177/2020/FA,"prac. nohavice, blúza, obuv",72/2020/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","64,67 € s DPH",18.09.2020,23.09.2020,platná,
256/2020/FA,"rokovacia stolička Tavruss 35 ks, doprava",108/2020/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","639,65 € s DPH",17.12.2020,30.12.2020,platná,
231/2022,Servis HP,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","639,60 € s DPH",30.11.2022,20.12.2022,platná,
188/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","638,92 € s DPH",08.10.2021,18.10.2021,platná,
25/2021/FA,spotreba elektriny za 01/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","637,52 € s DPH",08.02.2021,15.02.2021,platná,
65/2020/FA,vydané obedy 02/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","637,00 € s DPH",16.03.2020,17.03.2020,platná,
198/2022/FA,spotreba elektriny 09/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","632,95 € s DPH",10.10.2022,20.10.2022,platná,
42/2023/FA,"tlačivá - hospodárske, školský informačný systém",15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,platná,
98/2023/FA,aSc Agenda Komplet žiakov SŠ 2024,,"dodávateľ: aSc Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",22.05.2023,31.05.2023,platná,
07/2021/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","628,27 € s DPH",11.01.2022,27.01.2022,platná,
214/2021/FA,pracovný kalendár 41 ks,81/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","62,98 € s DPH",15.11.2021,19.11.2021,platná,
51/2022/FA,Tlačivá,,"dodávateľ: Ševt a.s., Cementárska 16, 974 72 Banská Bystrica, IČO: 31331131","62,08 € s DPH",18.03.2022,21.03.2022,platná,
81/2021/FA,spotreba elektriny 04/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","615,89 € s DPH",10.05.2021,20.05.2021,platná,
68/2022/FA,Spotreba elektriny 1.3. - 31.3.2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","612,38 € s DPH",11.04.2022,28.04.2022,platná,
136/2022/FA,magnetický nastavovač hobľovacích nožov 2 ks,53/2022/OBJ,"dodávateľ: CENTROGLOB, s. r. o., Stará prešovská 10, 040 01  Košice, IČO: 31653413","61,85 € s DPH",06.07.2022,20.07.2022,platná,
249/FA/2023,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","61,44 € s DPH",10.11.2023,20.12.2023,platná,
230/2020/FA,kalendár stolový r. 2021 40 ks,95/2020/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","61,44 € s DPH",25.11.2020,30.11.2020,platná,
10/2024/FA,uterák pracovný a utierka kuchynská,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","61,00 € s DPH",23.01.2024,29.02.2024,platná,
119/2023/FA,3-osá CNC fréza,,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","61 330,00 € s DPH",16.06.2023,14.08.2023,platná,
43/2021/FA,elektrina 02/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","600,65 € s DPH",08.03.2021,16.03.2021,platná,
35/2024/FA,"škarovka BUK 4100x840 - 40 hrúbka 9,274 m2",,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,03 € s DPH",22.02.2024,29.02.2024,platná,
197/2023/FA,výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","600,00 € s DPH",02.10.2023,24.10.2023,platná,
147/2022/FA,maliarske potreby,44/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","60,92 € s DPH",18.07.2022,26.07.2022,platná,
144/2023/FA,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",31.07.2023,14.08.2023,platná,
60/2022/FA,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",29.03.2022,28.04.2022,platná,
242/2021/FA,2 offline videosemináre,97/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",10.12.2021,17.12.2021,platná,
271/2019/FA,"stoličky Tavruss TNE, C06 modrý",97/2019/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","599,04 € s DPH",21.10.2019,24.10.2019,platná,
45/2020/FA,počítač HP,21/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",21.02.2020,27.02.2020,platná,
186/2023/FA,elektroinšt. materiál,75/2023/OBJ,"dodávateľ: VODÁR spol.s.r.o., Kuzmányho 5,04001 Košice, IČO: 31658857","597,84 € s DPH",25.09.2023,23.10.2023,platná,
40/2020/FA,spotreba elektriny 01/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,61 € s DPH",11.02.2020,12.02.2020,platná,
167/2021/FA,"plávajúca podlaha, doprava",59/2021/OBJ,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",07.09.2021,08.09.2021,platná,
87/2024/FA,dodávka pramenitej vody AQUA 03/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","59,40 € s DPH",02.04.2024,23.04.2024,platná,
240/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","59,40 € s DPH",02.11.2023,08.12.2023,platná,
103/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",01.06.2023,14.06.2023,platná,
151/2022/FA,pramenitá voda 07/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",01.08.2022,10.08.2022,platná,
01/2022/FA,pramenitá voda 12/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",03.01.2022,27.01.2022,platná,
218/2020/FA,pramenitá voda 10/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",02.11.2020,11.11.2020,platná,
11/2020/FA,čistiace a hygienické prostriedky,01/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","587,29 € s DPH",14.01.2020,03.02.2020,platná,
185/2022/FA,učebnice SJ a LIT,68/2022/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",21.09.2022,26.09.2022,platná,
83/2020/FA,CREALITY 3D  tlačiareň,31/2020/OBJ,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","580,00 € s DPH",16.04.2020,22.04.2020,platná,
12/2020/FA,pracovný odev a obuv,03/2020/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","58,74 € s DPH",15.01.2020,03.02.2020,platná,
99/2022/FA,rekonštrukcia budovy - elektroinštalácia,07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","58 529,47 € s DPH",20.05.2022,31.05.2022,platná,
85/2022/FA,spotreba elektriny 04/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","579,34 € s DPH",09.05.2022,16.05.2022,platná,
95/2022/FA,aSc agenda komplet 2023,38/2022/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",18.05.2022,27.05.2022,platná,
253/2020/FA,zvárací inventor RILAND MMA 182 GDN,105/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","576,00 € s DPH",17.12.2020,21.12.2020,platná,
142/2020/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","574,93 € s DPH",03.08.2020,06.08.2020,platná,
127/2020/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 1. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","574,93 € s DPH",07.07.2020,13.07.2020,platná,
04/2020/FA,vydané obedy 12/19,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","572,00 € s DPH",08.01.2020,16.01.2020,platná,
99/100/FA,PVC fólia,38/2020/OBJ,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01 Košice, IČO: 36583855","571,20 € s DPH",21.05.2020,22.05.2020,platná,
33/2023/FA,počítač Lenovo,13/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",08.02.2023,13.02.2023,platná,
77/2022/FA,Materiál,,"dodávateľ: Remapol s.r.o., Južná trieda 125, Košice, IČO: 36583855","57,60 € s DPH",21.04.2022,28.04.2022,platná,
92/2023,florbalové loptičky,,"dodávateľ: Florbal s. r. o., Tomášiková 13, 040 01 Košice, IČO: 44887001","57,50 € s DPH",09.05.2023,12.05.2023,platná,
195/2021/FA,čistiace prostriedky,70/2021/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",18.10.2021,25.10.2021,platná,
55/2022/FA,Rekonštrukcia elektroinštalácie,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626","57 807,10 € s DPH",16.03.2022,18.03.2022,platná,
155/2023/FA,odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","562,33 € s DPH",09.08.2023,22.08.2023,platná,
56/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","56,16 € s DPH",18.03.2022,21.03.2022,platná,
110/2024/FA,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",30.04.2024,06.05.2024,platná,
208/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","553,10 € s DPH",09.11.2021,19.11.2021,platná,
46/2022/FA,Spotreba elektrickej energie 2/2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","55,45 € s DPH",07.03.2022,18.03.2022,platná,
169/2023/FA,hosting pre webstránku,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","55,00 € s DPH",06.09.2023,23.10.2023,platná,
182/2022/FA,Hosting,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","55,00 € s DPH",14.09.2022,22.09.2022,platná,
121/2022/FA,vzdelávací program Viac ako peniaze 22/23,49/2022/OBJ,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","55,00 € s DPH",27.06.2022,01.07.2022,platná,
201/2020/FA,notebook ASUS,86/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","549,00 € s DPH",13.10.2020,19.10.2020,platná,
133/2023/FA,prenájom zariadenia Ricoh mp,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","548,90 € s DPH",06.07.2023,18.07.2023,platná,
194/2020/FA,komplet mopy s príslušenstvom,85/2020/OBJ,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","547,20 € s DPH",14.10.2020,14.10.2020,platná,
128/2021/FA,školské tlačivá - potvrdenie o návšteve školy a triedny výkaz,12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,61 € s DPH",14.07.2021,26.07.2021,platná,
16/2021/FA,tlačivá k maturitným skúškam,3/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,00 € s DPH",18.01.2021,25.01.2021,platná,
132/2022/FA,obnova národnej kultúrnej pamiatky,07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","54 513,91 € s DPH",06.07.2022,20.07.2022,platná,
324/2019/FA,elektrina 11/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","537,92 € s DPH",16.12.2019,17.12.2019,platná,
95/2020/FA,spotreba elektriny 04/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","534,44 € s DPH",11.05.2020,12.05.2020,platná,
92/2021/FA,ASC agenda komplet 2022,31/2021/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",28.05.2021,10.06.2021,platná,
233/2022,Tlač náborových letákov,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","528,00 € s DPH",02.12.2022,20.12.2022,platná,
5/2023/FA,elektrina 12/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","524,12 € s DPH",11.01.2023,19.01.2023,platná,
77/2021/FA,"učebnice Literatúra 4, CD, zbierka textov a úloh z lit. pre 4. roč. SŠ",25/2021/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","524,10 € s DPH",06.05.2021,20.05.2021,platná,
125/2022/FA,čistiace prostriedky a potreby,48/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","522,11 € s DPH",28.06.2022,20.07.2022,platná,
66/2021/FA,PR článok na stránke kosice.korzar.sk,19/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",12.04.2021,23.04.2021,platná,
28/2020/FA,píl. pás 4 ks,12/2020/OBJ,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27 Košice, IČO: 36197670","52,99 € s DPH",05.02.2020,12.02.2020,platná,
59/2022/FA,Prenájom rohoží 3/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","52,85 € s DPH",28.03.2022,29.03.2022,platná,
37/2022/FA,Prenájom rohoží 02/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","52,85 € s DPH",28.02.2022,28.02.2022,platná,
18/2022/FA,prenájom rohoží 01/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",31.01.2022,17.02.2022,platná,
224/2021/FA,prenájom rohoží 11/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",30.11.2021,06.12.2021,platná,
198/2021/FA,prenájom rohoží 10/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",25.10.2021,11.11.2021,platná,
125/2023/FA,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","52,82 € s DPH",28.06.2023,10.07.2023,platná,
113/2024/FA,pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","52,80 € s DPH",02.05.2024,06.05.2024,platná,
131/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",03.07.2023,18.07.2023,platná,
25/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.02.2023,13.02.2023,platná,
206/2022/FA,pramenitá voda 10/212,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.11.2022,14.11.2022,platná,
131/2022/FA,pramenitá voda 06/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",01.07.2022,20.07.2022,platná,
73/2022/FA,Zakrývacie fólie,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, IČO: 32457243","52,80 € s DPH",12.04.2022,28.04.2022,platná,
39/2022/FA,Pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","52,80 € s DPH",01.03.2022,01.03.2022,platná,
72/2020/FA,pramenitá voda 03/20,,"dodávateľ: Aqua Pro Europe, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.04.2020,15.04.2020,platná,
61/2023/FA,Toner HP W1420A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","52,58 € s DPH",23.03.2023,31.03.2023,platná,
158/2021/FA,Zdravotnícke potreby,62/2021/OBJ,"dodávateľ: GRAPHITES s.r.o, Hlavná 116, Košice, IČO: 36733369","52,47 € s DPH",02.09.2021,23.09.2021,platná,
98/2022/FA,prenájom Radničnej sály,20/2022/OBJ,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",20.05.2022,27.05.2022,platná,
116/2020/FA,"olej, doprava",49/2020/OBJ,"dodávateľ: ECS SLUŽBY, s. r. o., Staromlynská 29, 821 06 Bratislava, IČO: 31391729","51,12 € s DPH",22.06.2020,23.06.2020,platná,
208/2023/FA,predplatné aktualizácií,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","51,00 € s DPH",09.10.2023,26.10.2023,platná,
122/2021/FA,spotreba elektriny za 06/2021,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","507,65 € s DPH",09.07.2021,26.07.2021,platná,
212/2020/FA,bavlnené rúško s logom 100ks,80/2020/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","504,00 € s DPH",23.10.2020,30.10.2020,platná,
243/2021/FA,"stôl na stolný tenis, sieťka, rakety, loptičky",96/2021/OBJ,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",10.12.2021,20.12.2021,platná,
46/2023/FA,proces verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404, JUDr. Mgr. Ľubomír Jankura","500,00 € s DPH",27.02.2023,06.03.2023,platná,14/2023/OBJ
207/2020/FA,toaletný papier,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","50,88 € s DPH",15.10.2020,21.10.2020,platná,
190/2022,Právne služby,,"dodávateľ: JUDr. Ján Martinec, Werferova 1, 040 11 Košice, IČO: 35549815","50,00 € s DPH",29.09.2022,23.09.2022,platná,
241/2021/FA,ročný webhosting priemyslovka.sk,44/2021/OBJ,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","50,00 € s DPH",09.12.2021,17.12.2021,platná,
131/2021/FA,Poplatok - vzdelávací program : Viac ako peniaze,51/2021/OBJ,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",21.07.2021,22.07.2021,platná,
179/2020/FA,tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","5,17 € s DPH",21.09.2020,23.09.2020,platná,
107/2021/FA,dodávka tepla a TÚV za 05/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","5 535,24 € s DPH",11.06.2021,18.06.2021,platná,
203/2020/FA,počítače s príslušenstvom,27/2020/KZ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","5 038,50 € s DPH",14.10.2020,20.10.2020,platná,
244/2020/FA,pracovný dielenský stôl 12 ks,30/2020/KZ,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","5 014,51 € s DPH",09.12.2020,21.12.2020,platná,
153/2022FA,zhotovené kópie II. Q. 2022,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","492,94 € s DPH",08.08.2022,11.08.2022,platná,
246/2020/FA,prenájom rohoží 11/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","49,92 € s DPH",09.12.2020,21.12.2020,platná,
210/2020/FA,prenájom rohoží 10/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","49,92 € s DPH",19.10.2020,30.10.2020,platná,
52/2020/FA,prenájom rohoží 02/20,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","49,92 € s DPH",27.02.2020,27.02.2020,platná,
22/2020/FA,prenájom rohoží 01/2020,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","49,92 € s DPH",30.01.2020,03.02.2020,platná,
298/2019/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","49,92 € s DPH",25.11.2019,28.11.2019,platná,
164/2022/FA,"Kopírovanie, skenovanie",,"dodávateľ: FaxCopy a.s., Domkárska 15, 82105 Bratislava, IČO: 35729040","480,50 € s DPH",30.08.2022,05.09.2022,platná,
134/2021/FA,"elektrické náradie - brús. uhl., vrt. klad.",52/2021/OBJ,"dodávateľ: Ing. Branislav Sabol - náradie, nástroje, Štefánikova 5, 040 01  Košice, IČO: 33592268","479,98 € s DPH",26.07.2021,06.08.2021,platná,
56/2020/FA,elektrina 02/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","478,15 € s DPH",09.03.2020,17.03.2020,platná,
18/2023/FA,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",30.01.2023,30.01.2023,platná,
221/2020/FA,spotreba elektriny 10/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","476,08 € s DPH",06.11.2020,18.11.2020,platná,
224/2020/FA,Xiaomi Mi Smart Projector Mini,91/2020/OBJ,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01  Bratislava, IČO: 36910813","472,68 € s DPH",10.11.2020,18.11.2020,platná,
63/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","471,42 € s DPH",24.03.2023,31.03.2023,platná,
05/2020/FA,elektrina 12/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,65 € s DPH",09.01.2020,16.01.2020,platná,
265/2023/FA,futbalové dresy,,"dodávateľ: GIVsport s. r. o., Pod lipami 96, 033 01 Liptovský Hrádok, IČO: 50527584","470,00 € s DPH",30.11.2023,28.12.2023,platná,
159/2022/FA,Maliarske potreby,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 4, Košice, IČO: 47564831","47,26 € s DPH",09.08.2022,17.08.2022,platná,
82/2020/FA,elektrina 03/2020,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","467,80 € s DPH",09.04.2020,16.04.2020,platná,
46/2024/FA,webhosting,,"dodávateľ: WebSupport s. r. o.,, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",11.03.2024,02.04.2024,platná,
59/2023/FA,webportál,,"dodávateľ: Websupport s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",16.03.2023,17.03.2023,platná,
53/2022/FA,Webhosting 2022-2023,,"dodávateľ: Websupport s.r.o., Karaďzičova 12, 82108 Bratislava, IČO: 36421928","46,66 € s DPH",16.03.2022,18.03.2022,platná,
49/2023/FA,pramenitá voda AQUA PRO,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","46,20 € s DPH",01.03.2023,16.03.2023,platná,
232/2022,Pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",01.12.2022,20.12.2022,platná,
107/2022/FA,pramenitá voda 05/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",02.06.2022,09.06.2022,platná,
82/2022/FA,Pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","46,20 € s DPH",02.05.2022,03.05.2022,platná,
96/2021/FA,pramenitá voda 05/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",01.06.2021,11.06.2021,platná,
22/2021/FA,pramenitá voda 01/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",01.02.2021,11.02.2021,platná,
164/2020/FA,pramenitá voda 08/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",03.09.2020,16.09.2020,platná,
