54/2020/FA,pramenitá voda 02/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","13,20 € s DPH",02.03.2020,17.03.2020,platná,
26/2020/FA,pramenitá voda 01/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7,040 01 Košice, IČO: 50886771","13,20 € s DPH",04.02.2020,12.02.2020,platná,
142/2023/FA,Webinár,,"dodávateľ: Nakladateľstvo FORUM s. r. o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","130,80 € s DPH",24.07.2023,14.08.2023,platná,
31/2021/FA,originál toner Canon 055H,8/2021/OBJ,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","131,11 € s DPH",15.02.2021,19.02.2021,platná,
135/2023/FA,pracovná zdravotná služba - 1.polrok,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.07.2023,18.07.2023,platná,
29/2023/FA,pracovná zdravotná služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.02.2023,13.02.2023,platná,
138/2022/FA,poskytovanie pracovnej zdravotnej služby za 1. polrok 2022,02/2021,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",11.07.2022,20.07.2022,platná,
21/2022/FA,pracovná zdravotná služba 2. polrok 2022,02/2021,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",01.02.2022,04.02.2022,platná,
206/2021/FA,pracovná zdravotná služba 1. polrok 2021,111/2020/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",09.11.2021,19.11.2021,platná,
24/2021/FA,pracovná zdravotná služba 2. polrok 2020,29/2020/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",03.02.2021,11.02.2021,platná,
128/2020/FA,prac. zdrav. služba 1. polrok 2020,104/2019/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.07.2020,13.07.2020,platná,
328/2019/FA,poskytovanie pracovnej zdravotnej služby,58/2019/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",19.12.2019,20.12.2019,platná,
101/2024/FA,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,15 € s DPH",16.04.2024,23.04.2024,platná,
331/2019/FA,"sklá, tmel",110/2019/OBJ,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 14 Košická Nová Ves, IČO: 35423323","134,08 € s DPH",19.12.2019,20.12.2019,platná,
114/2023/FA,vysielač futaba T3PV,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772","135,60 € s DPH",14.06.2023,27.06.2023,platná,zálohová faktúra
152/2023/FA,Testy,,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","137,70 € s DPH",07.08.2023,22.08.2023,platná,
24/2022/FA,"pílové pásy, drôt..",11/2022/OBJ,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","138,18 € s DPH",02.02.2022,17.02.2022,platná,
13/2024/FA,nástenný držiak projektora Maclean s krátkou projekčnou vzdialenosťou 2 ks,,"dodávateľ: ESAT s. r. o., Hlavné námestie 17, 060 01 Kežmarok, IČO: 44210531","138,20 € s DPH",24.01.2024,29.02.2024,platná,
32/2022/FA,dodávka tepla a TÚV 01/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","14 358,61 € s DPH",15.02.2022,21.02.2022,platná,
182/2023/FA,poplatok za doménu,,"dodávateľ: ABSolution s.r.o., Park mládeže 1, 04001 Košice, IČO: 36572471","14,00 € s DPH",14.09.2023,23.10.2023,platná,
149/2023/FA,poplatok za doménu,,"dodávateľ: ABSolution, s. r. o., Park mládeže 1, 040 01 Košice, IČO: 36572471","14,00 € s DPH",03.08.2023,22.08.2023,platná,
1/2024/FA,pramenitá voda Aqua,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.01.2024,09.02.2024,platná,
38/2023/FA,ročný prenájom stojana - voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",14.02.2023,17.02.2023,platná,
166/2022/FA,poplatok za domenu,,"dodávateľ: ABSolution s.r.o, Park mládeže 1, Košice, IČO: 36572471","14,40 € s DPH",30.08.2022,05.09.2022,platná,
149/2022/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2022,04.08.2022,platná,
02/2022/FA,ročný prenájom stojana,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",03.01.2022,27.01.2022,platná,
155/2021/FA,ročný poplatok za doménu spsske.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.08.2021,08.09.2021,platná,
135/2021/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2021,06.08.2021,platná,
3/2021/FA,ročný prenájom stojana na vratné obaly - rok 2021,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",04.01.2021,15.01.2021,platná,
161/2020/FA,ročný poplatok za doménu spsske.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",08.09.2020,08.09.2020,platná,
140/2020/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s. r. o., Park mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2020,06.08.2020,platná,
02/2020/FA,ročný prenájom stojana na vodu,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",03.01.2020,16.01.2020,platná,
55/2023/FA,jadrové vŕtanie - serverovňa,06/2023/OBJ,"dodávateľ: Stavebná firma - BOLDA s.r.o., Rampová 5,Košice, IČO: 44849958","140,00 € s DPH",08.03.2023,17.03.2023,platná,
240/2020/FA,deratizácia objektov školy,98/2020/OBJ,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","140,00 € s DPH",07.12.2020,21.12.2020,platná,
94/2024/FA,rampa pre invalidné vozíky,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","142,67 € s DPH",03.04.2024,23.04.2024,platná,
247/2021/FA,brúsenie nástrojov,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","143,81 € s DPH",13.12.2021,20.12.2021,platná,
83/2023,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243, Alžbeta Elexová","143,84 € s DPH",21.04.2023,27.04.2023,platná,
9/2024/FA,dokumentačné pero Pentell ener gell BLP77,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolákova 23, 040 01 Košice, IČO: 35068451, Ing. Ondrej Elexa","144,00 € s DPH",22.01.2024,29.02.2024,platná,
277/2019/FA,"tlač logo 2x2m, PVC 5mm + orez",106/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","144,00 € s DPH",28.10.2019,29.10.2019,platná,
236/2021/FA,"pil. list, podložka, matica, vrták, skr.dr.okr.",89/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",07.12.2021,17.12.2021,platná,
88/2020/FA,"tlačové struny, ABS Red, Black",36/2020/OBJ,"dodávateľ: COLOR FILAMENTS, s. r. o., Allendeho 2735/24, 059 51  Poprad, IČO: 51993821","146,04 € s DPH",22.04.2020,23.04.2020,platná,
7/2023/FA,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",12.01.2023,19.01.2023,platná,
255/2023/FA,spojovací materiál a prac. náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","147,17 € s DPH",22.11.2023,28.12.2023,platná,
66/2020/FA,"dezinfekčné prostriedky - mydlá, savo",28/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01  Prešov, IČO: 36479861","147,76 € s DPH",17.03.2020,18.03.2020,platná,
96/2022/FA,tonery,37/2022/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","148,00 € s DPH",18.05.2022,27.05.2022,platná,
33/2024/FA,poskytnuté služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2024,29.02.2024,platná,
252/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2023,28.12.2023,platná,
159/2023/FA,služby počítačovej siete júl - september 2023,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 00161772","149,37 € s DPH",16.08.2023,22.08.2023,platná,
96/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2023,19.05.2023,platná,
39/2023/FA,za poskytnuté služby PC siete SANET 1 - Q. 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,17.02.2023,platná,
221/2022/FA,služby PC siete SANET IV. Q. 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,23.11.2022,platná,
162/2022/FA,Sluuby počítačovej siete SANET,,"dodávateľ: Združenie SANET, Vazovova 5, 811 07 Bratislava, IČO: 170552770","149,37 € s DPH",23.08.2022,24.08.2022,platná,
94/2022/FA,poskytnuté služby PC siete SANET II. Q. 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,18.05.2022,platná,
31/2022/FA,poskytnuté služby pc siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2022,21.02.2022,platná,
215/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,24.11.2021,platná,
147/2021/FA,poskytnuté služby PC siete SANET - III. Q. 2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,24.08.2021,platná,
86/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.05.2021,25.05.2021,platná,
32/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2021,19.02.2021,platná,
226/2020/FA,služby PC siete SANET IV. Q. 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2020,27.11.2020,platná,
153/2020/FA,poskyt. služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.08.2020,21.08.2020,platná,
97/2020/FA,služby PC siete SANET II. Q. 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270","149,37 € s DPH",19.05.2020,20.05.2020,platná,
43/2020/FA,služby PC siete SANET za I.Q.2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",18.02.2020,20.02.2020,platná,
296/2019/FA,služby PC siete SANET - IV. Q. 19,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2019,21.11.2019,platná,
252/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",,,platná,
243/2020/FA,"priamočiara píla, Scheppach HM 216",101/2020/OBJ,"dodávateľ: VOZAKO s. r. o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","149,93 € s DPH",09.12.2020,21.12.2020,platná,
178/2021/FA,Dodanie a montáž okien,06/2021,"dodávateľ: František Uličný, PeFe servis, Víťaz 310, Víťaz, IČO: 45399379","15 254,74 € s DPH",23.09.2021,23.09.2021,platná,
6/2023/FA,dodávka tepla a TÚV za 12/2022,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","15 494,03 € s DPH",12.01.2023,19.01.2023,platná,
266/2023/FA,športové potreby,,"dodávateľ: Master sport, s. r. o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","15,20 € s DPH",30.11.2023,28.12.2023,platná,
157/2022/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,34 € s DPH",09.08.2022,16.08.2022,platná,
37/2020/FA,Zákonník práce 2020,19/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,99 € s DPH",10.02.2020,12.02.2020,platná,
43/2023/FA,rozpočet nákladov na opravu HS - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",23.02.2023,27.02.2023,platná,
192/2021/FA,originál toner Canon CRG055 BK 2 ks,74/2021/OBJ,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","150,00 € s DPH",13.10.2021,21.10.2021,platná,
34/2024/FA,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","150,25 € s DPH",21.02.2024,29.02.2024,platná,
179/2021/FA,medzipríruba - materiál na Agrokruhy,,"dodávateľ: ECS SLUŽBY spol.s.r.o., Staromlynská 29, Bratislava, IČO: 31391729","151,20 € s DPH",24.09.2021,24.09.2021,platná,
199/2022/FA,maliarsky materiál,66/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",10.10.2022,21.10.2022,platná,
196/2020/FA,maliarske potreby,75/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","154,25 € s DPH",12.10.2020,15.10.2020,platná,
249/2020/FA,bočné lišty na dosky 28 ks,93/2019/OBJ,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","155,00 € s DPH",11.12.2020,21.12.2020,platná,
193/2021/FA,nástenné mapy - 2 ks,73/2021/OBJ,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",14.10.2021,21.10.2021,platná,
234/2022,Tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,00 € s DPH",02.12.2022,20.12.2022,platná,
148/2021/FA,"kliprámy A1 1 ks, A3 2 ks, A4 20 ks",56/2021/OBJ,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","159,40 € s DPH",18.08.2021,24.08.2021,platná,
93/2023/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","16 279,70 € s DPH",12.05.2023,15.05.2023,platná,
99/2024/FA,spotreba tepla a TÚV 03/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","16 760,71 € s DPH",11.04.2024,23.04.2024,platná,
62/2023/FA,Uč. publikácia - Nový SJ pre SŠ 4. ročník,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","16,60 € s DPH",23.03.2023,31.03.2023,platná,
62/2023/FA,Uč. publikácia - Nový SJ pre SŠ 4. ročnik,,"dodávateľ: Orbis Picturs Istropolitana, s. r. o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266","16,60 € s DPH",,,platná,
105/2022/FA,školenie BOZP a PO,01/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","160,00 € s DPH",01.06.2022,09.06.2022,platná,
160/2020/FA,"dezinfekcia, doručenie",66/2020/OBJ,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",28.08.2020,02.09.2020,platná,
200/2021/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",02.11.2021,19.11.2021,platná,
165/2021/FA,Dodanie hygienických potrieb,,"dodávateľ: ILLE-PAPIER-SERVICE SK, P.O.Box 20, Dubnica nad Váhom, IČO: 36226947","160,92 € s DPH",06.09.2021,23.09.2021,platná,
126/2021/FA,toal. papier a pap. uteráky 06/21,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",12.07.2021,26.07.2021,platná,
87/2021/FA,toaletný papier a papierové uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",17.05.2021,25.05.2021,platná,
50/2021/FA,"toal. papier, uteráky, servis",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",22.03.2021,30.03.2021,platná,
18/2021/FA,"toaletný papier, uteráky, sesvis",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",25.01.2021,29.01.2021,platná,
148/2020/FA,toal. papier. pap. uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",10.08.2020,17.08.2020,platná,
138/2020/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",20.07.2020,21.07.2020,platná,
85/2020/FA,"toal. papier a papierové uteráky, batérie",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","160,92 € s DPH",20.04.2020,22.04.2020,platná,
49/2020/FA,"toal. papier, papier. uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",24.02.2020,27.02.2020,platná,
330/2019/FA,toaletná papier a uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",19.12.2019,20.12.2019,platná,
280/2019/FA,toaletný papier a uteráky papierové,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",04.11.2019,11.11.2019,platná,
244/2022,Skartácia dokumentov,,"dodávateľ: Green Wave Recycling, s. r. o., Pohranická ulica 271/27, 951 04  Malý Lapáš, IČO: 45539197","162,00 € s DPH",12.12.2022,20.12.2022,platná,
136/2021/FA,"fixy na bielu tabuľu čierne, červené, zelené",55/2021/OBJ,"dodávateľ: DOMAN Servis s. r. o., Miškovecká 19, 040 11  Košice, IČO: 35897911","164,16 € s DPH",28.07.2021,04.08.2021,platná,
21/2024/FA,"toner Canon CRG055 K 2 ks, Canon FX-10 2 ks,",,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","164,40 € s DPH",02.02.2024,29.02.2024,platná,
230/222,Kontrola HP a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","165,60 € s DPH",30.11.2022,20.12.2022,platná,
329/2019/FA,mat. na sadrokartónovu stenu,112/2019/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","165,76 € s DPH",19.12.2019,20.12.2019,platná,
141/2022/FA,telefónne poplatky 06/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","167,56 € s DPH",11.07.2022,20.07.2022,platná,
33/2022/FA,čistiace prostriedky,14/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",17.02.2022,28.02.2022,platná,
191/2023/FA,lokálna wifi sieť pre učebňu 502,87/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","17,90 € s DPH",29.09.2023,23.10.2023,platná,
186/2022/FA,pracovné odevy,71/2022/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","170,81 € s DPH",22.09.2022,26.09.2022,platná,
19/2023/FA,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",30.01.2023,30.01.2023,platná,
65/2022/FA,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",05.04.2022,28.04.2022,platná,
232/2020/FA,"toal. papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","175,68 € s DPH",30.11.2020,04.12.2020,platná,
188/2020/FA,"toal. papier, uteraky, servis 09/2020",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","175,68 € s DPH",05.10.2020,13.10.2020,platná,
05/2022/FA,vodoinštalačný materiál,02/2022/OBJ,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",05.01.2022,27.01.2022,platná,
230/2023/FA,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","176,40 € s DPH",27.10.2023,30.11.2023,platná,
156/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","177,28 € s DPH",10.08.2023,22.08.2023,platná,
83/2024/FA,dodávka tepla a TÚV 02/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","18 378,82 € s DPH",14.03.2024,23.04.2024,platná,
31/2020/FA,publikácia finančný spravodaj,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00 Trnava, IČO: 36750697","18,00 € s DPH",06.02.2020,12.02.2020,platná,
291/2019/FA,publikácie,90/2019/OBJ,"dodávateľ: Poradca, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","18,00 € s DPH",12.11.2019,13.11.2019,platná,
284/2019/FA,stravovanie,95/2019/OBJ,"dodávateľ: SOŠ - Szakkozépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","18,00 € s DPH",07.11.2019,11.11.2019,platná,
154/2021/FA,Solutions 3rd 10 ks,22/2021/OBJ,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","180,03 € s DPH",27.08.2021,08.09.2021,platná,
57/2022/FA,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","181,80 € s DPH",21.03.2022,21.03.2022,platná,
12/2024/FA,"tonery Canon CRG055 K, Brother TN-2320, Xerox C235",,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","184,20 € s DPH",24.01.2024,29.02.2024,platná,
239/2023/FA,bianco listy s vodotlačou,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","186,60 € s DPH",02.11.2023,08.12.2023,platná,
182/2020/FA,"kontrola has. prístrojov, revízia hydrantov, tlaková skúška hydr. hadice",73/2020/OBJ,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","187,20 € s DPH",29.09.2020,05.10.2020,platná,
41/2021/FA,respirátor FFP2 250 ks,13/2021/OBJ,"dodávateľ: SCHNIERER PDL s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 52714365","187,50 € s DPH",04.03.2021,15.03.2021,platná,
148/2022/FA,čistiace a dezinfekčné prostriedky,56/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","189,08 € s DPH",20.07.2022,27.07.2022,platná,
30/2023/FA,finančný spravodaj,,"dodávateľ: TIRNA, vydavateľské družstvo, Mozartova 6/6330, 917 08  Trnava, IČO: 36750697","19,07 € s DPH",08.02.2023,13.02.2023,platná,
169/2022/FA,pramenitá voda 08/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","19,80 € s DPH",05.09.2022,14.09.2022,platná,
182/2021/FA,pramenitá voda 09/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","19,80 € s DPH",04.10.2021,18.10.2021,platná,
