59/2023/FA,webportál,,"dodávateľ: Websupport s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",16.03.2023,17.03.2023,platná,
47/2023/FA,"Služby BOZP, OPP - február 2023",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € bez DPH",28.02.2023,16.03.2023,platná,dodávateľ nie je platcom DPH
49/2023/FA,pramenitá voda AQUA PRO,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","46,20 € s DPH",01.03.2023,16.03.2023,platná,
50/2023/FA,prenájom rohoží 02/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",02.03.2023,16.03.2023,platná,
51/2023/FA,spotreba vody 12/2022 - 02/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 275,95 € s DPH",03.03.2023,16.03.2023,platná,
53/2023/FA,spotreba elektriny 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 394,44 € s DPH",08.03.2023,16.03.2023,platná,
46/2023/FA,proces verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404, JUDr. Mgr. Ľubomír Jankura","500,00 € s DPH",27.02.2023,06.03.2023,platná,14/2023/OBJ
48/2023/FA,videoseminár - Nové postupy účtovania,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650, Ľubica Borošová","40,00 € s DPH",28.02.2023,06.03.2023,platná,
40/2023/FA,faktúra za dodávku tepla a TÚV za 1/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","27 204,86 € s DPH",15.02.2023,27.02.2023,platná,
43/2023/FA,rozpočet nákladov na opravu HS - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",23.02.2023,27.02.2023,platná,
44/2023/FA,toaletný papier a papierové rolky,18/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",22.02.2023,27.02.2023,platná,
45/2023/FA,tlačivá a obálky,15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",24.02.2023,27.02.2023,platná,
41/2023/FA,Lyžiarsky kurz 2023,,"dodávateľ: Vojtech Eltschläger, Vyšná Slaná 217, 049 26 Vyšná Slaná, IČO: 10751866","9 450,00 € s DPH",20.02.2023,22.02.2023,platná,
42/2023/FA,"tlačivá - hospodárske, školský informačný systém",15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,platná,
34/2023/FA,Spotreba Elektrina 01/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 753,52 € s DPH",09.02.2023,17.02.2023,platná,
35/2023/FA,spotreba elektriny 1/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 345,69 € s DPH",09.02.2023,17.02.2023,platná,
37/2023/FA,ubiquiti injektor 3ks,69/2022/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","25,80 € s DPH",13.02.2023,17.02.2023,platná,
38/2023/FA,ročný prenájom stojana - voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",14.02.2023,17.02.2023,platná,
39/2023/FA,za poskytnuté služby PC siete SANET 1 - Q. 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,17.02.2023,platná,
22/2023/FA,ročný členský poplatok,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,13.02.2023,platná,
23/2023/FA,služby BOZP a OPP 01/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.02.2023,13.02.2023,platná,
24/2023/FA,prenájom rohoží 01/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","76,51 € s DPH",02.02.2023,13.02.2023,platná,
25/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.02.2023,13.02.2023,platná,
26/2023/FA,tonery,12/2023/OBJ,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","101,30 € s DPH",02.02.2023,13.02.2023,platná,
27/2023/FA,pamätná tabuľa,03/2023/OBJ,"dodávateľ: Juraj Ramáč, Olšovany 136, 044 19 Olšovany, IČO: 52239551","950,00 € s DPH",06.02.2023,13.02.2023,platná,
28/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",07.02.2023,13.02.2023,platná,
29/2023/FA,pracovná zdravotná služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.02.2023,13.02.2023,platná,
30/2023/FA,finančný spravodaj,,"dodávateľ: TIRNA, vydavateľské družstvo, Mozartova 6/6330, 917 08  Trnava, IČO: 36750697","19,07 € s DPH",08.02.2023,13.02.2023,platná,
31/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,13.02.2023,platná,
32/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,44 € s DPH",08.02.2023,13.02.2023,platná,
33/2023/FA,počítač Lenovo,13/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",08.02.2023,13.02.2023,platná,
36/2023/FA,periodická zváračská skúška,99/2022/OBJ,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","228,00 € s DPH",10.02.2023,13.02.2023,platná,
21/2023/FA,pracovný stôl,11/2023/OBJ,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","66,00 € s DPH",30.01.2023,08.02.2023,platná,
20/2023/FA,stravné lístky na 02/2023,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 028,99 € s DPH",30.01.2023,03.02.2023,platná,
16/2023/FA,,,"dodávateľ: ProWise, a.s., Kúpeľná 3, 080 01 Prešov, IČO: 51871998","82,80 € s DPH",30.01.2023,30.01.2023,platná,
17/2023/FA,,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","109,68 € s DPH",30.01.2023,30.01.2023,platná,
18/2023/FA,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",30.01.2023,30.01.2023,platná,
19/2023/FA,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",30.01.2023,30.01.2023,platná,
14/2023/FA,kurz prvej pomoci,,"dodávateľ: Slovensky cerveny kriz, Komenského 18,04001 Košice","30,00 € s DPH",23.01.2023,23.01.2023,platná,
1/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.01.2023,19.01.2023,platná,
3/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.01.2023,19.01.2023,platná,
6/2023/FA,dodávka tepla a TÚV za 12/2022,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","15 494,03 € s DPH",12.01.2023,19.01.2023,platná,
7/2023/FA,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",12.01.2023,19.01.2023,platná,
8/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.01.2023,19.01.2023,platná,
9/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,96 € s DPH",12.01.2023,19.01.2023,platná,
10/2023/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",13.01.2023,19.01.2023,platná,
2/2023/FA,prenájom kopírovacieho stroja - štvrťroč.splátka,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","268,74 € s DPH",02.01.2023,19.01.2023,platná,
4/2023/FA,elektrina 12/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","335,52 € s DPH",11.01.2023,19.01.2023,platná,
5/2023/FA,elektrina 12/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","524,12 € s DPH",11.01.2023,19.01.2023,platná,
11/2023/FA,zariadenie IT technika,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c 158 00 Praha 5, IČO: 63079496","1 756,50 € s DPH",16.01.2023,19.01.2023,platná,
12/2023/FA,servisná činnosť,,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","106,80 € s DPH",16.01.2023,19.01.2023,platná,
224/2022/FA,oprava motorovej jednotky,,"dodávateľ: NOVÁTOR spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","94,40 € s DPH",24.11.2022,20.12.2022,platná,
225/2022/FA,Práce naviac - rekonštrukcia ELI,,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","21 323,82 € s DPH",25.11.2022,20.12.2022,platná,
226/2021/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","65,33 € s DPH",28.11.2022,20.12.2022,platná,
227/2022,reklamnépredmety,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","2 135,30 € s DPH",28.11.2022,20.12.2022,platná,
228/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 319,97 € s DPH",28.11.2022,20.12.2022,platná,
229/2022,Florbalový set,,"dodávateľ: Krimar s.r.o., E.Krásnohorská 29,Havířov, IČO: 28626249","199,90 € s DPH",30.11.2022,20.12.2022,platná,
230/222,Kontrola HP a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","165,60 € s DPH",30.11.2022,20.12.2022,platná,
231/2022,Servis HP,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","639,60 € s DPH",30.11.2022,20.12.2022,platná,
232/2022,Pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",01.12.2022,20.12.2022,platná,
233/2022,Tlač náborových letákov,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","528,00 € s DPH",02.12.2022,20.12.2022,platná,
234/2022,Tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,00 € s DPH",02.12.2022,20.12.2022,platná,
235/2022,"Projektové, energetické hodnotenie",,"dodávateľ: OON Design s.r.o., Slovenskej jednoty 48,Košice, IČO: 48208761","11 940,00 € s DPH",02.12.2022,20.12.2022,platná,
236/2022,Tlač pozvánok,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","78,00 € s DPH",06.12.2022,20.12.2022,platná,
237/2022,Výpočtová technika,,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","356,80 € s DPH",01.12.2022,20.12.2022,platná,
238/2022,účasť Proeduco,,"dodávateľ: Progres Promotion Košice, s.r.o., Žriedlová 30, Košice, IČO: 31674437","276,00 € s DPH",02.12.2022,20.12.2022,platná,
239/2022,Voda z povrch.odtoku,,"dodávateľ: VVS, a. s., Komenského 2, 040 01 Košice, IČO: 36570460","1 140,24 € s DPH",05.12.2022,20.12.2022,platná,
241/2022,Pracovné odevy a obuv,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","99,84 € s DPH",06.12.2022,20.12.2022,platná,
242/2022,Telef.služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,49 € s DPH",12.12.2022,20.12.2022,platná,
243/2022,Telefón,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.12.2022,20.12.2022,platná,
244/2022,Skartácia dokumentov,,"dodávateľ: Green Wave Recycling, s. r. o., Pohranická ulica 271/27, 951 04  Malý Lapáš, IČO: 45539197","162,00 € s DPH",12.12.2022,20.12.2022,platná,
245/2022,"Teplo, Túv",,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","12 308,22 € s DPH",14.12.2022,20.12.2022,platná,
246/2022,odstránenie havarijného stavu,,"dodávateľ: BaUstav corporation s.r.o., Hraničná 1,Košice - Barca, IČO: 52841111","450,00 € s DPH",14.12.2022,20.12.2022,platná,
247/2022,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",16.12.2022,20.12.2022,platná,
248/2022,elektrina 11/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,46 € s DPH",16.12.2022,20.12.2022,platná,
249/2022,elektrina 11/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","933,72 € s DPH",16.12.2022,20.12.2022,platná,
223/2022/FA,prenájom sály 7.11.2022,76/2022/OBJ,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie 13, 042 19  Košice, IČO: 44518684","381,19 € s DPH",21.11.2022,28.11.2022,platná,
222/2022/FA,čistiace prostriedky a pomôcky,88/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","202,72 € s DPH",16.11.2022,24.11.2022,platná,
221/2022/FA,služby PC siete SANET IV. Q. 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,23.11.2022,platná,
207/2022/FA,výveva Becker,77/2022/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",02.11.2022,21.11.2022,platná,
208/2022/FA,občerstvenie k 150. výročiu školy,82/2022/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","257,95 € s DPH",03.11.2022,21.11.2022,platná,
209/2022/FA,pracovný kalendár 2023 - 40 ks,81/2022/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","80,16 € s DPH",04.11.2022,21.11.2022,platná,
210/2022/FA,darčekové tašky,75/2022/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","64,80 € s DPH",04.11.2022,21.11.2022,platná,
212/2022/FA,catering k 150. výročiu školy,80/2022/OBJ,"dodávateľ: Zuzana Paľova - U Nás Doma, Trebejovská 39/18, 044 31  Družstevná pri Hornáde, IČO: 46513710","1 974,00 € s DPH",08.11.2022,21.11.2022,platná,
213/2022/FA,tonery,83/2022/OBJ,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","238,69 € s DPH",08.11.2022,21.11.2022,platná,
214/2022/FA,telefónne poplatky 10/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2022,21.11.2022,platná,
215/2022/FA,telefónne poplatky 10/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,91 € s DPH",09.11.2022,21.11.2022,platná,
216/2022/FA,spotreba elektriny 10/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 652,79 € s DPH",09.11.2022,21.11.2022,platná,
217/2022/FA,spotreba elektriny 10/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","764,80 € s DPH",09.11.2022,21.11.2022,platná,
218/2022/FA,prenájom rečníckeho pultu,86/2022/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","84,00 € s DPH",09.11.2022,21.11.2022,platná,
219/2022/FA,hudobná produkcia,85/2022/OBJ,"dodávateľ: KONJA, občianske združenie, Exnárova 8, 040 22  Košice, IČO: 50459155","200,00 € s DPH",11.11.2022,21.11.2022,platná,
220/2022/FA,dodávka tepla a TÚV 10/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","7 774,61 € s DPH",14.11.2022,21.11.2022,platná,
203/2022/FA,"vysokotlakový čistič HD 5/17 C plus, adaptér, hadica, tryska, rotačná tryska",78/2022/OBJ,"dodávateľ: Kärcher Slovakia, s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","1 058,41 € s DPH",25.10.2022,14.11.2022,platná,
204/2022/FA,prenájom rohoží 10/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","65,33 € s DPH",27.10.2022,14.11.2022,platná,
205/2022/FA,vodné a stočné od 08.04. do 19.10.2022,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 099,32 € s DPH",27.10.2022,14.11.2022,platná,
206/2022/FA,pramenitá voda 10/212,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.11.2022,14.11.2022,platná,
211/2022/FA,služby BOZP a OPP 10/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",07.11.2022,14.11.2022,platná,
202/2022/FA,"wifitaniere, káble",69/2022/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","894,70 € s DPH",21.10.2022,31.10.2022,platná,
201/2022/FA,stravné lístky na 11/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 949,12 € s DPH",21.10.2022,28.10.2022,platná,
199/2022/FA,maliarsky materiál,66/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",10.10.2022,21.10.2022,platná,
200/2022/FA,dodávka tepla a TÚV 09/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 412,15 € s DPH",14.10.2022,21.10.2022,platná,
197/2022/FA,spotreba elektriny 09/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 726,67 € s DPH",10.10.2022,20.10.2022,platná,
198/2022/FA,spotreba elektriny 09/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","632,95 € s DPH",10.10.2022,20.10.2022,platná,
191/2022/FA,SAN revitalizácia 9/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",04.10.2022,17.10.2022,platná,
192/2022/FA,pramenitá voda 09/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.10.2022,17.10.2022,platná,
193/2022/FA,prenájom zariadenia a skutočne zhotovené kópie III. Q. 2022,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","235,51 € s DPH",04.10.2022,17.10.2022,platná,
194/2022/FA,služby BOZP a OPP 09/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",06.10.2022,17.10.2022,platná,
195/2022/FA,telefónne poplatky 09/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2022,17.10.2022,platná,
196/2022/FA,telefónne poplatky 09/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,91 € s DPH",06.10.2022,17.10.2022,platná,
187/2022,Prenájom dodávky,,"dodávateľ: Autá Košice s.r.o., Bidovce 328, IČO: 51087308","452,50 € s DPH",26.09.2022,30.09.2022,platná,
188/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","3 342,34 € s DPH",26.09.2022,30.09.2022,platná,
189/2022,Reklamné predmety,,"dodávateľ: Hi-Reklama, s.r.o, Komenského 2, 04001 Košice, IČO: 36199451","1 973,14 € s DPH",28.09.2022,30.09.2022,platná,
185/2022/FA,učebnice SJ a LIT,68/2022/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",21.09.2022,26.09.2022,platná,
186/2022/FA,pracovné odevy,71/2022/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","170,81 € s DPH",22.09.2022,26.09.2022,platná,
167/2022/FA,Komunálny odpad 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","1 386,00 € s DPH",02.09.2022,23.09.2022,platná,
190/2022,Právne služby,,"dodávateľ: JUDr. Ján Martinec, Werferova 1, 040 11 Košice, IČO: 35549815","50,00 € s DPH",29.09.2022,23.09.2022,platná,
180/2022/FA,"projektor 2 ks, multifunkčná tlačiareň 1 ks",67/2022/OBJ,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","1 302,80 € s DPH",13.09.2022,22.09.2022,platná,
178/2022/FA,Materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 4, Košice, IČO: 47564831","342,86 € s DPH",12.09.2022,22.09.2022,platná,
179/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","340,13 € s DPH",13.09.2022,22.09.2022,platná,
182/2022/FA,Hosting,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","55,00 € s DPH",14.09.2022,22.09.2022,platná,
183/2022/FA,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o, Rampová 4, 040 01 Košice, IČO: 31411045","30,32 € s DPH",16.09.2022,22.09.2022,platná,
184/2022/FA,Harddisk,69/2022/OBJ,"dodávateľ: FOCUS-computer s.r.o, Dominikánske námestie 35, Košice, IČO: 36188778","39,00 € s DPH",20.09.2022,22.09.2022,platná,
172/2022/FA,Voda z povrchového odtoku,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","1 152,77 € s DPH",07.09.2022,21.09.2022,platná,
173/2022/FA,Publikácie,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","43,28 € s DPH",12.09.2022,21.09.2022,platná,
174/2022/FA,telefónne poplatky 08/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.09.2022,19.09.2022,platná,
175/2022/FA,telefónne poplatky 08/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,31 € s DPH",12.09.2022,19.09.2022,platná,
176/2022/FA,spotreba elektriny 08/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","844,56 € s DPH",12.09.2022,19.09.2022,platná,
177/2022/FA,spotreba elektriny 08/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","359,02 € s DPH",12.09.2022,19.09.2022,platná,
181/2022/FA,Dodávka tepla a TÚV,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","3 761,86 € s DPH",14.09.2022,15.09.2022,platná,
168/2022/FA,opakované školenie BOZP a OPP v 08/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",05.09.2022,14.09.2022,platná,
169/2022/FA,pramenitá voda 08/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","19,80 € s DPH",05.09.2022,14.09.2022,platná,
170/2022/FA,čistiace prostriedky a pomôcky,57/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",05.09.2022,12.09.2022,platná,
163/2022/FA,Toner,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","124,80 € s DPH",26.08.2022,05.09.2022,platná,
164/2022/FA,"Kopírovanie, skenovanie",,"dodávateľ: FaxCopy a.s., Domkárska 15, 82105 Bratislava, IČO: 35729040","480,50 € s DPH",30.08.2022,05.09.2022,platná,
165/2022/FA,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","3 735,55 € s DPH",30.08.2022,05.09.2022,platná,
166/2022/FA,poplatok za domenu,,"dodávateľ: ABSolution s.r.o, Park mládeže 1, Košice, IČO: 36572471","14,40 € s DPH",30.08.2022,05.09.2022,platná,
161/2022/FA,Servis služobného auta,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice, IČO: 36602833","382,03 € s DPH",17.08.2022,24.08.2022,platná,
