75/2023/OBJ,elektroinštalačný materiál,,"dodávateľ: Elektro Vodár, spol. s. r. o., Kuzmányho 5, 040 01 Košice",,08.09.2023,13.09.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
76/2023/OBJ,sieťové prvky,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","90,00 € s DPH",13.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
68/2023/OBJ,kancelárske stoličky Calypso 2 ks,,"dodávateľ: Kancelárske stoličky.com s. r. o., Mánesovo námestie 3, IČO: 48215686","372,20 € s DPH",22.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
69/2023/OBJ,"kompresor, hadice",,"dodávateľ: UDERMAN s. r. o., Na Kameni 385/5, 086 41 Raslavice, IČO: 47485353","756,80 € s DPH",23.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
70/2023/OBJ,Toner P Canon CRG-055H black,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","102,00 € s DPH",24.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
61/2023/OBJ,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",17.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
62/2023/OBJ,Finančný spravodaj 2024,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","40,00 € s DPH",26.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
63/2023/OBJ,testy SORAD,,"dodávateľ: Psychoprof, spol. s r. o., Sládkovičova 7, 940 63 Nové Zámky, IČO: 34132988","237,29 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
64/2023/OBJ,testy T 184 - škála štand.dotazníkov,,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","137,70 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
65/2023/OBJ,maliarske a štukaterske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
66/2023/OBJ,tonery farebné + čierne CANON,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
67/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
58/2023/OBJ,stavebné práce,,"dodávateľ: SEKY s.r.o., Mäsiarska 135, 04415 Nižná Myšľa, IČO: 44553749","2 234,40 € s DPH",10.07.2023,27.07.2023,,platná,
59/2023/OBJ,vypracovanie rozpočtu na maliarske práce,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","850,00 € s DPH",17.07.2023,26.07.2023,,platná,
60/2023/OBJ,toner do tlačiarne,,"dodávateľ: GREAT TONER s.r.o., Moyzesova 18,Košice, IČO: 44986653",,17.07.2023,26.07.2023,,platná,
52/2023/OBJ,zasklenie okien,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323",,27.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
53/2023/OBJ,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","660,00 € s DPH",27.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
54/2023/OBJ,farba a maliarsky valček,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831",,28.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
55/2023/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","106,80 € s DPH",28.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
56/2023/OBJ,sťahovanie nábytku,,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341","560,00 € s DPH",03.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
57/2023/OBJ,potraviny,,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","300,00 € s DPH",04.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
51/2023/OBJ,Multifunkčné zariadenie a komponenty výpočtovej techniky,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","307,00 € s DPH",21.06.2023,27.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
50/2023/OBJ,Predlženie zváračského certifikátu,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice","250,00 € s DPH",14.06.2023,23.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
47/2023/OBJ,kopírovací papier,,"dodávateľ: Ing. Peter Gerši -GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","113,10 € s DPH",02.06.2023,15.06.2023,,platná,
48/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",05.06.2023,15.06.2023,,platná,
49/2023/OBJ,Zabezpečenie aktualizačného vzdelávania,,"dodávateľ: Škola plus, s. r. o., Sabinovská 145, 080 01 Prešov, IČO: 44049447","1 400,00 € s DPH",06.06.2023,15.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
42/2023/OBJ,Vypracovanie rozpočtu na stavebné úpravy,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 617/6, 040 01 Košice, IČO: 54148545","690,00 € s DPH",30.05.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
43/2023/OBJ,dodanie nábytku,,"dodávateľ: TENGER s. r. o., Jenisejská 10, 040 12 Košice, IČO: 52514021","9 628,00 € s DPH",31.05.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
45/2023/OBJ,školenie zamestnancov - GDPR v školskom prostredí,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","200,00 € s DPH",01.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
46/2023/OBJ,Tlač materiálov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","98,11 € s DPH",02.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
44/2023/OBJ,Aktualizácia GDPR dokumentácie,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","100,00 € s DPH",01.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2023/OBJ,Vysielač s prijímačom bez telemetrie,,"dodávateľ: HT Model, Na letisko 49, IČO: 17201772","135,60 € s DPH",11.05.2023,17.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
40/2023/OBJ,Geometrické telesá - pomôcky na maturity,,"dodávateľ: Alza.sk s. r. o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","90,33 € s DPH",16.05.2023,17.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
41/2023/OBJ,toner Canon 055HBK čierny,,"dodávateľ: DAMEDIS, s. r. o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","84,50 € s DPH",16.05.2023,17.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2023/OBJ,Publikácie Poradca 2024,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","108,00 € s DPH",27.04.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
37/2023/OBJ,"Sťahovanie - nakládka, doprava, vykládka",,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341, Ing. Pavol Godiš","510,00 € s DPH",09.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
38/2023/OBJ,realizácia procesu verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404, JUDr. Mgr. Ľubomír Jankura","300,00 € bez DPH",10.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,neplatca DPH
32/2023/OBJ,Elektroinštalačný materiál,,"dodávateľ: Elektro Vodár, spol. s. r. o., Kuzmányho 5, 040 01 Košice, IČO: 31658857",,18.04.2023,04.05.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
34/2023/OBJ,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","144,00 € s DPH",20.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2023/OBJ,Účtovné súvzťažnosti v samospráve od 01. 01. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","40,00 € s DPH",24.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
33/2023/OBJ,Deratizácia školy,,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574",,19.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2023/OBJ,Komponenty pre RC Model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452","10 000,00 € s DPH",03.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
29/2023/OBJ,"reproduktory, slúchadlá",,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778",,04.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2023/OBJ,projektor EPSON,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778",,13.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
31/2023/OBJ,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Komenského 49, 040 01 Košice, IČO: 32457243",,14.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2023/OBJ,posedenie s podávaním obeda pri príležitosti Dňa učiteľov,,"dodávateľ: Hotel Maratón, Strojárenská 11A, 040 01 Košice, IČO: 36570796",,27.03.2023,06.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2023/OBJ,Tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,03.04.2023,06.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2023/OBJ,čistiace prostriedky,,"dodávateľ: HagArt s. r. o.,, Nábrežná 861/15, IČO: 51447878",,16.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
19/2023/OBJ,Vymedzenie z PD oblasti oprávnených výdavkov k žiadosti o NFP - plán obnovy,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01 Prešov, IČO: 36505994",,23.02.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2023/OBJ,Toner HPLJ MFP č. 142A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, IČO: 44961022","52,58 € s DPH",17.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2023/OBJ,kompas / buzola,,"dodávateľ: Legs spol. s. r. o., Nad Hrabinou 4671/72, 949 01 Nitra, IČO: 36762474","90,00 € s DPH",15.03.2023,16.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
17/2023/OBJ,rozpočet nákladov na opravu HV - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",21.02.2023,27.02.2023,,platná,
18/2023/OBJ,toaletný papier a papierové rolky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",21.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2023/OBJ,"tlačivá, obálky",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",13.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2023/OBJ,zabezpečenie procesu VO - rekonštrukcia priestorov prístavby,,"dodávateľ: CELON s.r.o., Lipová 2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",07.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2023/OBJ,"tlačivá - hospodárske, školský informačný systém",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
01/2023/OBJ,služby BOZP a OPP na 1.polrok 2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.01.2023,17.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
03/2023/OBJ,pamätná tabuľa,,"dodávateľ: Juraj Ramáč, Olšovany 136, 044 19 Olšovany, IČO: 52239551","950,00 € s DPH",13.01.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2023/OBJ,počítač Lenovo,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",06.02.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
99/2022/OBJ,periodická zváračská skúška,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","228,00 € s DPH",22.12.2022,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2023/OBJ,tonery,,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","101,30 € s DPH",01.02.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
09/2023/OBJ,florbalové loptičky,,"dodávateľ: Florbal s. r. o., Tomášiková 13, 040 01 Košice, IČO: 44887001","57,50 € s DPH",25.01.2023,08.02.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
11/2023/OBJ,regálový stôl,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","66,00 € s DPH",30.01.2023,01.02.2023,"Ing. Vincent Tirčo, vedúci dielni",platná,
10/2023/OBJ,čistiace prostriedky,,"dodávateľ: ProWise, a.s., Kúpeľná 3, 080 01 Prešov, IČO: 51871998","82,80 € s DPH",30.01.2023,30.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
4/2023/OBJ,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",18.01.2023,30.01.2023,,platná,
08/2023/OBJ,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",23.01.2023,30.01.2023,,platná,
06/2023/OBJ,,,"dodávateľ: Stavebná firma - BOLDA s.r.o., Rampová 5,Košice","140,00 € s DPH",20.01.2023,26.01.2023,,platná,
05/2023/OBJ,,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná","99,60 € s DPH",18.01.2023,26.01.2023,,platná,
07/2023/OBJ,ELI materiál,,"dodávateľ: CB Elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","110,62 € s DPH",20.01.2023,25.01.2023,,platná,
93/2022/OBJ,kurz prvej pomoci,,"dodávateľ: Slovensky cerveny kriz, Komenskeho 19, 040 01 Kosice, IČO: 00416193","30,00 € s DPH",25.11.2022,23.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2022/OBJ,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",20.12.2022,19.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
2/2023/OBJ,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",05.01.2023,19.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
79/2022/OBJ,zariadenie IT technika,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c 158 00 Praha 5, IČO: 63079496","1 756,50 € s DPH",25.10.2022,19.01.2023,,platná,
88/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","202,72 € s DPH",09.11.2022,21.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
76/2022/OBJ,prenájom sály 7.11.2022,,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie 13, 042 19  Košice, IČO: 44518684","381,19 € s DPH",13.10.2022,21.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
77/2022/OBJ,výveva Becker,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",24.10.2022,16.11.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
82/2022/OBJ,"pochutiny, nápoje k 150. výročiu školy",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","257,95 € s DPH",03.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2022/OBJ,pracovný kalendár 2023 40 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","80,16 € s DPH",02.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2022/OBJ,"výroba pozvánok, darčekové tašky k 150. výročiu školy",,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","200,00 € s DPH",12.10.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2022/OBJ,Raut k 150. výročiu školy,,"dodávateľ: Zuzana Paľova - U Nás Doma, Trebejovská 39/18, 044 31  Družstevná pri Hornáde, IČO: 46513710","2 000,00 € s DPH",25.10.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2022/OBJ,tonery,,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","238,69 € s DPH",03.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2022/OBJ,prenájom rečníckeho pultu,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","84,00 € s DPH",04.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
85/2022/OBJ,kultúrny program k 150. výročiu školy,,"dodávateľ: KONJA, občianske združenie, Exnárova 8, 040 22  Košice, IČO: 50459155","200,00 € s DPH",04.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
78/2022/OBJ,"vysokotlakový čistič, adaptér, hadica, tryska, rotačná tryska",,"dodávateľ: Kärcher Slovakia, s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","1 058,41 € s DPH",24.10.2022,08.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2022/OBJ,"harddisk, wifitanier, káble, ubiquiti injektor",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","959,50 € s DPH",19.09.2022,24.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2022/OBJ,maliarsky materiál,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",12.09.2022,12.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2022/OBJ,učebnice SJ a LIT,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",13.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2022/OBJ,pracovné odevy,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","170,81 € s DPH",22.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2022/OBJ,"projektor 2 ks, multifunkčná tlačiareň 1 ks",,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","1 302,80 € s DPH",13.09.2022,21.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
702022,Vypracovanie projek. a energet. hodnotenia,,"dodávateľ: OON Design s.r.o, Slovenskej jednoty 1699/48, IČO: 48208761, Ing. arch. Igor Hradský","11 940,00 € s DPH",20.09.2022,21.09.2022,,platná,
57/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2022/OBJ,služby BOZP a OPP - 08-12/2022,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","800,00 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2022/OBJ,Servis služobného auta,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice, IČO: 36602833","382,03 € s DPH",16.08.2022,24.08.2022,,platná,
48/2022/OBJ,čistiace prostriedky a potreby,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","560,00 € s DPH",09.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2022/OBJ,vymedzenie z PD a rozpočtová aktualizácia celkovej rekonštrukcie povrchových úprav stien a stropov,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","720,00 € s DPH",09.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2022/OBJ,základný zváračský kurz pre našich žiakov 3. ročníka,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","4 368,00 € s DPH",29.06.2022,20.07.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
47/2022/OBJ,večera pre 10 ľudí 16.6.,,"dodávateľ: MARATÓN, s. r. o., Strojárenská 11A, 040 01  Košice, IČO: 36570796","252,00 € s DPH",08.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
42/2022/OBJ,"ubytovanie, stravovanie - vyhodnocovacia porada",,"dodávateľ: MXM, s. r. o., Drienica 29, 083 01  Sabinov, IČO: 36444081","1 367,55 € s DPH",20.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2022/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",30.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2022/OBJ,magnetický nastavovač hobľovacích nožov,,"dodávateľ: CENTROGLOB, s. r. o., Stará prešovská 10, 040 01  Košice, IČO: 31653413","61,85 € s DPH",30.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2022/OBJ,preprava autobusom na trase Košice - Drienica a späť - vyhodnocovacia porada,,"dodávateľ: USK Stavebno-dopravná firma, Ing. Štefan Uhriňák, Šarišské Bohdanovce 136, 082 05  Šarišské Bohdanovce, IČO: 10741437","405,60 € s DPH",20.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","189,08 € s DPH",13.07.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2022/OBJ,vody a pochutiny na vyhodnocovaciu poradu,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","358,33 € s DPH",28.06.2022,28.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
49/2022/OBJ,vzdelávací program Viac ako peniaze 22/23,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","55,00 € s DPH",20.06.2022,27.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
50/2022/OBJ,dve sady vlajok SR+EÚ,,"dodávateľ: 2U spol. s r. o., Trnavská cesta 84, 821 02  Bratislava, IČO: 17315786","72,20 € s DPH",20.06.2022,27.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2022/OBJ,štrk + dovoz,,"dodávateľ: PALIVÁ A STAVEBNINY, a. s., Floriánska 16, 040 01 Košice, IČO: 36187224","127,82 € s DPH",06.06.2022,24.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
46/2022/OBJ,preprava autobusom KE-PO a späť,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","120,32 € s DPH",07.06.2022,24.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2022/OBJ,materiál,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","92,70 € s DPH",03.06.2022,17.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2022/OBJ,uverejnenie článku s fotografiami v týždenníku Korzár 27.5.2022,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",17.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2022/OBJ,"toaletný papier, utierky",,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","239,04 € s DPH",19.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2022/OBJ,aSc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",18.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2022/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","148,00 € s DPH",17.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2022/OBJ,aktualizácia komplexnej dokumentácie na ochranu osobných údajov,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","250,00 € s DPH",19.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
