9/2020/OBJ,potreby na modelársky krúžok,,"dodávateľ: TOMEK - Martin Tomečko, Gagarínovo námestie 5, 040 12 Košice - Nad Jazerom, IČO: 43531229","130,00 € s DPH",16.01.2020,03.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
8/2021/OBJ,čierny originál toner Canon,,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","131,11 € s DPH",02.02.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
111/2020/OBJ,prac. zdrav. služba na 1. polrok 2021,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",28.12.2020,04.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2020/OBJ,PZS na 2. polrok 2020,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",12.03.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2019/OBJ,prac. zdrav. služba na 2. polrok 2019,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11  Košice, IČO: 36191337","132,00 € s DPH",10.05.2019,08.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
104/2019/OBJ,prac. zdravotná služba na 1. polrok 2020,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11  Košice, IČO: 36191337","132,00 € s DPH",23.10.2019,08.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2024/OBJ,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,20 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
110/2019/OBJ,zasklenie okien,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 14 Košická Nová Ves, IČO: 35423323","135,00 € s DPH",12.11.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2023/OBJ,Vysielač s prijímačom bez telemetrie,,"dodávateľ: HT Model, Na letisko 49, IČO: 17201772","135,60 € s DPH",11.05.2023,17.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
64/2023/OBJ,testy T 184 - škála štand.dotazníkov,,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","137,70 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
11/2022/OBJ,"pílové pásy, drôt",,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","138,18 € s DPH",02.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
5/2024/OBJ,nástenný držiak projektora,,"dodávateľ: ESAT s. r. o., Hlavné námestie 17, 060 01 Kežmarok, IČO: 44210531","138,40 € s DPH",16.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
46/2024/OBJ,hutný materiál,,"dodávateľ: Železo stavebniny s.r.o., Holubyho 31, IČO: 45522855","139,64 € s DPH",04.06.2024,12.06.2024,,platná,
06/2023/OBJ,,,"dodávateľ: Stavebná firma - BOLDA s.r.o., Rampová 5,Košice","140,00 € s DPH",20.01.2023,26.01.2023,,platná,
98/2020/OBJ,deratizácia objektov školy,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","140,00 € s DPH",27.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2024/OBJ,JAGO rampa pre invalidné vozíky 90 cm,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","141,49 € s DPH",03.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
11/2021/OBJ - zrušená,náplne do 3D tlačiarne,,"dodávateľ: NC Computers, s. r. o., Nikoly Tesly 1095/10, 16 000  Praha 6, IČO: 26734397","142,05 € s DPH",19.02.2021,22.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
08/2024/OBJ,dokumentačné perá,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","144,00 € s DPH",19.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2023/OBJ,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","144,00 € s DPH",20.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
106/2019/OBJ,logo školy 2x2m,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","144,00 € s DPH",23.10.2019,29.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2021/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",29.11.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2020/OBJ,"ABS Black, Red, tlačové struny C-TECH",,"dodávateľ: COLOR FILAMENTS, s. r. o., Allendeho 2735/24, 059 51  Poprad, IČO: 51993821","146,04 € s DPH",20.04.2020,22.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
2/2023/OBJ,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",05.01.2023,19.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
28/2020/OBJ,dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01  Prešov, IČO: 36479861","147,76 € s DPH",12.03.2020,18.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2022/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","148,00 € s DPH",17.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
101/2020/OBJ,"priamočiara píla, scheppach",,"dodávateľ: VOZAKO s. r. o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","149,93 € s DPH",01.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
118/2023/OBJ,"tejpovacia páska, stolnotenisové loptičky",,"dodávateľ: Master sport, s. r. o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","15,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
19/2020/OBJ,publikácia Zákonník práce 2020,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,99 € s DPH",05.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
110/2023/OBJ,spojovací a údržbársky materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451","150,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
17/2023/OBJ,rozpočet nákladov na opravu HV - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",21.02.2023,27.02.2023,,platná,
74/2021/OBJ,originál toner Canon CRG055 BK 2 ks,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","150,00 € s DPH",13.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2021/OBJ,medzipríruba - mat. na agrokruhy,,"dodávateľ: ECS Služby, s. r. o., Staromlynská 29, Bratislava, IČO: 31391729","151,20 € s DPH",08.06.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
66/2022/OBJ,maliarsky materiál,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",12.09.2022,12.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
93/2020/OBJ,bočné lišty na dosky,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","155,00 € s DPH",12.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2021/OBJ,nástenné mapy "Šikana a kyberšikana" a "100 rokov Slovenská republika",,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",12.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2021/OBJ,"kliprám A1 1 ks, A3 2 ks, A4 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","159,40 € s DPH",16.08.2021,19.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2020/OBJ,"dezinfekcia na ruky, doručenie",,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",25.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
55/2021/OBJ,"fixy na bielu tabuľu - čierne 100 ks, červené 50 ks, zelené 30 ks",,"dodávateľ: DOMAN Servis s. r. o., Miškovecká 19, 040 11  Košice, IČO: 35897911","164,16 € s DPH",28.07.2021,28.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",15.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2024/OBJ,dlážkovina S 8 10 m,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","17,40 € s DPH",27.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
71/2022/OBJ,pracovné odevy,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","170,81 € s DPH",22.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
08/2023/OBJ,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",23.01.2023,30.01.2023,,platná,
26/2022/obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,08.04.2022,,platná,
21/2022 Obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,01.04.2022,,platná,
02/2022/OBJ,vodoinštalačný materiál,,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",04.01.2022,05.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2019/OBJ,publikácie - školstvo a verejná správa,,"dodávateľ: Poradca, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","18,00 € s DPH",05.09.2019,13.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2024/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","180,00 € s DPH",25.01.2024,08.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2021/OBJ,knihy anglického jazyka 10 ks,,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","180,03 € s DPH",14.04.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2021/OBJ,respirátor FFP2 250 ks,,"dodávateľ: SCHNIERER PDL s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 52714365","187,50 € s DPH",02.03.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","189,08 € s DPH",13.07.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2020/OBJ,"kontrola hasiacich prístrojov, hydrantov a tlak. skúška hydr. hadíc",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","190,00 € s DPH",25.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
91/2021/OBJ,náradie do dielne podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","199,48 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2022/OBJ,Raut k 150. výročiu školy,,"dodávateľ: Zuzana Paľova - U Nás Doma, Trebejovská 39/18, 044 31  Družstevná pri Hornáde, IČO: 46513710","2 000,00 € s DPH",25.10.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","2 008,80 € s DPH",,,"Mgr. Rastislav Friga, riaditeľ",platná,
94/2020/OBJ,materiál do dielní,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","2 092,42 € s DPH",23.11.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
17/2022,Vypracovanie návrhu zmluvy k certifikácii systému " Agromost s nadstavbami",,"dodávateľ: Doc.JUDr. Jozef Tekeli, PhD.Associates,s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258, Doc.JUDr. Jozef Tekeli, PhD.","2 126,40 € s DPH",03.03.2022,03.03.2022,,platná,
58/2023/OBJ,stavebné práce,,"dodávateľ: SEKY s.r.o., Mäsiarska 135, 04415 Nižná Myšľa, IČO: 44553749","2 234,40 € s DPH",10.07.2023,27.07.2023,,platná,
58/2021/OBJ,reklamné predmety,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","2 240,52 € s DPH",20.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2024/OBJ,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 264,28 € s DPH",19.04.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
123/2019/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","2 340,00 € s DPH",12.12.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2020/OBJ,notebook HP 250 G7 4ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 516,00 € s DPH",19.10.2020,26.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
98/2021/OBJ,"školská lavica dvojmiestna 15 ks, učiteľská stolička čalúnená 32 ks",,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","2 630,52 € s DPH",13.12.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2020/OBJ,výpomoc špecialistu /agrokruhy/ a cest. náklady,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 650,46 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
42/2020/OBJ,"ťažký rýľovák, prenášací vozík",,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 956,80 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
87/2023/OBJ,TP-Link TL-WR841N 300Mbps Wireless N Router,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","20,00 € s DPH",28.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
1/2024/OBJ,Tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","200,00 € s DPH",11.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
45/2023/OBJ,školenie zamestnancov - GDPR v školskom prostredí,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","200,00 € s DPH",01.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
75/2022/OBJ,"výroba pozvánok, darčekové tašky k 150. výročiu školy",,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","200,00 € s DPH",12.10.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
85/2022/OBJ,kultúrny program k 150. výročiu školy,,"dodávateľ: KONJA, občianske združenie, Exnárova 8, 040 22  Košice, IČO: 50459155","200,00 € s DPH",04.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2020/OBJ,"maliarske potreby - farby, štetce..",,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","200,00 € s DPH",28.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
93/2021/OBJ,"okuliare, rukavice, zváračská kukla, stolárska svorka",,"dodávateľ: Jozef Bujdoš, Topolianska 2812/140, 071 01  Michalovce, IČO: 51937859","200,82 € s DPH",01.12.2021,03.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
88/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","202,72 € s DPH",09.11.2022,21.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2023/OBJ,ročný prístup na portál "vssr",,"dodávateľ: Poradca podnikateľa, spol. s. r. o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",12.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
25/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","205,75 € s DPH",29.03.2022,18.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
31/2024/OBJ,tonery do tlačiarní Canon a Brother,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","210,00 € s DPH",08.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
21/2024/OBJ,"vysávač NT 22/1 AP, filtračné vrecká",,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",07.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2022/OBJ,uverejnenie článku s fotografiami v týždenníku Korzár 27.5.2022,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",17.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2020/OBJ,preškolenie pracovníka na 135T BW - zvar. skúška,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","216,00 € s DPH",20.02.2020,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
85/2023/OBJ,Lenovo Thinkpad T570 s príslušenstvom,,"dodávateľ: AfB Slovakia s. r. o.,, Strojárenská 1C, 917 02 Trnava, IČO: 52165701","22,00 € s DPH",26.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
68/2020/OBJ,spojovací materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","22,00 € s DPH",26.08.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
127/2023/OBJ,Hasiace prístroje 6 ks,,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463","222,00 € s DPH",14.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
99/2022/OBJ,periodická zváračská skúška,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","228,00 € s DPH",22.12.2022,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2021/OBJ,slzičkový plech 2 ks 4x2000x1000,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","228,00 € s DPH",27.08.2021,06.09.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
79/2021/OBJ,brúsenie nástrojov,,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","230,21 € s DPH",08.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2023/OBJ,testy SORAD,,"dodávateľ: Psychoprof, spol. s r. o., Sládkovičova 7, 940 63 Nové Zámky, IČO: 34132988","237,29 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
84/2021/OBJ,florbalové hokejky - set,,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 831 02  Bratislava, IČO: 44887001","238,50 € s DPH",24.11.2021,30.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2022/OBJ,tonery,,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","238,69 € s DPH",03.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2023/OBJ,Medicinbal inSPORTline Slam Ball 5 kg,,"dodávateľ: Stores inSPORTline SK s. r. o., Električná 6471, 911 01 Trenčín, IČO: 46259317","239,00 € s DPH",03.10.2023,17.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
82/2021/OBJ,aSc dochádzka pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","239,00 € s DPH",15.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2022/OBJ,"toaletný papier, utierky",,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","239,04 € s DPH",19.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
109/2019/OBJ,tonery do tlačiarní a kopírovacieho stroja,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01 Košice, IČO: 44961022","240,00 € s DPH",05.11.2019,19.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2020/OBJ,3D tlačiareň Creality ENDER-3-PRO,,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",03.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
104/2023/OBJ,Oprava havarijného stavu zatekania odvetrávacej šachty,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","250,00 € s DPH",07.11.2023,22.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
50/2023/OBJ,Predlženie zváračského certifikátu,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice","250,00 € s DPH",14.06.2023,23.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2022/OBJ,aktualizácia komplexnej dokumentácie na ochranu osobných údajov,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","250,00 € s DPH",19.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2021/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","250,00 € s DPH",08.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2020/OBJ,maliarske potreby potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","250,79 € s DPH",01.12.2020,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2022/OBJ,večera pre 10 ľudí 16.6.,,"dodávateľ: MARATÓN, s. r. o., Strojárenská 11A, 040 01  Košice, IČO: 36570796","252,00 € s DPH",08.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2020/OBJ,vysávač Klarstein 3 ks,,"dodávateľ: Chal-Tec GmbH, Wallstrase 16, 10179 Berlin, Nemecko, IČO: HRB 98898","254,70 € s DPH",05.02.2020,18.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2023/OBJ,Florbalové loptičky a set 12 florbalových hokejok,,"dodávateľ: Florbal s. r. o., Tomášikova 13, 821 01 Bratislava, IČO: 44887001","255,30 € s DPH",03.10.2023,17.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
82/2022/OBJ,"pochutiny, nápoje k 150. výročiu školy",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","257,95 € s DPH",03.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
55/2020/OBJ,"tovar podľa výberu - občerstvenie - vyhodnocovacia porada, koniec šk. roka",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","259,60 € s DPH",29.06.2020,02.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
61/2020/OBJ,"regulátor PLN40, doprava",,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502  Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",03.08.2020,06.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
85/2021/OBJ,zasklenie okna,,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","26,32 € s DPH",26.11.2021,30.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2022/OBJ,tesnenie do rozvádzača vody systému agrokruh,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","26,40 € s DPH",04.05.2022,16.05.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
48/2021/OBJ,tesnenia do rozvádzača vody systému agrokruh 10 ks,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","26,40 € s DPH",13.07.2021,12.08.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
112/2019/OBJ,"maliarske potreby, mat. na sadrokartónovu stenu",,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","260,00 € s DPH",20.11.2019,17.12.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
