91/2021/FA,tonery originál a kompatibil,29/2021/OBJ,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","296,76 € s DPH",25.05.2021,31.05.2021,platná,
193/2020/FA,"dávkovač mydla, antibakteriálne mydlo",79/2020/OBJ,"dodávateľ: Ganesh Deluxe, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909","882,80 € s DPH",08.10.2020,13.10.2020,platná,
101/2024/FA,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,15 € s DPH",16.04.2024,23.04.2024,platná,
24/2022/FA,"pílové pásy, drôt..",11/2022/OBJ,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","138,18 € s DPH",02.02.2022,17.02.2022,platná,
28/2020/FA,píl. pás 4 ks,12/2020/OBJ,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27 Košice, IČO: 36197670","52,99 € s DPH",05.02.2020,12.02.2020,platná,
8/2024/FA,mobilná skartácia dokumentov,,"dodávateľ: Green Wave Recycling s. r. o., Pohranická ul. 271/27, IČO: 45539197","276,00 € s DPH",15.01.2024,09.02.2024,platná,
174/2021/FA,Mobilná skartácia dokumentov,57/2021/OBJ,"dodávateľ: Green Wave Recycling s.r.o., Pohranická ulica 271/27, Malý Lapaš, IČO: 45539197","90,00 € s DPH",16.09.2021,23.09.2021,platná,
151/2020/FA,mobilná skartácia,9/2019/ZoD,"dodávateľ: Green Wave Recycling, s. r. o., Moyzesova 537/15, 949 01  Nitra, IČO: 45539197","67,50 € s DPH",11.08.2020,17.08.2020,platná,
244/2022,Skartácia dokumentov,,"dodávateľ: Green Wave Recycling, s. r. o., Pohranická ulica 271/27, 951 04  Malý Lapáš, IČO: 45539197","162,00 € s DPH",12.12.2022,20.12.2022,platná,
228/2021/FA,sada závitníkov a závitových očiek,92/2021/OBJ,"dodávateľ: Grosche, s. r. o., Súľov 46, 013 52  Súľov - Hradná, IČO: 50522167","78,00 € s DPH",01.12.2021,10.12.2021,platná,
106/2022/FA,prebíjanie a prečistenie odpadu,43/2022/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","257,50 € s DPH",01.06.2022,09.06.2022,platná,
102/2022/FA,prebíjanie a prečistenie odpadového potrubia od WC,43/2022/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","310,00 € s DPH",24.05.2022,31.05.2022,platná,
100/2021/FA,"prebíjanie a prečistenie odpadového potrubia, monitoring ležatej kanalizácie",34/2021/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","960,00 € s DPH",07.06.2021,11.06.2021,platná,
217/2021/FA,prebíjanie a čistenie odpadového potrubia od WC,80/2021/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51913658","430,00 € s DPH",18.11.2021,24.11.2021,platná,
227/2022,reklamnépredmety,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","2 135,30 € s DPH",28.11.2022,20.12.2022,platná,
233/2022,Tlač náborových letákov,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","528,00 € s DPH",02.12.2022,20.12.2022,platná,
236/2022,Tlač pozvánok,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","78,00 € s DPH",06.12.2022,20.12.2022,platná,
210/2022/FA,darčekové tašky,75/2022/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","64,80 € s DPH",04.11.2022,21.11.2022,platná,
218/2022/FA,prenájom rečníckeho pultu,86/2022/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","84,00 € s DPH",09.11.2022,21.11.2022,platná,
212/2020/FA,bavlnené rúško s logom 100ks,80/2020/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","504,00 € s DPH",23.10.2020,30.10.2020,platná,
307/2019/FA,tlač číslice 20 ks,115/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","72,00 € s DPH",06.12.2019,17.12.2019,platná,
312/2019/FA,roll up,114/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","37,20 € s DPH",10.12.2019,17.12.2019,platná,
325/2019/FA,"tričká, letáky",115/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","1 338,12 € s DPH",16.12.2019,17.12.2019,platná,
301/2019/FA,"letáčiky, roll up",114/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","330,00 € s DPH",28.11.2019,28.11.2019,platná,
277/2019/FA,"tlač logo 2x2m, PVC 5mm + orez",106/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","144,00 € s DPH",28.10.2019,29.10.2019,platná,
275/2019/FA,"reklamné predmety: logo školy, beachflag",100/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","334,80 € s DPH",24.10.2019,28.10.2019,platná,
208/2020/FA,bavlnené tašky s logom,82/2020/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","448,08 € s DPH",19.10.2020,23.10.2020,platná,
77/2020/FA,"tlač nálepiek s logom školy, grafické spracovanie",30/2020/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",07.04.2020,16.04.2020,platná,
47/2024/FA,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",11.03.2024,02.04.2024,platná,
271/2023/FA,tlač a grafické práce,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","94,40 € s DPH",05.12.2023,28.12.2023,platná,
123/2023/FA,tlač materiálov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","98,11 € s DPH",26.06.2023,10.07.2023,platná,
189/2022,Reklamné predmety,,"dodávateľ: Hi-Reklama, s.r.o, Komenského 2, 04001 Košice, IČO: 36199451","1 973,14 € s DPH",28.09.2022,30.09.2022,platná,
173/2021/FA,Reklamné predmety,58/2021/OBJ,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451","2 240,52 € s DPH",13.09.2021,23.09.2021,platná,
246/2021/FA,"momentový uťahovak, skrutkovač",95/2021/OBJ,"dodávateľ: Hilti Slovakia, s. r. o., Galvaniho 7, 821 04  Bratislava, IČO: 31344445","12,00 € s DPH",13.12.2021,20.12.2021,platná,
215/2023/FA,dielenský vozík,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","650,00 € s DPH",19.10.2023,30.11.2023,platná,
110/2024/FA,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",30.04.2024,06.05.2024,platná,
11/2024/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878",,24.01.2024,29.02.2024,platná,
272/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","27,00 € s DPH",05.12.2023,28.12.2023,platná,
244/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","86,15 € s DPH",07.11.2023,08.12.2023,platná,
63/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","471,42 € s DPH",24.03.2023,31.03.2023,platná,
179/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","340,13 € s DPH",13.09.2022,22.09.2022,platná,
56/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","56,16 € s DPH",18.03.2022,21.03.2022,platná,
43/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","358,56 € s DPH",03.03.2022,18.03.2022,platná,
44/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","118,98 € s DPH",07.03.2022,18.03.2022,platná,
212/2023/FA,čistiace prostriedky,93/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","72,86 € s DPH",13.10.2023,26.10.2023,platná,
180/2023/Fa,toaletné potreby,72/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",13.09.2023,23.10.2023,platná,
109/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",07.06.2023,14.06.2023,platná,
44/2023/FA,toaletný papier a papierové rolky,18/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",22.02.2023,27.02.2023,platná,
18/2023/FA,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",30.01.2023,30.01.2023,platná,
222/2022/FA,čistiace prostriedky a pomôcky,88/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","202,72 € s DPH",16.11.2022,24.11.2022,platná,
170/2022/FA,čistiace prostriedky a pomôcky,57/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",05.09.2022,12.09.2022,platná,
148/2022/FA,čistiace a dezinfekčné prostriedky,56/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","189,08 € s DPH",20.07.2022,27.07.2022,platná,
125/2022/FA,čistiace prostriedky a potreby,48/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","522,11 € s DPH",28.06.2022,20.07.2022,platná,
126/2022/FA,mop,48/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","37,64 € s DPH",28.06.2022,20.07.2022,platná,
104/2021/FA,"toaletný papier, utierky",40/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","239,04 € s DPH",27.05.2022,09.06.2022,platná,
93/2022/FA,"čistiace, hygienické a dezinfekčné prostriedky",25/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","205,75 € s DPH",16.05.2022,18.05.2022,platná,
33/2022/FA,čistiace prostriedky,14/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",17.02.2022,28.02.2022,platná,
29/2022/FA,"zásobníky na toaletný papier, na uteráky",07/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","91,20 € s DPH",11.02.2022,21.02.2022,platná,
14/2022/FA,čistiace a dezinfekčné prostriedky,03/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","266,50 € s DPH",20.01.2022,02.02.2022,platná,
195/2021/FA,čistiace prostriedky,70/2021/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",18.10.2021,25.10.2021,platná,
196/2021/FA,osobné ochranné pomôcky a dezinfekčné prostriedky - COVID 19,71/2021/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","1 789,32 € s DPH",18.10.2021,25.10.2021,platná,
81/2022/FA,"Papierové utierky, toaletný papier",,"dodávateľ: ILLE Papier-Service SK, P.O.Box 20, Lieskovec, IČO: 36226947","78,00 € s DPH",28.04.2022,29.04.2022,platná,
165/2021/FA,Dodanie hygienických potrieb,,"dodávateľ: ILLE-PAPIER-SERVICE SK, P.O.Box 20, Dubnica nad Váhom, IČO: 36226947","160,92 € s DPH",06.09.2021,23.09.2021,platná,
206/2020/FA,papierový uterák,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","27,12 € s DPH",15.10.2020,21.10.2020,platná,
207/2020/FA,toaletný papier,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","50,88 € s DPH",15.10.2020,21.10.2020,platná,
85/2020/FA,"toal. papier a papierové uteráky, batérie",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","160,92 € s DPH",20.04.2020,22.04.2020,platná,
200/2021/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",02.11.2021,19.11.2021,platná,
205/2021/FA,"toaletny papier, uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","78,00 € s DPH",09.11.2021,19.11.2021,platná,
126/2021/FA,toal. papier a pap. uteráky 06/21,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",12.07.2021,26.07.2021,platná,
87/2021/FA,toaletný papier a papierové uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",17.05.2021,25.05.2021,platná,
50/2021/FA,"toal. papier, uteráky, servis",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",22.03.2021,30.03.2021,platná,
20/2021/FA,toaletný papier a uteráky 01/21,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","78,00 € s DPH",29.01.2021,11.02.2021,platná,
18/2021/FA,"toaletný papier, uteráky, sesvis",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",25.01.2021,29.01.2021,platná,
241/2020/FA,toal. papier a papier. uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","78,00 € s DPH",07.12.2020,21.12.2020,platná,
232/2020/FA,"toal. papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","175,68 € s DPH",30.11.2020,04.12.2020,platná,
188/2020/FA,"toal. papier, uteraky, servis 09/2020",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","175,68 € s DPH",05.10.2020,13.10.2020,platná,
148/2020/FA,toal. papier. pap. uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",10.08.2020,17.08.2020,platná,
138/2020/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",20.07.2020,21.07.2020,platná,
49/2020/FA,"toal. papier, papier. uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",24.02.2020,27.02.2020,platná,
330/2019/FA,toaletná papier a uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",19.12.2019,20.12.2019,platná,
280/2019/FA,toaletný papier a uteráky papierové,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",04.11.2019,11.11.2019,platná,
83/2021/FA,dokumentácia posúdenia rizík systému Agrokruh,26/2021/OBJ,"dodávateľ: INKRON, s. r. o., Obchodná 12, 040 11  Košice, IČO: 36705420","960,00 € s DPH",10.05.2021,21.05.2021,platná,
106/2023/FA,školenie - Ives,,"dodávateľ: IVES Košice, Čsl. Armády 20, 040 18 Košice, IČO: 00162957","70,00 € s DPH",05.06.2023,14.06.2023,platná,
34/2022/FA,vykonanie ročnej účtovnej uzávierky,04/2022/OBJ,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",17.02.2022,28.02.2022,platná,
33/2021/FA,vykonanie ročnej účtovnej uzávierky,5/2021/OBJ,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",15.02.2021,19.02.2021,platná,
45/2024/FA,vykonanie ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",08.03.2024,02.04.2024,platná,
84/2023,školenie WinIBEU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","105,00 € s DPH",24.04.2023,27.04.2023,platná,
133/2021/FA,ručné náradie,53/2021/OBJ,"dodávateľ: Ing. Branislav Sabol - náradie, nástroje, Štefánikova 5, 040 01  Košice, IČO: 33592268","282,60 € s DPH",26.07.2021,06.08.2021,platná,
134/2021/FA,"elektrické náradie - brús. uhl., vrt. klad.",52/2021/OBJ,"dodávateľ: Ing. Branislav Sabol - náradie, nástroje, Štefánikova 5, 040 01  Košice, IČO: 33592268","479,98 € s DPH",26.07.2021,06.08.2021,platná,
118/2023/FA,vypracovanie rozpočtu na stavebné úpravy,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","690,00 € s DPH",16.06.2023,27.06.2023,platná,
43/2023/FA,rozpočet nákladov na opravu HS - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",23.02.2023,27.02.2023,platná,
147/2023/FA,vypracovanie rozpočtu na maliarske práce,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 6, 040 01 Košice, IČO: 54148545","850,00 € s DPH",01.08.2023,14.08.2023,platná,
191/2021/FA,oprava kopírovacieho stroja RICOH MPC 2800,72/2021/OBJ,"dodávateľ: Ing. Ján FEDOR-EKOF, Záhradná 5, 040 01  Košice, IČO: 17087155","120,00 € s DPH",11.10.2021,21.10.2021,platná,
99/2021/FA,architektonická služba - príprava vstupných podkladov pre investičný zámer výmeny okenných konštrukcií,30/2021/OBJ,"dodávateľ: Ing. Martin MICO, M-ART, Rovné 126, 090 16, IČO: 37653890","350,00 € s DPH",02.06.2021,11.06.2021,platná,
105/2024/FA,kancelárske potreby,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolákova 23, 040 01 Košice, IČO: 35068451","195,00 € s DPH",22.04.2024,06.05.2024,platná,
9/2024/FA,dokumentačné pero Pentell ener gell BLP77,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolákova 23, 040 01 Košice, IČO: 35068451, Ing. Ondrej Elexa","144,00 € s DPH",22.01.2024,29.02.2024,platná,
108/2023/FA,Kopírovací papier,,"dodávateľ: Ing. Peter Gerši -GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","113,10 € s DPH",06.06.2023,14.06.2023,platná,
66/2022/FA,Preprava osôb,,"dodávateľ: Ing. Radovan Štefko, Wurmova 1122/17, Košice, IČO: 47403144","100,00 € s DPH",05.04.2022,28.04.2022,platná,
187/2023/FA,oprava kopírov. stroja,83/2023/OBJ,"dodávateľ: Ing.Ján FEDOR-EKOF, Záhradná 5,04001 Košice, IČO: 17087155","279,00 € s DPH",26.09.2023,23.10.2023,platná,
92/2024/FA,vzdelávacie stavebnice,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",03.04.2024,23.04.2024,platná,
251/2020/FA,laserová tlačiareň Canon i-SENSYS MF742Cdw,104/2020/OBJ,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislav - Ružinov, IČO: 35950226","353,00 € s DPH",15.12.2020,21.12.2020,platná,
17/2022/FA,video-seminár RZ DzP 2021 a legislatívne zmeny 2022,09/2022/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",25.01.2022,02.02.2022,platná,
242/2021/FA,2 offline videosemináre,97/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",10.12.2021,17.12.2021,platná,
71/2021/FA,účasť na offline videoseminári,23/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.04.2021,26.04.2021,platná,
34/2021/FA,offline videoseminár RZ DzP za rok 2020 + leg. zmeny 2021,10/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.02.2021,26.02.2021,platná,
38/2020/FA,školenie RZ DzP 2019,20/2020/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,12.02.2020,platná,
95/2024,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",08.04.2024,23.04.2024,platná,
123/2020/FA,vzdel. program JA Viac ako peniaze - šk. rok 20/21,,"dodávateľ: JA Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava - Staré Mesto, IČO: 42166292","40,00 € s DPH",02.07.2020,13.07.2020,platná,
228/2020/FA,športové potreby,92/2020/OBJ,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05  Považská Bystrica, IČO: 31633986","262,91 € s DPH",24.11.2020,27.11.2020,platná,
237/2020/FA,5 ks reklamných pútačov na SAD,90/2020/OBJ,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","900,00 € s DPH",04.12.2020,21.12.2020,platná,
25/2020/FA,reklamné pútače na SAD,07/2020/OBJ,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","924,00 € s DPH",03.02.2020,12.02.2020,platná,
190/2022,Právne služby,,"dodávateľ: JUDr. Ján Martinec, Werferova 1, 040 11 Košice, IČO: 35549815","50,00 € s DPH",29.09.2022,23.09.2022,platná,
84/2021/FA,odmena za právne služby - vypracovanie Dohody o spolupráci zamestnávateľov vo veci "Agrokruh" so SOŠ Pribeník,24/2021/OBJ,"dodávateľ: JUDr. Ján Martinec, advokát, Werferova 1, 040 11  Košice - mestská časť Juh, IČO: 35549815","100,00 € s DPH",11.05.2021,21.05.2021,platná,
114/2023/FA,vysielač futaba T3PV,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772","135,60 € s DPH",14.06.2023,27.06.2023,platná,zálohová faktúra
116/2023/FA,vysielač FUTABA,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772",,15.06.2023,27.06.2023,platná,vyúčtovacia faktúra
230/2021/FA,"okuliare, rukavice, zváracia kukla, svorka stolárska",93/2021/OBJ,"dodávateľ: Jozef Bujdoš -  Majsterkutil, Topolianska 2812/140, 071 01  Michalovce, IČO: 51937859","200,82 € s DPH",03.12.2021,15.12.2021,platná,
47/2020/FA,účasť na seminári - 2 osoby,,"dodávateľ: Judr.Danica Bedlovičová, vzdelávacia agentúra, s. r. o., Kráľovohoľská11, 974 11  Banská Bystrica, IČO: 52587657","80,00 € s DPH",06.04.2020,23.10.2020,platná,
144/2023/FA,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",31.07.2023,14.08.2023,platná,
121/2022/FA,vzdelávací program Viac ako peniaze 22/23,49/2022/OBJ,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","55,00 € s DPH",27.06.2022,01.07.2022,platná,
131/2021/FA,Poplatok - vzdelávací program : Viac ako peniaze,51/2021/OBJ,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",21.07.2021,22.07.2021,platná,
27/2023/FA,pamätná tabuľa,03/2023/OBJ,"dodávateľ: Juraj Ramáč, Olšovany 136, 044 19 Olšovany, IČO: 52239551","950,00 € s DPH",06.02.2023,13.02.2023,platná,
224/2020/FA,Xiaomi Mi Smart Projector Mini,91/2020/OBJ,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01  Bratislava, IČO: 36910813","472,68 € s DPH",10.11.2020,18.11.2020,platná,
257/2020/FA,"školský stôl Lektor 1-miestny 14 ks, doprava",109/2020/OBJ,"dodávateľ: K-Ten KOVO, s. r. o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","785,00 € s DPH",17.12.2020,30.12.2020,platná,
315/2019/FA,školský stôl Lektor,120/2019/OBJ,"dodávateľ: K-Ten KOVO, s. r. o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418447","1 680,00 € s DPH",11.12.2019,17.12.2019,platná,
127/2022/FA,vymedzenie z PD a rozpočtová aktualizácia,34/2022/OBJ,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","720,00 € s DPH",28.06.2022,20.07.2022,platná,
111/2021/FA,príprava vstupných podkladov k výmene elektroinštalácie pre 1. etapu rekonštrukcie budovy školy,35/2021/OBJ,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","960,00 € s DPH",22.06.2021,06.07.2021,platná,
