137/2023/FA,"Farby Kušnír,s.r.o.",54/2023/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","71,20 € s DPH",10.07.2023,18.07.2023,platná,
136/2023/FA,služby za telefón,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","305,69 € s DPH",07.07.2023,18.07.2023,platná,
135/2023/FA,pracovná zdravotná služba - 1.polrok,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.07.2023,18.07.2023,platná,
134/2023/FA,triedny výkaz,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","34,61 € s DPH",06.07.2023,18.07.2023,platná,
133/2023/FA,prenájom zariadenia Ricoh mp,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","548,90 € s DPH",06.07.2023,18.07.2023,platná,
132/2023/FA,potraviny,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","295,01 € s DPH",04.07.2023,18.07.2023,platná,
131/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",03.07.2023,18.07.2023,platná,
130/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.07.2023,18.07.2023,platná,
123/2023/FA,tlač materiálov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","98,11 € s DPH",26.06.2023,10.07.2023,platná,
124/2023/FA,Zabezpečenie aktualizačného vzdelávania,,"dodávateľ: ŠKOLA plus s. r. o., Sabinovská 145, 080 01 Prešov, IČO: 44049447","1 400,00 € s DPH",28.06.2023,10.07.2023,platná,
125/2023/FA,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","52,82 € s DPH",28.06.2023,10.07.2023,platná,
126/2023/FA,školenie zamestnancov GDPR,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","200,00 € s DPH",28.06.2023,10.07.2023,platná,
127/2023/FA,Úradné periodické skúšky,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","250,00 € s DPH",29.06.2023,10.07.2023,platná,
128/2023/FA,základný kurz zvárania,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","8 664,00 € s DPH",29.06.2023,10.07.2023,platná,
129/2023/FA,tonery,,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","106,80 € s DPH",29.06.2023,10.07.2023,platná,
122/2023/FA,multifunkčné zariadenie a súvisiace komponenty VT,51/2023/OBJ,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","307,00 € s DPH",21.06.2023,10.07.2023,platná,
97/2023/FA,Toner čierny,,"dodávateľ: DAMEDIS, s. r. o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","84,50 € s DPH",17.05.2023,27.06.2023,platná,
105/2023/FA,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 380,14 € s DPH",05.06.2023,27.06.2023,platná,
112/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","307,25 € s DPH",08.06.2023,27.06.2023,platná,
113/2023/FA,odvoz triedeného odpadu,,"dodávateľ: Kosit, a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214",,13.06.2023,27.06.2023,platná,
114/2023/FA,vysielač futaba T3PV,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772","135,60 € s DPH",14.06.2023,27.06.2023,platná,zálohová faktúra
115/2023/FA,servis rohoží za mesiac jún 2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","40,58 € s DPH",15.06.2023,27.06.2023,platná,
116/2023/FA,vysielač FUTABA,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772",,15.06.2023,27.06.2023,platná,vyúčtovacia faktúra
118/2023/FA,vypracovanie rozpočtu na stavebné úpravy,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","690,00 € s DPH",16.06.2023,27.06.2023,platná,
102/2023/FA,Rekonštrukcia priestorov prístavby - za výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","3 300,00 € s DPH",29.05.2023,14.06.2023,platná,
101/2023/FA,Rekonštrukcia priestorov prístavby,,"dodávateľ: BaUstav corporation s.r.o., Hraničná 1,Košice - Barca, IČO: 52841111","211 080,26 € s DPH",25.05.2023,14.06.2023,platná,
103/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",01.06.2023,14.06.2023,platná,
104/2023/FA,školenie BOZP a OPP -máj,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",05.06.2023,14.06.2023,platná,
106/2023/FA,školenie - Ives,,"dodávateľ: IVES Košice, Čsl. Armády 20, 040 18 Košice, IČO: 00162957","70,00 € s DPH",05.06.2023,14.06.2023,platná,
107/2023/FA,Aktualizácia GDPR,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","100,00 € s DPH",06.06.2023,14.06.2023,platná,
108/2023/FA,Kopírovací papier,,"dodávateľ: Ing. Peter Gerši -GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","113,10 € s DPH",06.06.2023,14.06.2023,platná,
109/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",07.06.2023,14.06.2023,platná,
110/2023/FA,spotreba za el. energia za 5/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","824,16 € s DPH",08.06.2023,14.06.2023,platná,
111/2023/FA,spotreba za el. energiu za 5/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 824,89 € s DPH",08.06.2023,14.06.2023,platná,
98/2023/FA,aSc Agenda Komplet žiakov SŠ 2024,,"dodávateľ: aSc Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",22.05.2023,31.05.2023,platná,
99/2023/FA,Publikácia Účtovné súvzťažnosti v samospráve od 01. 01. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","45,40 € s DPH",22.05.2023,31.05.2023,platná,
100/2023/FA,deratizácia v priestoroch školy,,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574","216,50 € s DPH",23.05.2023,31.05.2023,platná,
95/2023/FA,výmena rohoží 05/2023,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","40,58 € s DPH",15.05.2023,19.05.2023,platná,
96/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2023,19.05.2023,platná,
93/2023/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","16 279,70 € s DPH",12.05.2023,15.05.2023,platná,
94/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,43 € s DPH",11.05.2023,15.05.2023,platná,
86/2023/FA,Publikácie Poradca 2024,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271, Zuzana Brezaniová","108,00 € s DPH",27.04.2023,12.05.2023,platná,
87/2023/FA,Pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","39,60 € s DPH",02.05.2023,12.05.2023,platná,
88/2023/FA,školenie BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € bez DPH",03.05.2023,12.05.2023,platná,neplatca DPH
89/2023/FA,dodávka elektrickej energie  za 04/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 296,27 € s DPH",09.05.2023,12.05.2023,platná,OM: 144798
90/2023/FA,"dodávka elektrickej energie za 04/2023,",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","887,30 € s DPH",09.05.2023,12.05.2023,platná,OM:144727
91/2023/FA,elektroinštalačný materiál,,"dodávateľ: VODÁR spol. s r. o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","701,54 € s DPH",09.05.2023,12.05.2023,platná,
92/2023,florbalové loptičky,,"dodávateľ: Florbal s. r. o., Tomášiková 13, 040 01 Košice, IČO: 44887001","57,50 € s DPH",09.05.2023,12.05.2023,platná,
85/2023/FA,Komponenty pre RC model auta,28/2023/OBJ,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,03.05.2023,platná,
83/2023,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243, Alžbeta Elexová","143,84 € s DPH",21.04.2023,27.04.2023,platná,
84/2023,školenie WinIBEU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","105,00 € s DPH",24.04.2023,27.04.2023,platná,
79/2023/FA,projektor EPSON,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","439,00 € s DPH",17.04.2023,21.04.2023,platná,
80/2023/FA,spotreba vody,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 558,38 € s DPH",17.04.2023,20.04.2023,platná,
78/2023/FA,výmena rohoží za 04/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","40,58 € s DPH",17.04.2023,20.04.2023,platná,
77/2023/FA,Posedenie a obed "Deň učiteľov",,"dodávateľ: Boutique hotel MARATON****, Strojárenská 11A, 040 01  Košice, IČO: 36570796","1 353,00 € s DPH",14.04.2023,20.04.2023,platná,
68/2023/FA,prenájom zariadenia za 1. štvrťrok 2023,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785, Ondrej Hric","273,06 € s DPH",05.04.2023,18.04.2023,platná,
70/2023/FA,"reproduktor, slúchadlá",,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","208,40 € s DPH",11.04.2023,18.04.2023,platná,
71/2023/FA,tonery,,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","236,40 € s DPH",12.04.2023,18.04.2023,platná,
72/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.04.2023,18.04.2023,platná,
73/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","308,21 € s DPH",12.04.2023,18.04.2023,platná,
74/2023/FA,"dodávka elektrickej energie, vyúčtovanie 1. štvrťrok 2023",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-133,72 € s DPH",12.04.2023,18.04.2023,platná,
75/2023/FA,"dodávka elektrickej energie, vyúčtovanie za 1. štvrťrok 2023",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-814,46 € s DPH",12.04.2023,18.04.2023,platná,
69/2023/FA,"dodávka tepla a TÚV, vyúčtovanie za rok 2022",,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-2 818,67 € s DPH",05.04.2023,18.04.2023,platná,
76/2023/FA,dodávka tepla a TÚV za 03/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","22 353,43 € s DPH",14.04.2023,18.04.2023,platná,
64/2023/FA,exteriérová kamera,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, IČO: 36188778","220,00 € s DPH",29.03.2023,06.04.2023,platná,
65/2023/FA,servis rohoží za mesiac 03/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",29.03.2023,06.04.2023,platná,
66/2023/FA,Školenie BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € s DPH",03.04.2023,06.04.2023,platná,
67/2023/FA,Pramenitá voda AQUA PRO,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","39,60 € s DPH",03.04.2023,06.04.2023,platná,
62/2023/FA,Uč. publikácia - Nový SJ pre SŠ 4. ročník,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","16,60 € s DPH",23.03.2023,31.03.2023,platná,
63/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","471,42 € s DPH",24.03.2023,31.03.2023,platná,
61/2023/FA,Toner HP W1420A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","52,58 € s DPH",23.03.2023,31.03.2023,platná,
60/2023/FA,kompas/buzola na čítanie máp,22/2023/OBJ,"dodávateľ: LEGS, spol. s .r. o., Levická 3,949 01 NITRA, IČO: 36762474","82,40 € s DPH",17.03.2023,23.03.2023,platná,
58/2023/FA,dodávka tepla a TÚV za 2/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","27 483,02 € s DPH",15.03.2023,23.03.2023,platná,
54/2023/FA,elektrická energia 02/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 196,64 € s DPH",08.03.2023,17.03.2023,platná,
55/2023/FA,jadrové vŕtanie - serverovňa,06/2023/OBJ,"dodávateľ: Stavebná firma - BOLDA s.r.o., Rampová 5,Košice, IČO: 44849958","140,00 € s DPH",08.03.2023,17.03.2023,platná,
56/2023/FA,TP5011100737911,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",13.03.2023,17.03.2023,platná,
57/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,92 € s DPH",13.03.2023,17.03.2023,platná,
59/2023/FA,webportál,,"dodávateľ: Websupport s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",16.03.2023,17.03.2023,platná,
47/2023/FA,"Služby BOZP, OPP - február 2023",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € bez DPH",28.02.2023,16.03.2023,platná,dodávateľ nie je platcom DPH
49/2023/FA,pramenitá voda AQUA PRO,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","46,20 € s DPH",01.03.2023,16.03.2023,platná,
50/2023/FA,prenájom rohoží 02/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",02.03.2023,16.03.2023,platná,
51/2023/FA,spotreba vody 12/2022 - 02/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 275,95 € s DPH",03.03.2023,16.03.2023,platná,
53/2023/FA,spotreba elektriny 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 394,44 € s DPH",08.03.2023,16.03.2023,platná,
46/2023/FA,proces verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404, JUDr. Mgr. Ľubomír Jankura","500,00 € s DPH",27.02.2023,06.03.2023,platná,14/2023/OBJ
48/2023/FA,videoseminár - Nové postupy účtovania,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650, Ľubica Borošová","40,00 € s DPH",28.02.2023,06.03.2023,platná,
40/2023/FA,faktúra za dodávku tepla a TÚV za 1/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","27 204,86 € s DPH",15.02.2023,27.02.2023,platná,
43/2023/FA,rozpočet nákladov na opravu HS - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",23.02.2023,27.02.2023,platná,
44/2023/FA,toaletný papier a papierové rolky,18/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",22.02.2023,27.02.2023,platná,
45/2023/FA,tlačivá a obálky,15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",24.02.2023,27.02.2023,platná,
41/2023/FA,Lyžiarsky kurz 2023,,"dodávateľ: Vojtech Eltschläger, Vyšná Slaná 217, 049 26 Vyšná Slaná, IČO: 10751866","9 450,00 € s DPH",20.02.2023,22.02.2023,platná,
42/2023/FA,"tlačivá - hospodárske, školský informačný systém",15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,platná,
34/2023/FA,Spotreba Elektrina 01/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 753,52 € s DPH",09.02.2023,17.02.2023,platná,
35/2023/FA,spotreba elektriny 1/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 345,69 € s DPH",09.02.2023,17.02.2023,platná,
37/2023/FA,ubiquiti injektor 3ks,69/2022/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","25,80 € s DPH",13.02.2023,17.02.2023,platná,
38/2023/FA,ročný prenájom stojana - voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",14.02.2023,17.02.2023,platná,
39/2023/FA,za poskytnuté služby PC siete SANET 1 - Q. 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,17.02.2023,platná,
22/2023/FA,ročný členský poplatok,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,13.02.2023,platná,
23/2023/FA,služby BOZP a OPP 01/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.02.2023,13.02.2023,platná,
24/2023/FA,prenájom rohoží 01/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","76,51 € s DPH",02.02.2023,13.02.2023,platná,
25/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.02.2023,13.02.2023,platná,
26/2023/FA,tonery,12/2023/OBJ,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","101,30 € s DPH",02.02.2023,13.02.2023,platná,
27/2023/FA,pamätná tabuľa,03/2023/OBJ,"dodávateľ: Juraj Ramáč, Olšovany 136, 044 19 Olšovany, IČO: 52239551","950,00 € s DPH",06.02.2023,13.02.2023,platná,
28/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",07.02.2023,13.02.2023,platná,
29/2023/FA,pracovná zdravotná služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.02.2023,13.02.2023,platná,
30/2023/FA,finančný spravodaj,,"dodávateľ: TIRNA, vydavateľské družstvo, Mozartova 6/6330, 917 08  Trnava, IČO: 36750697","19,07 € s DPH",08.02.2023,13.02.2023,platná,
31/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,13.02.2023,platná,
32/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,44 € s DPH",08.02.2023,13.02.2023,platná,
33/2023/FA,počítač Lenovo,13/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",08.02.2023,13.02.2023,platná,
36/2023/FA,periodická zváračská skúška,99/2022/OBJ,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","228,00 € s DPH",10.02.2023,13.02.2023,platná,
21/2023/FA,pracovný stôl,11/2023/OBJ,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","66,00 € s DPH",30.01.2023,08.02.2023,platná,
20/2023/FA,stravné lístky na 02/2023,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 028,99 € s DPH",30.01.2023,03.02.2023,platná,
16/2023/FA,,,"dodávateľ: ProWise, a.s., Kúpeľná 3, 080 01 Prešov, IČO: 51871998","82,80 € s DPH",30.01.2023,30.01.2023,platná,
17/2023/FA,,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","109,68 € s DPH",30.01.2023,30.01.2023,platná,
18/2023/FA,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",30.01.2023,30.01.2023,platná,
19/2023/FA,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",30.01.2023,30.01.2023,platná,
14/2023/FA,kurz prvej pomoci,,"dodávateľ: Slovensky cerveny kriz, Komenského 18,04001 Košice","30,00 € s DPH",23.01.2023,23.01.2023,platná,
1/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.01.2023,19.01.2023,platná,
3/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.01.2023,19.01.2023,platná,
6/2023/FA,dodávka tepla a TÚV za 12/2022,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","15 494,03 € s DPH",12.01.2023,19.01.2023,platná,
7/2023/FA,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",12.01.2023,19.01.2023,platná,
8/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.01.2023,19.01.2023,platná,
9/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,96 € s DPH",12.01.2023,19.01.2023,platná,
10/2023/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",13.01.2023,19.01.2023,platná,
2/2023/FA,prenájom kopírovacieho stroja - štvrťroč.splátka,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","268,74 € s DPH",02.01.2023,19.01.2023,platná,
4/2023/FA,elektrina 12/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","335,52 € s DPH",11.01.2023,19.01.2023,platná,
5/2023/FA,elektrina 12/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","524,12 € s DPH",11.01.2023,19.01.2023,platná,
11/2023/FA,zariadenie IT technika,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c 158 00 Praha 5, IČO: 63079496","1 756,50 € s DPH",16.01.2023,19.01.2023,platná,
12/2023/FA,servisná činnosť,,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","106,80 € s DPH",16.01.2023,19.01.2023,platná,
224/2022/FA,oprava motorovej jednotky,,"dodávateľ: NOVÁTOR spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","94,40 € s DPH",24.11.2022,20.12.2022,platná,
225/2022/FA,Práce naviac - rekonštrukcia ELI,,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","21 323,82 € s DPH",25.11.2022,20.12.2022,platná,
226/2021/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","65,33 € s DPH",28.11.2022,20.12.2022,platná,
227/2022,reklamnépredmety,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","2 135,30 € s DPH",28.11.2022,20.12.2022,platná,
228/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 319,97 € s DPH",28.11.2022,20.12.2022,platná,
229/2022,Florbalový set,,"dodávateľ: Krimar s.r.o., E.Krásnohorská 29,Havířov, IČO: 28626249","199,90 € s DPH",30.11.2022,20.12.2022,platná,
230/222,Kontrola HP a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","165,60 € s DPH",30.11.2022,20.12.2022,platná,
231/2022,Servis HP,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","639,60 € s DPH",30.11.2022,20.12.2022,platná,
