13/2022/OBJ,nasadenie riešenia "cookies lišta" pre webstránku priemyslovka.sk,,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","36,00 € s DPH",07.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2023/OBJ,počítač Lenovo,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",06.02.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2024/OBJ,školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,01.02.2024,13.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
14/2020/OBJ,nástroje a náradie do dielní,,"dodávateľ: DUVAKO, s. r. o., Kukučínova 23, 040 01 Košice, IČO: 36581143","382,68 € s DPH",22.01.2020,05.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
14/2021/OBJ,náplne do 3D tlačiarne,,"dodávateľ: 3D JAKE niceshops GmbH, Saaz 99, 8341 Paldau, Rakúsko, IČO: 302888","129,96 € s DPH",05.03.2021,23.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",15.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2023/OBJ,zabezpečenie procesu VO - rekonštrukcia priestorov prístavby,,"dodávateľ: CELON s.r.o., Lipová 2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",07.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2024/OBJ,ročná uzávierka,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
15/2020/OBJ,USB kľúč 32 GB 10ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","41,00 € s DPH",29.01.2020,04.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2021/OBJ,zváračský kurz žiakov ZK 135-1,,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",05.03.2021,30.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
15/2023/OBJ,"tlačivá, obálky",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",13.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2023/OBJ,"tlačivá - hospodárske, školský informačný systém",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2024/OBJ,kancelársky balík MS OFFICE 2019 20 ks,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333, Peter Molnár","390,00 € s DPH",12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
16/2020/OBJ,zverejnenie inzercie na prenájom 1m2,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",31.01.2020,07.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2021/OBJ,normy STN EN ISO,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05  Bratislava, IČO: 30810710","65,20 € s DPH",10.03.2021,16.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2024/OBJ,doska buková 160x60x4 cm,,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,00 € s DPH",13.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
17/2020/OBJ,vysávač Klarstein 3 ks,,"dodávateľ: Chal-Tec GmbH, Wallstrase 16, 10179 Berlin, Nemecko, IČO: HRB 98898","254,70 € s DPH",05.02.2020,18.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2021/OBJ,"počítače HP 10 ks, smart TV box",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 719,60 € s DPH",15.03.2021,26.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2022,Vypracovanie návrhu zmluvy k certifikácii systému " Agromost s nadstavbami",,"dodávateľ: Doc.JUDr. Jozef Tekeli, PhD.Associates,s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258, Doc.JUDr. Jozef Tekeli, PhD.","2 126,40 € s DPH",03.03.2022,03.03.2022,,platná,
17/2023/OBJ,rozpočet nákladov na opravu HV - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",21.02.2023,27.02.2023,,platná,
17/2024/OBJ,toner Brother TN-2421 black - 2 ks,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","27,00 € s DPH",22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
18/2020/OBJ,šunkové bagety 30 ks,,"dodávateľ: BUMI-team, s. r. o., Hanojská 2, 040 13 Košice, IČO: 45377057","39,00 € s DPH",05.02.2020,07.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
18/2022,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","118,98 € s DPH",04.03.2022,18.03.2022,,platná,
18/2023/OBJ,toaletný papier a papierové rolky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",21.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
18/2024/OBJ,kancelárske potreby,,"dodávateľ: Reflex Plus, Ondrej Elexa, Komenského 49, 040 01 Košice, IČO: 35068451",,22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
19/2020/OBJ,publikácia Zákonník práce 2020,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,99 € s DPH",05.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2021/OBJ,PR článok na hlavnej stránke - Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",31.03.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2023/OBJ,Vymedzenie z PD oblasti oprávnených výdavkov k žiadosti o NFP - plán obnovy,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01 Prešov, IČO: 36505994",,23.02.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
19/2024/OBJ,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",05.03.2024,11.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
2/2021/OBJ,"baterka NICE 2 ks, servisná činnosť",,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","91,20 € s DPH",05.01.2021,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
2/2023/OBJ,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",05.01.2023,19.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
2/2024/OBJ,Služby BOZP a PO na rok 2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","1 320,00 € s DPH",12.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
20/2020/OBJ,školenie - RZ DzP za rok 2019,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2021/OBJ,"prevodovka 2 ks, doprava",,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","774,84 € s DPH",31.03.2021,19.04.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
20/2022/OBJ,prenájom sály,,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",17.03.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2024/OBJ,zváračský kurz pre žiakov,,"dodávateľ: ASKOZVAR, s. r. o., Hraničná 2, 040 17 Košice - Barca, IČO: 36175200","6 703,20 € s DPH",05.03.2024,15.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
20/2024/OBJ,zváračský kurz,,,,,,,platná,
21/2020/OBJ,počítač HP,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",12.02.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
21/2021/OBJ,antibakteriálne mydlo 50 ks,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","70,00 € s DPH",12.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
21/2022 Obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,01.04.2022,,platná,
21/2024/OBJ,"vysávač NT 22/1 AP, filtračné vrecká",,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",07.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2020/OBJ,uverejnenie reklamy v dopravných prostriedkoch MHD,,"dodávateľ: Dopravný podnik mesta Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","432,00 € s DPH",12.02.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2021/OBJ,knihy anglického jazyka 10 ks,,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","180,03 € s DPH",14.04.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2022 Obj,Posedenie " Deň učiteľov",,"dodávateľ: MARATÓN s.r.o., Strojárenská 11A, Košice, IČO: 36570796","872,60 € s DPH",22.03.2022,22.03.2022,,platná,
22/2023/OBJ,kompas / buzola,,"dodávateľ: Legs spol. s. r. o., Nad Hrabinou 4671/72, 949 01 Nitra, IČO: 36762474","90,00 € s DPH",15.03.2023,16.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2024/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Mgr. Henrieta Hlaváčová","35,00 € s DPH",08.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2020/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",20.02.2020,15.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2021/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",14.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2022/Obj,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",25.03.2022,25.03.2022,,platná,
23/2023/OBJ,čistiace prostriedky,,"dodávateľ: HagArt s. r. o.,, Nábrežná 861/15, IČO: 51447878",,16.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2024/OBJ,toner XEROX,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","93,00 € s DPH",19.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2020/OBJ,preškolenie pracovníka na 135T BW - zvar. skúška,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","216,00 € s DPH",20.02.2020,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2021/OBJ,vypracovanie zmluvy/dohody,,"dodávateľ: JUDr. Ján Martinec, advokát, Werferova 1, 040 11  Košice - mestská časť Juh, IČO: 35549815","100,00 € s DPH",28.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2022/obj,Webinár,,"dodávateľ: RVC Košice, Hlavná 68, košice, IČO: 31268650","39,00 € s DPH",28.03.2022,28.03.2022,,platná,
24/2023/OBJ,Toner HPLJ MFP č. 142A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, IČO: 44961022","52,58 € s DPH",17.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2024/OBJ,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 264,28 € s DPH",19.04.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
25/2020/OBJ,školské tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","123,32 € s DPH",24.02.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2021/OBJ,"učebnica Literatúra 4, CD, zbierka textov a úloh z lit 4 pre SŠ",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","524,10 € s DPH",29.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","205,75 € s DPH",29.03.2022,18.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2024/OBJ,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427, Ján Steiner","264,50 € s DPH",25.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2020/OBJ,uverejnenie inzercie na prenájom nebyt. pries.,,"dodávateľ: Petit Press, a. s., divízia východ, o. z., Letná 47, 040 01  Košice, IČO: 35790253","68,40 € s DPH",27.02.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2021/OBJ,dokumentácia posúdenia rizík systému Agrokruh,,"dodávateľ: INKRON, s. r. o., Obchodná 12, 040 11  Košice, IČO: 36705420","960,00 € s DPH",05.05.2021,20.05.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
26/2022/obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,08.04.2022,,platná,
26/2023/OBJ,posedenie s podávaním obeda pri príležitosti Dňa učiteľov,,"dodávateľ: Hotel Maratón, Strojárenská 11A, 040 01 Košice, IČO: 36570796",,27.03.2023,06.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2024/OBJ,vzdelávacie stavebnice Boffin,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",26.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2020/OBJ,"S6FC5870-2TC45-0YA0/SinuTrain 4.8
a 6FC5870-0CC45-0YA0/SinuTrain V4.81",,"dodávateľ: Siemens, s. r. o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 31349307","1 981,21 € s DPH",11.03.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
27/2021/OBJ,"výroba reklamného spotu, vysielanie reklamy v rádiu",,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",17.05.2021,30.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
27/2022/obj,Preprava osôb,,"dodávateľ: Ing. Radovan Štefko, Wurmova 1122/17, Košice, IČO: 47403144","100,00 € s DPH",01.04.2022,08.04.2022,,platná,
27/2023/OBJ,Tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,03.04.2023,06.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2024/OBJ,catering "Deň učiteľov",,"dodávateľ: City Residence, s. r. o, Bačikova 18, 040 01 Košice, IČO: 51749734","960,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2020/OBJ,dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01  Prešov, IČO: 36479861","147,76 € s DPH",12.03.2020,18.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
28/2021/OBJ,notebook Lenovo IP FLEX,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","889,00 € s DPH",17.05.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
28/2022/obj,zakrývacie fólie,,"dodávateľ: Alžbeta Elexová - REFLEX, Komenského 7, Košice, IČO: 32457243","52,80 € s DPH",06.04.2022,08.04.2022,,platná,
28/2023/OBJ,Komponenty pre RC Model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452","10 000,00 € s DPH",03.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2024/OBJ,oprava otvárania automatickej brány,,"dodávateľ: BRANAMI s. r. o., Razusova 12, 040 01 Košice, IČO: 31676456","100,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
29/2020/OBJ,PZS na 2. polrok 2020,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",12.03.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2021/OBJ,tonery kompatibilné a originál,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","296,76 € s DPH",20.05.2021,26.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2022/obj,pracovné odevy,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","127,80 € s DPH",14.04.2022,14.04.2022,,platná,
29/2023/OBJ,"reproduktory, slúchadlá",,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778",,04.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
29/2024/OBJ,JAGO rampa pre invalidné vozíky 90 cm,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","141,49 € s DPH",03.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
3/2021/OBJ,tlačivá k maturitným skúškam,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,00 € s DPH",11.01.2021,20.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
3/2024/OBJ,školenie,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",12.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2020/OBJ,"tlač nálepiek s logom školy, grafické spracovanie",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",02.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
30/2021/OBJ,príprava vstupných podkladov pre investičný zámer výmeny okenných konštrukcií,,"dodávateľ: Ing. Martin MICO, M-ART, Rovné 126, 090 16, IČO: 37653890","350,00 € s DPH",27.05.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
30/2022/obj,Materiál,,"dodávateľ: Remapol s.r.o., Južná trieda 125, Košice, IČO: 36583855","57,60 € s DPH",21.04.2022,21.04.2022,,platná,
30/2023/OBJ,projektor EPSON,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778",,13.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","1 674,00 € s DPH",04.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","2 008,80 € s DPH",,,"Mgr. Rastislav Friga, riaditeľ",platná,
31/2020/OBJ,3D tlačiareň CREALITY DIY 3d CR-10S,,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","580,00 € s DPH",02.04.2020,22.04.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
31/2021/OBJ,ASC agenda komplet 2022 /300 - 399 žiakov/,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",27.05.2021,28.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
31/2023/OBJ,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Komenského 49, 040 01 Košice, IČO: 32457243",,14.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
31/2024/OBJ,tonery do tlačiarní Canon a Brother,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","210,00 € s DPH",08.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
32/2020/OBJ,3D tlačiareň Creality ENDER-3-PRO,,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",03.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2021/OBJ,toner čierny originál do HP 505X,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","123,00 € s DPH",28.05.2021,01.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2022/obj,Prevodovky - Agrokruhy,,"dodávateľ: matis Slovakia s.r.o., Max Brose 7, Prievidza, IČO: 50728750","1 076,88 € s DPH",26.04.2022,28.04.2022,,platná,
32/2023/OBJ,Elektroinštalačný materiál,,"dodávateľ: Elektro Vodár, spol. s. r. o., Kuzmányho 5, 040 01 Košice, IČO: 31658857",,18.04.2023,04.05.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
32/2023/OBJ,elektroinštalačný materiál,,"dodávateľ: Elektro Vodár, spol. s. r. o.",,,,,platná,
32/2024/OBJ,Komponenty pre RC model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","4 485,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
33/2020/OBJ,webhosting spsske_1,,"dodávateľ: WebSupport, s. r. o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","40,46 € s DPH",06.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2021/OBJ,harddisk Samsung SSD 870 EVO 500GB,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","69,00 € s DPH",31.05.2021,02.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2022/OBJ,tesnenie do rozvádzača vody systému agrokruh,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","26,40 € s DPH",04.05.2022,16.05.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
33/2023/OBJ,Deratizácia školy,,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574",,19.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
33/2024/OBJ,štartovné na národné preteky H2GP PRO SK 2024,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","1 500,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2020/OBJ,"Ubiquiti UniFi Security Gateway Pro, 4-port",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","272,00 € s DPH",06.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2021/OBJ,oprava hav. stavu na kanalizačných potrubiach v hlavnej budove,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","960,00 € s DPH",03.06.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2022/OBJ,vymedzenie z PD a rozpočtová aktualizácia celkovej rekonštrukcie povrchových úprav stien a stropov,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","720,00 € s DPH",09.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2023/OBJ,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","144,00 € s DPH",20.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2024/OBJ,POM biely pr. 45x1000,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","57,60 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2020/OBJ,multifunkčná tlačiareň Canon i-SENSYS MF744Cdw,,"dodávateľ: Elektrosped, a. s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","448,80 € s DPH",20.04.2020,22.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
35/2021/OBJ,príprava vstupných podkladov pre 1. etapu rekonštrukcie budovy školy - výmena elektroinštalácie,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","960,00 € s DPH",04.06.2021,23.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
35/2022/OBJ,"prac. obuv, odev, prac. ochranné prostriedky",,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","128,08 € s DPH",11.05.2022,16.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
