32/2022/FA,dodávka tepla a TÚV 01/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","14 358,61 € s DPH",15.02.2022,21.02.2022,platná,
10/2022/FA,dodávka tepla a TÚV za 12/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","13 531,04 € s DPH",14.01.2022,27.01.2022,platná,
249/2021/FA,dodávka tepla a TÚV 11/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 914,03 € s DPH",15.12.2021,21.12.2021,platná,
213/2021/FA,dodávka tepla a TÚV za 10/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","8 995,06 € s DPH",12.11.2021,19.11.2021,platná,
194/2021/FA,dodávka tepla a TÚV za 09/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 860,56 € s DPH",14.10.2021,21.10.2021,platná,
145/2021/FA,dodávka tepla a TÚV 07/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 780,31 € s DPH",12.08.2021,18.08.2021,platná,
129/2021/FA,dodávka tepla a TÚV za 06/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 805,03 € s DPH",14.07.2021,26.07.2021,platná,
107/2021/FA,dodávka tepla a TÚV za 05/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","5 535,24 € s DPH",11.06.2021,18.06.2021,platná,
85/2021/FA,dodávka tepla a TÚV za 04/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","8 794,02 € s DPH",12.05.2021,21.05.2021,platná,
70/2021/FA,dodávka tepla a TÚV 03/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","10 493,65 € s DPH",15.04.2021,26.04.2021,platná,
52/2021/FA,ročné vyúčtovanie dodávky tepla a TÚV za rok 2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","91 921,90 € s DPH",23.03.2021,01.04.2021,platná,
48/2021/FA,dodávka tepla a TÚV za 02/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 424,36 € s DPH",11.03.2021,19.03.2021,platná,
29/2021/FA,dodávka tepla a TÚV za 01/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 345,95 € s DPH",12.02.2021,19.02.2021,platná,
15/2021/FA,spotreba tepla a TÚV 12/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 173,28 € s DPH",14.01.2021,22.01.2021,platná,
254/2020/FA,spotreba tepla a TÚV 11/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","10 751,05 € s DPH",17.12.2020,21.12.2020,platná,
227/2020/FA,dodávka tepla a TÚV 10/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","7 500,47 € s DPH",16.11.2020,27.11.2020,platná,
176/2020/FA,dodávka tepla a TÚV 08/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 871,21 € s DPH",14.09.2020,18.09.2020,platná,
154/2020/FA,dodávka tepla a TÚV 07/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 886,26 € s DPH",17.08.2020,21.08.2020,platná,
136/2020/FA,dodávka tepla a TÚV 06/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 898,93 € s DPH",15.07.2020,16.07.2020,platná,
115/2020/FA,dodávka tepla a TÚV 05/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 753,20 € s DPH",16.06.2020,17.06.2020,platná,
44/2020/FA,dodávka tepla a TÚV 01/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","13 822,54 € s DPH",18.02.2020,20.02.2020,platná,
13/2020/FA,dodávka tepla a TÚV 12/2019,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","12 607,92 € s DPH",17.01.2020,03.02.2020,platná,
327/2019/FA,dodávka tepla a TÚV 11/19,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","9 476,00 € s DPH",16.12.2019,17.12.2019,platná,
295/2019/FA,dodávka tepla a TÚV 10/19,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","7 706,69 € s DPH",18.11.2019,21.11.2019,platná,
209/2020/FA,dodávka tepla a TÚV za 09/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","4 933,94 € s DPH",19.10.2020,23.10.2020,platná,
98/2020/FA,dodávka tepla a TÚV 04/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","4 723,40 € s DPH",19.05.2020,20.05.2020,platná,
84/2020/FA,spotreba tepla a TÚV za 03/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","9 813,84 € s DPH",17.04.2020,22.04.2020,platná,
70/2020/FA,ročné vyúčtovanie nákladov za dodávku tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","97 738,51 € s DPH",26.03.2020,30.03.2020,platná,"výsledkom faktúry je preplatok 1 689,19"
67/2020/FA,dodávka tepla a TÚV 02/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","11 350,92 € s DPH",17.03.2020,18.03.2020,platná,
103/2024/FA,vyúčtovanie nákladov za dodávku tepla a TÚV 2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-830,04 € s DPH",17.04.2024,06.05.2024,platná,
83/2024/FA,dodávka tepla a TÚV 02/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","18 378,82 € s DPH",14.03.2024,23.04.2024,platná,
99/2024/FA,spotreba tepla a TÚV 03/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","16 760,71 € s DPH",11.04.2024,23.04.2024,platná,
32/2024/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","27 319,67 € s DPH",14.02.2024,29.02.2024,platná,
7/2024/FA,dodávka tepla a TÚV za 12/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","30 417,44 € s DPH",12.01.2024,09.02.2024,platná,
280/2023/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","24 560,09 € s DPH",14.12.2023,12.01.2024,platná,
250/2023/FA,teplo a TÚV za 10/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","9 688,90 € s DPH",15.11.2023,20.12.2023,platná,
158/2023/FA,dodávka tepla a TÚV za 07/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","4 735,85 € s DPH",11.08.2023,22.08.2023,platná,
138/2023/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","8 090,35 € s DPH",11.07.2023,14.08.2023,platná,
93/2023/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","16 279,70 € s DPH",12.05.2023,15.05.2023,platná,
69/2023/FA,"dodávka tepla a TÚV, vyúčtovanie za rok 2022",,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-2 818,67 € s DPH",05.04.2023,18.04.2023,platná,
76/2023/FA,dodávka tepla a TÚV za 03/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","22 353,43 € s DPH",14.04.2023,18.04.2023,platná,
233/2020/FA,posúdenie zhody stroja - Agromost s nadstavbami,76/2020/OBJ,"dodávateľ: Technická inšpekcia, a. s., Trnavská cesta 56, 821 01  Bratislava, IČO: 36653004","4 188,00 € s DPH",01.12.2020,21.12.2020,platná,
16/2020/FA,potreby na modelársky krúžok,9/2020/OBJ,"dodávateľ: TOMEK - Martin Tomečko, Gagarínovo námestie 5, 040 12 Košice - Nad Jazerom, IČO: 43531229","129,76 € s DPH",20.01.2020,03.02.2020,platná,
319/2019/FA,"cukrovinky, pochutiny, vody",124/2019/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 20, 040 01  Košice, IČO: 43881319","349,92 € s DPH",12.12.2019,17.12.2019,platná,
132/2023/FA,potraviny,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","295,01 € s DPH",04.07.2023,18.07.2023,platná,
208/2022/FA,občerstvenie k 150. výročiu školy,82/2022/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","257,95 € s DPH",03.11.2022,21.11.2022,platná,
123/2022/FA,vody a pochutiny k vyhodnocovacej porade,51/2022/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","358,33 € s DPH",28.06.2022,20.07.2022,platná,
118/2021/FA,občerstvenie ku koncu šk. roka,45/2021/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","296,83 € s DPH",02.07.2021,16.07.2021,platná,
120/2020/FA,občerstvenie ku koncu škol. roka,55/2020/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","259,60 € s DPH",29.06.2020,02.07.2020,platná,
285/2023/FA,"káva, nealko nápoje",,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","289,25 € s DPH",20.12.2023,12.01.2024,platná,
31/2020/FA,publikácia finančný spravodaj,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00 Trnava, IČO: 36750697","18,00 € s DPH",06.02.2020,12.02.2020,platná,
155/2020/FA,Finančný spravodaj ročník 2021,63/2020/OBJ,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,90 € s DPH",04.09.2020,04.09.2020,platná,
161/2021/FA,Finančný spravodaj 2022,,"dodávateľ: TIRNA, vydavateľské družstvo, Mozartova 6/6330, Trnava, IČO: 36750697","39,90 € s DPH",03.09.2021,23.09.2021,platná,
30/2023/FA,finančný spravodaj,,"dodávateľ: TIRNA, vydavateľské družstvo, Mozartova 6/6330, 917 08  Trnava, IČO: 36750697","19,07 € s DPH",08.02.2023,13.02.2023,platná,
152/2022/FA,Finančný spravodaj 2023,,"dodávateľ: TIRNA, vydavateľské družstvo, Mozartova 6/6330, 917 08  Trnava, IČO: 36750697","39,90 € s DPH",01.08.2022,10.08.2022,platná,
121/2023/FA,nábytok,,"dodávateľ: TENGER s. r. o., Jenisejská 10, 040 12 Košice, IČO: 52514021","9 627,60 € s DPH",21.06.2023,22.08.2023,platná,
181/2022/FA,Dodávka tepla a TÚV,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","3 761,86 € s DPH",14.09.2022,15.09.2022,platná,
160/2022/FA,Dodávka tepla a TÚV 7/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","3 699,72 € s DPH",11.08.2022,17.08.2022,platná,
75/2022/FA,Teplo a TÚV 3/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","11 758,24 € s DPH",14.04.2022,28.04.2022,platná,
52/2022/FA,Dodávka TÚV a tepla 2/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","11 733,50 € s DPH",15.03.2022,18.03.2022,platná,
175/2021/FA,Dodávka tepla a TÚV 08/21,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","4 794,46 € s DPH",17.09.2021,23.09.2021,platná,
42/2021/FA,zákl. kurz zvárania pre 17 žiakov,46/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","3 468,00 € s DPH",05.03.2021,15.03.2021,platná,
253/2020/FA,zvárací inventor RILAND MMA 182 GDN,105/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","576,00 € s DPH",17.12.2020,21.12.2020,platná,
134/2020/FA,záverečné skúšky podľa STN EN ISO 9606-1 135 T BW,24/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","216,00 € s DPH",15.07.2020,16.07.2020,platná,
172/2022/FA,Voda z povrchového odtoku,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","1 152,77 € s DPH",07.09.2022,21.09.2022,platná,
173/2022/FA,Publikácie,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","43,28 € s DPH",12.09.2022,21.09.2022,platná,
100/2023/FA,deratizácia v priestoroch školy,,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574","216,50 € s DPH",23.05.2023,31.05.2023,platná,
204/2023/FA,medicimbal insportline slam ball,89/2023/OBJ,"dodávateľ: Stores inSPORTline SK s.r.o., Električna 6471, 91101 Trenčín, IČO: 46259317","240,00 € s DPH",06.10.2023,24.10.2023,platná,
55/2023/FA,jadrové vŕtanie - serverovňa,06/2023/OBJ,"dodávateľ: Stavebná firma - BOLDA s.r.o., Rampová 5,Košice, IČO: 44849958","140,00 € s DPH",08.03.2023,17.03.2023,platná,
117/2023/FA,5-osá CNC fréza,,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","81 375,00 € s DPH",16.06.2023,14.08.2023,platná,
119/2023/FA,3-osá CNC fréza,,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","61 330,00 € s DPH",16.06.2023,14.08.2023,platná,
120/2023/FA,"softvér CAM, CAD",,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","2 760,00 € s DPH",16.06.2023,14.08.2023,platná,
31/2021/FA,originál toner Canon 055H,8/2021/OBJ,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","131,11 € s DPH",15.02.2021,19.02.2021,platná,
68/2021/FA,členské na rok 2021,,"dodávateľ: Slovenská vedecká spoločnosť pre telesnú výchovu a šport, Nábr. arm. gen. L. Svobodu 9, 814 69 Bratislava, IČO: 31789471","12,00 € s DPH",12.04.2021,23.04.2021,platná,
41/2020/FA,časopis TV a šport,,"dodávateľ: Slovenská vedecká spoločnosť pre telesnú výchovu a šport, Nábr. arm. gen. L. Svobodu 9, 814 69 Bratislava, IČO: 31789471","12,00 € s DPH",13.02.2020,20.02.2020,platná,
14/2023/FA,kurz prvej pomoci,,"dodávateľ: Slovensky cerveny kriz, Komenského 18,04001 Košice","30,00 € s DPH",23.01.2023,23.01.2023,platná,
156/2022/FA,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","76,68 € s DPH",09.08.2022,16.08.2022,platná,
157/2022/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,34 € s DPH",09.08.2022,16.08.2022,platná,
158/2022/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",09.08.2022,10.08.2022,platná,
70/2022/FA,Telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",11.04.2022,28.04.2022,platná,
71/2022/FA,Telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,76 € s DPH",11.04.2022,28.04.2022,platná,
48/2022/FA,Telefónny poplatok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2022,18.03.2022,platná,
49/2022/FA,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","94,98 € s DPH",08.03.2022,18.03.2022,platná,
169/2021/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,02 € s DPH",08.09.2021,23.09.2021,platná,
170/2021/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2021,23.09.2021,platná,
98/2024/FA,telekomunikačné služby 03/2024,,"dodávateľ: Slovak Telekom, a. s., Karadžičova 12, 821 08 Bratislava, IČO: 35763469","304,52 € s DPH",09.04.2024,23.04.2024,platná,
44/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,68 € s DPH",07.03.2024,11.03.2024,platná,
27/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,25 € s DPH",08.02.2024,29.02.2024,platná,
6/2024/FA,telekomunikačné služby 12/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,19 € s DPH",11.01.2024,09.02.2024,platná,
275/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,06 € s DPH",08.12.2023,12.01.2024,platná,
247/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,00 € s DPH",08.11.2023,08.12.2023,platná,
203/2023/FA,poplatky za služby-tovar,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","310,21 € s DPH",06.10.2023,24.10.2023,platná,
171/2023/FA,poplatky za služby/tovar,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","309,42 € s DPH",07.09.2023,23.10.2023,platná,
153/2023,telekomunikačné služby 07/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","305,84 € s DPH",08.08.2023,22.08.2023,platná,
136/2023/FA,služby za telefón,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","305,69 € s DPH",07.07.2023,18.07.2023,platná,
112/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","307,25 € s DPH",08.06.2023,27.06.2023,platná,
94/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,43 € s DPH",11.05.2023,15.05.2023,platná,
72/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.04.2023,18.04.2023,platná,
73/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","308,21 € s DPH",12.04.2023,18.04.2023,platná,
56/2023/FA,TP5011100737911,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",13.03.2023,17.03.2023,platná,
57/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,92 € s DPH",13.03.2023,17.03.2023,platná,
31/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,13.02.2023,platná,
32/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,44 € s DPH",08.02.2023,13.02.2023,platná,
8/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.01.2023,19.01.2023,platná,
9/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,96 € s DPH",12.01.2023,19.01.2023,platná,
242/2022,Telef.služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,49 € s DPH",12.12.2022,20.12.2022,platná,
243/2022,Telefón,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.12.2022,20.12.2022,platná,
214/2022/FA,telefónne poplatky 10/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2022,21.11.2022,platná,
215/2022/FA,telefónne poplatky 10/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,91 € s DPH",09.11.2022,21.11.2022,platná,
195/2022/FA,telefónne poplatky 09/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2022,17.10.2022,platná,
196/2022/FA,telefónne poplatky 09/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,91 € s DPH",06.10.2022,17.10.2022,platná,
174/2022/FA,telefónne poplatky 08/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.09.2022,19.09.2022,platná,
175/2022/FA,telefónne poplatky 08/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,31 € s DPH",12.09.2022,19.09.2022,platná,
139/2022/FA,telefónne poplatky 06/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,92 € s DPH",11.07.2022,20.07.2022,platná,
140/2022/FA,telefónne poplatky 06/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.07.2022,20.07.2022,platná,
141/2022/FA,telefónne poplatky 06/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","167,56 € s DPH",11.07.2022,20.07.2022,platná,
109/2022/FA,telefónne poplatky 05/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,92 € s DPH",08.06.2022,20.06.2022,platná,
110/2022/FA,telefónne poplatky 05/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,20.06.2022,platná,
90/2022/FA,telefónne poplatky 04/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.05.2022,18.05.2022,platná,
91/2022/FA,telefónne poplatky 04/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,97 € s DPH",12.05.2022,18.05.2022,platná,
25/2022/FA,telefónne poplatky 01/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,96 € s DPH",08.02.2022,17.02.2022,platná,
26/2022/FA,telefónne poplatky 01/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,17.02.2022,platná,
08/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,11 € s DPH",11.01.2022,27.01.2022,platná,
09/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.01.2022,27.01.2022,platná,
239/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",08.12.2021,20.12.2021,platná,
240/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2021,20.12.2021,platná,
209/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",09.11.2021,19.11.2021,platná,
210/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2021,19.11.2021,platná,
189/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,94 € s DPH",11.10.2021,18.10.2021,platná,
190/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.10.2021,18.10.2021,platná,
141/2021/FA,telefónne poplatky 07/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,10 € s DPH",10.08.2021,18.08.2021,platná,
142/2021/FA,telefónne poplatky 07/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.08.2021,18.08.2021,platná,
124/2021/FA,telefónne poplatky 06/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,27 € s DPH",12.07.2021,26.07.2021,platná,
125/2021/FA,telefónne poplatky 06/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.07.2021,26.07.2021,platná,
