28/2021/OBJ,notebook Lenovo IP FLEX,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","889,00 € s DPH",17.05.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2021/OBJ,"počítače HP 10 ks, smart TV box",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 719,60 € s DPH",15.03.2021,26.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
107/2020/OBJ,LCD monitor ASUS MT 16 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 528,00 € s DPH",16.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2020/OBJ,notebook HP 250 G7 4ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 516,00 € s DPH",19.10.2020,26.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
87/2020/OBJ,mobil Xiaomi Mi Note 10 1 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","450,00 € s DPH",14.10.2020,19.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
88/2020/OBJ,notebook ASUS 10 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 450,00 € s DPH",14.10.2020,19.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2020/OBJ,laptop ASUS X509JB-EJ256T,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","549,00 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2020/OBJ,súčiastky do počítača,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","271,19 € s DPH",05.05.2020,11.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
21/2020/OBJ,počítač HP,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",12.02.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2020/OBJ,USB kľúč 32 GB 10ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","41,00 € s DPH",29.01.2020,04.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
122/2019/OBJ,notebook DELL Inspiron,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","923,00 € s DPH",09.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
117/2019/OBJ,"SSD disk, záložný zdroj 2 ks",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","280,00 € s DPH",28.11.2019,03.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
116/2019/OBJ,notebook DELL,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","787,00 € s DPH",28.11.2019,03.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2020/OBJ,"dezinfekcia na ruky, doručenie",,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",25.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2023/OBJ,maliarske a štukatérske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B",,,,,platná,
116/2023/OBJ,údržbársky materiál a náradie,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","30,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
65/2023/OBJ,maliarske a štukaterske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
54/2023/OBJ,farba a maliarsky valček,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831",,28.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
66/2022/OBJ,maliarsky materiál,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",12.09.2022,12.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2022/OBJ,materiál,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","92,70 € s DPH",03.06.2022,17.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2021/OBJ,stavebný materiál podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","100,00 € s DPH",06.07.2021,10.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2020/OBJ,maliarske potreby potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","250,79 € s DPH",01.12.2020,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2020/OBJ,tovar podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","45,00 € s DPH",26.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2020/OBJ,"maliarske potreby - farby, štetce..",,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","200,00 € s DPH",28.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",26.08.2020,04.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01  Košice, IČO: 47564831","262,76 € s DPH",22.01.2020,13.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
112/2019/OBJ,"maliarske potreby, mat. na sadrokartónovu stenu",,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","260,00 € s DPH",20.11.2019,17.12.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
103/2019/OBJ,maliarske potreby,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","120,00 € s DPH",15.10.2019,13.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
123/2023/OBJ,udržiavacie práce na opravu havarijného stavu južnej fasády korunnej rímsy,,"dodávateľ: Fasády Košice, s.r.o., Užhorodská 1037/21, 040 11 Košice - Juh, IČO: 51837129","9 022,10 € s DPH",06.12.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2020/OBJ,dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01  Prešov, IČO: 36479861","147,76 € s DPH",12.03.2020,18.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2021/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","250,00 € s DPH",08.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
21/2021/OBJ,antibakteriálne mydlo 50 ks,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","70,00 € s DPH",12.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
1/2021/OBJ,dezinfekčné a čistiace prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","650,00 € s DPH",05.01.2021,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2020/OBJ,dezinfekčné a čistiace prostriedky podľa výberu,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","270,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
08/2020/OBJ,čistiace prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","88,00 € s DPH",16.01.2020,03.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
01/2020/OBJ,čistiace a hygienické prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","600,00 € s DPH",08.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2020/OBJ,"kontrola hasiacich prístrojov, hydrantov a tlak. skúška hydr. hadíc",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","190,00 € s DPH",25.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
74/2020/OBJ,"oprava hasiacich prístrojov, vodný has. pr., hadica na práškový HP",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","75,00 € s DPH",28.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2023/OBJ,Florbalové loptičky a set 12 florbalových hokejok,,"dodávateľ: Florbal s. r. o., Tomášikova 13, 821 01 Bratislava, IČO: 44887001","255,30 € s DPH",03.10.2023,17.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
09/2023/OBJ,florbalové loptičky,,"dodávateľ: Florbal s. r. o., Tomášiková 13, 040 01 Košice, IČO: 44887001","57,50 € s DPH",25.01.2023,08.02.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
84/2021/OBJ,florbalové hokejky - set,,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 831 02  Bratislava, IČO: 44887001","238,50 € s DPH",24.11.2021,30.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2024/OBJ,sieťové komponenty,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","79,94 € s DPH",25.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
92/2023/OBJ,"sieťové prvky AP UAP-NanoHD-3 - Compact Unifi Wave2 AC AP, 3pack, switch s POE Ubiquiti UASW, switch TP - link, nástenný rozvádzač 9U",,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","1 046,00 € s DPH",04.10.2023,17.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
84/2023/OBJ,Switch TP-link TL-SF1024M,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","40,00 € s DPH",25.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
87/2023/OBJ,TP-Link TL-WR841N 300Mbps Wireless N Router,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","20,00 € s DPH",28.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
76/2023/OBJ,sieťové prvky,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","90,00 € s DPH",13.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
51/2023/OBJ,Multifunkčné zariadenie a komponenty výpočtovej techniky,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","307,00 € s DPH",21.06.2023,27.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
29/2023/OBJ,"reproduktory, slúchadlá",,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778",,04.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2023/OBJ,projektor EPSON,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778",,13.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
117/2023/OBJ,futbalový set dresov s potlačou,,"dodávateľ: GIVsport s. r. o., Pod lipami 96, 033 01 Liptovský Hrádok, IČO: 50527584","470,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
62/2021/OBJ,zdravotnícke potreby podľa výberu,,"dodávateľ: GRAPHITES s. r. o., Hlavná 116, 040 01  Košice, IČO: 36733369","52,47 € s DPH",26.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
42/2024/OBJ,toner Canon CRG-055,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","75,00 € s DPH",09.05.2024,20.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
31/2024/OBJ,tonery do tlačiarní Canon a Brother,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","210,00 € s DPH",08.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2024/OBJ,toner XEROX,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","93,00 € s DPH",19.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
17/2024/OBJ,toner Brother TN-2421 black - 2 ks,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","27,00 € s DPH",22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
11/2024/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","180,00 € s DPH",25.01.2024,08.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
1/2024/OBJ,Tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","200,00 € s DPH",11.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
94/2023/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,04.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
102/2023/OBJ,toner HP 142A black,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","46,80 € s DPH",02.11.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
66/2023/OBJ,tonery farebné + čierne CANON,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
55/2023/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","106,80 € s DPH",28.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2023/OBJ,Tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,03.04.2023,06.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2022/obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,08.04.2022,,platná,
21/2022 Obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,01.04.2022,,platná,
60/2023/OBJ,toner do tlačiarne,,"dodávateľ: GREAT TONER s.r.o., Moyzesova 18,Košice, IČO: 44986653",,17.07.2023,26.07.2023,,platná,
05/2023/OBJ,,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná","99,60 € s DPH",18.01.2023,26.01.2023,,platná,
2/2023/OBJ,toner do tlačiarne - 3ks,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","146,40 € s DPH",05.01.2023,19.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
74/2021/OBJ,originál toner Canon CRG055 BK 2 ks,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","150,00 € s DPH",13.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2021/OBJ,tonery kompatibilné a originál,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","296,76 € s DPH",20.05.2021,26.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
79/2020/OBJ,"dávkovače mydla 48 ks, antibakteriálne mydlo 20 ks",,"dodávateľ: Ganesh Deluxe, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909","882,80 € s DPH",05.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2024/OBJ,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,20 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
11/2022/OBJ,"pílové pásy, drôt",,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","138,18 € s DPH",02.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2020/OBJ,píl. pas 4 ks,,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27 Košice, IČO: 36197670","53,00 € s DPH",21.01.2020,05.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
122/2023/OBJ,skartácia dokladov po lehote uloženia,,"dodávateľ: Green Wave Recycling s. r. o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197",,05.12.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
56/2020/OBJ,mobilná skartácia v zmysle zmluvy o dielo č. 01/2019,9/2019/ZoD,"dodávateľ: Green Wave Recycling, s. r. o., Moyzesova 537/15, 949 01  Nitra, IČO: 45539197","67,50 € s DPH",08.07.2020,11.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
57/2021/OBJ,mobilná skartácia,,"dodávateľ: Green Wave Recycling, s. r. o., Pohranická ulica 271/27, 951 04  Malý Lapáš, IČO: 45539197","90,00 € s DPH",16.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
92/2021/OBJ,sada závitníkov a závitových očiek 110 ks,,"dodávateľ: Grosche, s. r. o., Súľov 46, 013 52  Súľov - Hradná, IČO: 50522167","78,00 € s DPH",01.12.2021,01.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2022/OBJ,prebíjanie a prečistenie odpadového potrubia od WC,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","567,50 € s DPH",23.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2021/OBJ,oprava hav. stavu na kanalizačných potrubiach v hlavnej budove,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","960,00 € s DPH",03.06.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2021/OBJ,oprava havarijného stavu kanalizácie,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51913658","430,00 € s DPH",15.11.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2023/OBJ,Vysielač s prijímačom bez telemetrie,,"dodávateľ: HT Model, Na letisko 49, IČO: 17201772","135,60 € s DPH",11.05.2023,17.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2023/OBJ,čistiace prostriedky,,"dodávateľ: HagArt s. r. o.,, Nábrežná 861/15, IČO: 51447878",,16.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
80/2020/OBJ,Dodanie bavlnených rúšok s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","504,00 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2020/OBJ,Dodanie bavlnených tašiek s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","448,08 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2022/OBJ,"výroba pozvánok, darčekové tašky k 150. výročiu školy",,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","200,00 € s DPH",12.10.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2022/OBJ,prenájom rečníckeho pultu,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","84,00 € s DPH",04.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2021/OBJ,reklamné predmety,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","2 240,52 € s DPH",20.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
114/2019/OBJ,"letáčiky, roll up",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","370,00 € s DPH",21.11.2019,28.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
115/2019/OBJ,tričká s logom školy a logom sponzora,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","1 050,12 € s DPH",28.11.2019,28.11.2019,,platná,
106/2019/OBJ,logo školy 2x2m,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","144,00 € s DPH",23.10.2019,29.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2019/OBJ,"reklamné predmety: logo školy 2m, beach flag",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","334,80 € s DPH",02.10.2019,28.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
30/2020/OBJ,"tlač nálepiek s logom školy, grafické spracovanie",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",02.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2024/OBJ,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",05.03.2024,11.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
109/2023/OBJ,reklamný banner s reflexnými prvkami,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","95,00 € s DPH",20.11.2023,01.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
46/2023/OBJ,Tlač materiálov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","98,11 € s DPH",02.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
95/2021/OBJ,"momentový uťahovák, skrutkovač",,"dodávateľ: Hilti Slovakia, s. r. o., Galvaniho 7, 821 04  Bratislava, IČO: 31344445","12,00 € s DPH",01.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
98/2023/OBJ,"dielensky vozík, 7 zásuviek - 2 ks",,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","650,00 € s DPH",19.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2023/OBJ,posedenie s podávaním obeda pri príležitosti Dňa učiteľov,,"dodávateľ: Hotel Maratón, Strojárenská 11A, 040 01 Košice, IČO: 36570796",,27.03.2023,06.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
121/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov",,04.12.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
103/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov",,03.11.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
93/2023/OBJ,Čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov",,05.10.2023,17.10.2023,,platná,
47/2024/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","800,00 € s DPH",20.06.2024,24.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
40/2024/OBJ,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",25.04.2024,06.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
4/2024/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","750,00 € s DPH",15.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
72/2023/OBJ,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878",,05.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
18/2022,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","118,98 € s DPH",04.03.2022,18.03.2022,,platná,
48/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",05.06.2023,15.06.2023,,platná,
18/2023/OBJ,toaletný papier a papierové rolky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",21.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
4/2023/OBJ,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",18.01.2023,30.01.2023,,platná,
88/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","202,72 € s DPH",09.11.2022,21.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
57/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
48/2022/OBJ,čistiace prostriedky a potreby,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","560,00 € s DPH",09.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
