165/2020/FA,voda z povrchového odtoku - stočné - 06-08/2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",04.09.2020,16.09.2020,platná,
165/2021/FA,Dodanie hygienických potrieb,,"dodávateľ: ILLE-PAPIER-SERVICE SK, P.O.Box 20, Dubnica nad Váhom, IČO: 36226947","160,92 € s DPH",06.09.2021,23.09.2021,platná,
165/2022/FA,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","3 735,55 € s DPH",30.08.2022,05.09.2022,platná,
166/2020/FA,maliarske potreby,67/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",04.09.2020,16.09.2020,platná,
166/2021/FA,Služby BOZP a OPP 08/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",07.09.2021,23.09.2021,platná,
166/2022/FA,poplatok za domenu,,"dodávateľ: ABSolution s.r.o, Park mládeže 1, Košice, IČO: 36572471","14,40 € s DPH",30.08.2022,05.09.2022,platná,
166/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","224,60 € s DPH",31.08.2023,23.10.2023,platná,
167/2020/FA,prenájom rohoží 09/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",07.09.2020,16.09.2020,platná,
167/2021/FA,"plávajúca podlaha, doprava",59/2021/OBJ,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",07.09.2021,08.09.2021,platná,
167/2022/FA,Komunálny odpad 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","1 386,00 € s DPH",02.09.2022,23.09.2022,platná,
167/2023/FA,pramenitá voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.09.2023,23.10.2023,platná,
168/2020/FA,vydané obedy 08/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","89,10 € s DPH",08.09.2020,16.09.2020,platná,
168/2021/FA,MICRO:BIT V2 GO BUNDLE Sada so základným príslušenstvom,43/2021/OBJ,"dodávateľ: RLX COMPONENTS s.r.o., Jančova 7, Bratislava, IČO: 31389457","322,20 € s DPH",08.09.2021,23.09.2021,platná,
168/2022/FA,opakované školenie BOZP a OPP v 08/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",05.09.2022,14.09.2022,platná,
168/2023/FA,služby BOZP a OPP za 08/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",04.09.2023,23.10.2023,platná,
169/2020/FA,spojovací materiál podľa výberu a materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","116,77 € s DPH",09.09.2020,16.09.2020,platná,
169/2021/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,02 € s DPH",08.09.2021,23.09.2021,platná,
169/2022/FA,pramenitá voda 08/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","19,80 € s DPH",05.09.2022,14.09.2022,platná,
169/2023/FA,hosting pre webstránku,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","55,00 € s DPH",06.09.2023,23.10.2023,platná,
17/2020/FA,tlačivá - maturity,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","43,80 € s DPH",04.02.2020,04.02.2020,platná,
17/2021/FA,inzercia v  Korzári,04/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",22.01.2021,29.01.2021,platná,
17/2022/FA,video-seminár RZ DzP 2021 a legislatívne zmeny 2022,09/2022/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",25.01.2022,02.02.2022,platná,
17/2023/FA,,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11,027 43 Nižná, IČO: 44986653","109,68 € s DPH",30.01.2023,30.01.2023,platná,
17/2024/FA,servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",31.01.2024,29.02.2024,platná,
170/2020/FA,dezinfekčné a čistiace prostriedky,69/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","268,29 € s DPH",09.09.2020,16.09.2020,platná,
170/2021/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2021,23.09.2021,platná,
170/2022/FA,čistiace prostriedky a pomôcky,57/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",05.09.2022,12.09.2022,platná,
170/2023/FA,voda z povrchového odtoku,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 380,14 € s DPH",06.09.2023,23.10.2023,platná,
171/2020/FA,telefónne poplatky 08/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","97,01 € s DPH",09.09.2020,16.09.2020,platná,
171/2021/FA,spotreba elektriny 08/21,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","350,22 € s DPH",10.09.2021,23.09.2021,platná,
171/2023/FA,poplatky za služby/tovar,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","309,42 € s DPH",07.09.2023,23.10.2023,platná,
172/2020/FA,telefónne poplatky 08/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",09.09.2020,16.09.2020,platná,
172/2021/FA,spotreba elektriny 08/21,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","226,92 € s DPH",10.09.2021,23.09.2021,platná,
172/2022/FA,Voda z povrchového odtoku,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","1 152,77 € s DPH",07.09.2022,21.09.2022,platná,
172/2023/FA,modernizácia odborných učební,,"dodávateľ: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881","113 760,00 € s DPH",08.09.2023,23.10.2023,platná,
173/2020/FA,spotreba elektriny 08/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","235,04 € s DPH",09.09.2020,16.09.2020,platná,
173/2021/FA,Reklamné predmety,58/2021/OBJ,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451","2 240,52 € s DPH",13.09.2021,23.09.2021,platná,
173/2022/FA,Publikácie,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","43,28 € s DPH",12.09.2022,21.09.2022,platná,
173/2023/FA,modernizácia odborových učební,,"dodávateľ: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881","121 533,60 € s DPH",08.09.2023,23.10.2023,platná,
174/2020/FA,spotreba elektriny 08/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,29 € s DPH",09.09.2020,16.09.2020,platná,
174/2021/FA,Mobilná skartácia dokumentov,57/2021/OBJ,"dodávateľ: Green Wave Recycling s.r.o., Pohranická ulica 271/27, Malý Lapaš, IČO: 45539197","90,00 € s DPH",16.09.2021,23.09.2021,platná,
174/2022/FA,telefónne poplatky 08/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.09.2022,19.09.2022,platná,
174/2023/FA,Sorad - úplný testovací súbor,63/2023/OBJ,"dodávateľ: Psychoprof, spol.s.r.o., Sládkovičova 7,94063 Nové Zámky, IČO: 34132988","237,29 € s DPH",08.09.2023,23.10.2023,platná,
175/2020/FA,zákony 2021,70/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",11.09.2020,28.09.2020,platná,
175/2021/FA,Dodávka tepla a TÚV 08/21,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","4 794,46 € s DPH",17.09.2021,23.09.2021,platná,
175/2022/FA,telefónne poplatky 08/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,31 € s DPH",12.09.2022,19.09.2022,platná,
175/2023/FA,rohože za 09//2023,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","40,58 € s DPH",11.09.2023,23.10.2023,platná,
176/2020/FA,dodávka tepla a TÚV 08/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 871,21 € s DPH",14.09.2020,18.09.2020,platná,
176/2021/FA,Prenájom rohoží 9/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","26,20 € s DPH",23.09.2021,23.09.2021,platná,
176/2022/FA,spotreba elektriny 08/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","844,56 € s DPH",12.09.2022,19.09.2022,platná,
176/2023/FA,el.energia 08/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-207,38 € s DPH",11.09.2023,23.10.2023,platná,
177/2020/FA,"prac. nohavice, blúza, obuv",72/2020/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","64,67 € s DPH",18.09.2020,23.09.2020,platná,
177/2021/FA,Základné školenie elektrotechnikov,67/2021/OBJ,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, Košice, IČO: 36191337","280,80 € s DPH",23.09.2021,23.09.2021,platná,
177/2022/FA,spotreba elektriny 08/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","359,02 € s DPH",12.09.2022,19.09.2022,platná,
177/2023/FA,el.energia 08/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-375,97 € s DPH",11.09.2023,23.10.2023,platná,
178/2020/FA,dobropis - tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","-4,31 € s DPH",21.09.2020,23.09.2020,platná,
178/2021/FA,Dodanie a montáž okien,06/2021,"dodávateľ: František Uličný, PeFe servis, Víťaz 310, Víťaz, IČO: 45399379","15 254,74 € s DPH",23.09.2021,23.09.2021,platná,
178/2022/FA,Materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 4, Košice, IČO: 47564831","342,86 € s DPH",12.09.2022,22.09.2022,platná,
178/2023/FA,pracovný komplet,,"dodávateľ: Psychodiagnostika, a.s., Rybničná 65, 83106 Braislava, IČO: 31385770","410,50 € s DPH",11.09.2023,23.10.2023,platná,
179/2020/FA,tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","5,17 € s DPH",21.09.2020,23.09.2020,platná,
179/2021/FA,medzipríruba - materiál na Agrokruhy,,"dodávateľ: ECS SLUŽBY spol.s.r.o., Staromlynská 29, Bratislava, IČO: 31391729","151,20 € s DPH",24.09.2021,24.09.2021,platná,
179/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","340,13 € s DPH",13.09.2022,22.09.2022,platná,
179/2023/Fa,prenájom vysokozdviž. vozíka,74/2023/OBJ,"dodávateľ: REFAL PLOŠINY s.r.o., Člnková 38, 04001 Košice, IČO: 46654551","378,00 € s DPH",13.09.2023,23.10.2023,platná,
18/2020/FA,učebnice a prac. zošity - Matematika,,"dodávateľ: PreSpolužiakov.sk s. r. o., Klincová 35, 821 08 Bratislava, IČO: 51319896","68,00 € s DPH",21.01.2020,03.02.2020,platná,
18/2021/FA,"toaletný papier, uteráky, sesvis",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",25.01.2021,29.01.2021,platná,
18/2022/FA,prenájom rohoží 01/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",31.01.2022,17.02.2022,platná,
18/2023/FA,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",30.01.2023,30.01.2023,platná,
18/2024/FA,zverák YORK,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",31.01.2024,29.02.2024,platná,
180/2020/FA,"Nový SJ 3. roč., Ťahák Literatúra",71/2020/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",28.09.2020,30.09.2020,platná,
180/2021/FA,Nákup tonerov,68/2021/OBJ,"dodávateľ: PRINTO s.r.o, Potočná 1/A, 040 01 Košice, IČO: 44961022","319,98 € s DPH",27.09.2021,01.10.2021,platná,
180/2022/FA,"projektor 2 ks, multifunkčná tlačiareň 1 ks",67/2022/OBJ,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","1 302,80 € s DPH",13.09.2022,22.09.2022,platná,
180/2023/Fa,toaletné potreby,72/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",13.09.2023,23.10.2023,platná,
181/2020/FA,stravné lístky na 10/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 518,86 € s DPH",29.09.2020,30.09.2020,platná,
181/2021/FA,stravné lístky na 10/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 137,54 € s DPH",28.09.2021,06.10.2021,platná,
181/2022/FA,Dodávka tepla a TÚV,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","3 761,86 € s DPH",14.09.2022,15.09.2022,platná,
181/2023/FA,dodávka tepla a TÚV za 08/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 732,33 € s DPH",14.09.2023,23.10.2023,platná,
182/2020/FA,"kontrola has. prístrojov, revízia hydrantov, tlaková skúška hydr. hadice",73/2020/OBJ,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","187,20 € s DPH",29.09.2020,05.10.2020,platná,
182/2021/FA,pramenitá voda 09/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","19,80 € s DPH",04.10.2021,18.10.2021,platná,
182/2022/FA,Hosting,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","55,00 € s DPH",14.09.2022,22.09.2022,platná,
182/2023/FA,poplatok za doménu,,"dodávateľ: ABSolution s.r.o., Park mládeže 1, 04001 Košice, IČO: 36572471","14,00 € s DPH",14.09.2023,23.10.2023,platná,
183/2020/FA,"oprava has. prístroja, HP vodný, hadica na prášk. HP",74/2020/OBJ,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","72,30 € s DPH",29.09.2020,05.10.2020,platná,
183/2021/FA,prenájom zariadenia a skutočne zhotovené kópie za III. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","392,77 € s DPH",04.10.2021,18.10.2021,platná,
183/2022/FA,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o, Rampová 4, 040 01 Košice, IČO: 31411045","30,32 € s DPH",16.09.2022,22.09.2022,platná,
183/2023/FA,osobné ochranné prostriedky,73/2023/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","923,58 € s DPH",18.09.2023,23.10.2023,platná,
184/2020/FA,aktualizácie zákonov 2021,70/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",09.10.2020,12.10.2020,platná,
184/2021/FA,služby BOZP a OPP - 09/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",05.10.2021,18.10.2021,platná,
184/2022/FA,Harddisk,69/2022/OBJ,"dodávateľ: FOCUS-computer s.r.o, Dominikánske námestie 35, Košice, IČO: 36188778","39,00 € s DPH",20.09.2022,22.09.2022,platná,
184/2022/FA,Harddisk,,"dodávateľ: FOCUS-computer s.r.o, Dominikánske námestie 3",,,,platná,
184/2023/FA,trubice LED,80/2023/OBJ,"dodávateľ: ElektoAntoš s.r.o., Boženy Němcovej 2643/44,09301 Vranov nad/T, IČO: 52447278","73,20 € s DPH",20.09.2023,23.10.2023,platná,
185/2020/FA,pramenitá voda 09/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",01.10.2020,13.10.2020,platná,
185/2021/FA,sklenárske práce - zasklenie a vysklenie sklom,69/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",06.10.2021,18.10.2021,platná,
185/2022/FA,učebnice SJ a LIT,68/2022/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",21.09.2022,26.09.2022,platná,
185/2023/FA,sieťové prvky,76/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","88,80 € s DPH",21.09.2023,23.10.2023,platná,
186/2020/FA,služby BOZP a PO 09/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","117,09 € s DPH",02.10.2020,13.10.2020,platná,
186/2021/FA,nátery stien a radiátorov,66/2021/OBJ,"dodávateľ: Bautec Slovakia, s. r. o., Jakobyho 6, 040 01  Košice, IČO: 46631259","4 967,08 € s DPH",06.10.2021,18.10.2021,platná,
186/2022/FA,pracovné odevy,71/2022/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","170,81 € s DPH",22.09.2022,26.09.2022,platná,
186/2023/FA,elektroinšt. materiál,75/2023/OBJ,"dodávateľ: VODÁR spol.s.r.o., Kuzmányho 5,04001 Košice, IČO: 31658857","597,84 € s DPH",25.09.2023,23.10.2023,platná,
187/2020/FA,skutočne zhotovené kópie za 3. Q. 2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","213,00 € s DPH",02.10.2020,13.10.2020,platná,
187/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,47 € s DPH",08.10.2021,18.10.2021,platná,
187/2022,Prenájom dodávky,,"dodávateľ: Autá Košice s.r.o., Bidovce 328, IČO: 51087308","452,50 € s DPH",26.09.2022,30.09.2022,platná,
187/2023/FA,oprava kopírov. stroja,83/2023/OBJ,"dodávateľ: Ing.Ján FEDOR-EKOF, Záhradná 5,04001 Košice, IČO: 17087155","279,00 € s DPH",26.09.2023,23.10.2023,platná,
188/2020/FA,"toal. papier, uteraky, servis 09/2020",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","175,68 € s DPH",05.10.2020,13.10.2020,platná,
188/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","638,92 € s DPH",08.10.2021,18.10.2021,platná,
188/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","3 342,34 € s DPH",26.09.2022,30.09.2022,platná,
188/2023/FA,tonery,79/2023/OBJ,"dodávateľ: PRINTO s.r.o., Potočná 1/A,04001 Košice, IČO: 44961022","420,79 € s DPH",27.09.2023,23.10.2023,platná,
189/2020/FA,podané obedy 09/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","456,30 € s DPH",06.10.2020,13.10.2020,platná,
189/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,94 € s DPH",11.10.2021,18.10.2021,platná,
189/2022,Reklamné predmety,,"dodávateľ: Hi-Reklama, s.r.o, Komenského 2, 04001 Košice, IČO: 36199451","1 973,14 € s DPH",28.09.2022,30.09.2022,platná,
189/2023/FA,SN náučné tlač. výrob - edukač. pomôcka,86/2023/OBJ,"dodávateľ: FAST ADVERT s.r.o., Příkop,60200 Brno-Zábrdovice, IČO: 09640584","297,00 € s DPH",27.09.2023,23.10.2023,platná,
19/2020/FA,čistiace prostriedky,08/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","88,00 € s DPH",21.01.2020,03.02.2020,platná,
19/2021/FA,stravné lístky na 02/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 148,56 € s DPH",28.01.2021,04.02.2021,platná,
19/2022/FA,Revitalizácia 01/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",01.02.2022,17.02.2022,platná,
19/2023/FA,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",30.01.2023,30.01.2023,platná,
19/2024/FA,pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",01.02.2024,29.02.2024,platná,
190/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.10.2021,18.10.2021,platná,
190/2022,Právne služby,,"dodávateľ: JUDr. Ján Martinec, Werferova 1, 040 11 Košice, IČO: 35549815","50,00 € s DPH",29.09.2022,23.09.2022,platná,
190/2023/FA,sfunkčnenie inter. siete v učebni 502,84/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","37,10 € s DPH",28.09.2023,23.10.2023,platná,
191/2020/FA,"papierové uteráky, zásobníky na uteráky",78/2020/OBJ,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","1 504,98 € s DPH",06.10.2020,13.10.2020,platná,
191/2021/FA,oprava kopírovacieho stroja RICOH MPC 2800,72/2021/OBJ,"dodávateľ: Ing. Ján FEDOR-EKOF, Záhradná 5, 040 01  Košice, IČO: 17087155","120,00 € s DPH",11.10.2021,21.10.2021,platná,
191/2022/FA,SAN revitalizácia 9/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",04.10.2022,17.10.2022,platná,
191/2023/FA,lokálna wifi sieť pre učebňu 502,87/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","17,90 € s DPH",29.09.2023,23.10.2023,platná,
192/2020/FA,rukavice,83/2020/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","45,05 € s DPH",08.10.2020,13.10.2020,platná,
192/2021/FA,originál toner Canon CRG055 BK 2 ks,74/2021/OBJ,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","150,00 € s DPH",13.10.2021,21.10.2021,platná,
192/2022/FA,pramenitá voda 09/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.10.2022,17.10.2022,platná,
192/2023/FA,oprava fasády západnej časti budovy,,"dodávateľ: AS CONSTRUCTING s.r.o., Čordákova 11, 04023 Košice, IČO: 55234062","22 389,00 € s DPH",29.09.2023,23.10.2023,platná,
193/2020/FA,"dávkovač mydla, antibakteriálne mydlo",79/2020/OBJ,"dodávateľ: Ganesh Deluxe, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909","882,80 € s DPH",08.10.2020,13.10.2020,platná,
193/2021/FA,nástenné mapy - 2 ks,73/2021/OBJ,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",14.10.2021,21.10.2021,platná,
193/2022/FA,prenájom zariadenia a skutočne zhotovené kópie III. Q. 2022,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","235,51 € s DPH",04.10.2022,17.10.2022,platná,
193/2023/FA,výkon zodpovednej osoby za 09/2023,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,04001 Košice, IČO: 5528041","66,00 € s DPH",02.10.2023,23.10.2023,platná,
194/2020/FA,komplet mopy s príslušenstvom,85/2020/OBJ,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","547,20 € s DPH",14.10.2020,14.10.2020,platná,
194/2021/FA,dodávka tepla a TÚV za 09/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 860,56 € s DPH",14.10.2021,21.10.2021,platná,
194/2022/FA,služby BOZP a OPP 09/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",06.10.2022,17.10.2022,platná,
195/2020/FA,plastové koše 35 ks,84/2020/OBJ,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","453,12 € s DPH",12.10.2020,14.10.2020,platná,
