43/2021/OBJ,micro bit V2 GO BUNDLE - sada so základným príslušenstvom 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","322,20 € s DPH",16.06.2021,08.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
77/2022/OBJ,výveva Becker,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",24.10.2022,16.11.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
54/2022/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",30.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2021/OBJ,elektrické a ručné náradie do dielní podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
91/2021/OBJ,náradie do dielne podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","199,48 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2021/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",29.11.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2021/OBJ,slzičkový plech 2 ks 4x2000x1000,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","228,00 € s DPH",27.08.2021,06.09.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
94/2020/OBJ,materiál do dielní,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","2 092,42 € s DPH",23.11.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
54/2020/OBJ,materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","100,00 € s DPH",24.06.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2020/OBJ,spojovací materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","22,00 € s DPH",26.08.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2020/OBJ,"matice, skrutky, tesnenia /na ochranné štíty/",,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","84,00 € s DPH",20.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
118/2019/OBJ,"vešiaky, farby, riedidlá, štetce.., mat. na kováčsky krúžok",,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","350,00 € s DPH",05.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/22,Materiál do dielní,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",07.02.2022,18.03.2022,,platná,
35/2024/OBJ,Tyče a spojovací materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451",,12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
110/2023/OBJ,spojovací a údržbársky materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451","150,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
24/2024/OBJ,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 264,28 € s DPH",19.04.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
06/2024/OBJ,zverák zámočnícky york,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",17.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
09/2024/OBJ,kliešte štikačky 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","36,00 € s DPH",22.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
81/2023/OBJ,"plech, železný materiál",,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","864,88 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2024/OBJ,dielenská skriňa na náradie,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2024/OBJ,dielenská skriňa na náradie,,dodávateľ: REMOS spol. s r.o.,,,,,platná,
38/2020/OBJ,PVC fólia /na ochranné štíty/,,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01  Košice, IČO: 36583855","571,20 € s DPH",19.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
74/2023/OBJ,prenájom vysokozdvižného vozíka s obsluhou,,"dodávateľ: REFAL PLOŠINY, s. r. o., Člnková 2469/8, 040 01 Košice, IČO: 46654551","378,00 € s DPH",06.09.2023,13.09.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
61/2020/OBJ,"regulátor PLN40, doprava",,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502  Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",03.08.2020,06.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
63/2023/OBJ,testy SORAD,,"dodávateľ: Psychoprof, spol. s r. o., Sládkovičova 7, 940 63 Nové Zámky, IČO: 34132988","237,29 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
71/2023/OBJ,"psychologické testy, matice, dotazník",,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","401,50 € s DPH",04.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
64/2023/OBJ,testy T 184 - škála štand.dotazníkov,,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","137,70 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
82/2023/OBJ,"registračný poplatok PROEDUCO, nájom stánku, el.prípojka",,"dodávateľ: ProgressPromotion Košice, s. r. o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
82/2023/OBJ,reg. poplatok PROEDUCO + nájom stánku a el.prípojka,,"dodávateľ: ProgressPromotion Košice, s. r. o.",,,,,platná,
10/2023/OBJ,čistiace prostriedky,,"dodávateľ: ProWise, a.s., Kúpeľná 3, 080 01 Prešov, IČO: 51871998","82,80 € s DPH",30.01.2023,30.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2020/OBJ,ostrenie nástrojov,,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01 Prešov, IČO: 36477770","78,50 € s DPH",13.01.2020,03.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
79/2021/OBJ,brúsenie nástrojov,,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","230,21 € s DPH",08.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
05/2020/OBJ,10 ks obedov na 16.1.,,"dodávateľ: Precise, s. r. o., Mlynárska 19, 040 01 Košice, IČO: 46221506","44,70 € s DPH",13.01.2020,03.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2019/OBJ,publikácie - školstvo a verejná správa,,"dodávateľ: Poradca, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","18,00 € s DPH",05.09.2019,13.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2023/OBJ,Publikácie Poradca 2024,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","108,00 € s DPH",27.04.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
96/2023/OBJ,ročný prístup na portál "vssr",,"dodávateľ: Poradca podnikateľa, spol. s. r. o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",12.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
23/2022/Obj,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",25.03.2022,25.03.2022,,platná,
65/2020/OBJ,"bezdotykový dávkovač dezinfekcie na stenu, doručenie",,"dodávateľ: Plotbase s. r. o., Pečnianska 5, 851 01  Bratislava, IČO: 45674515","393,52 € s DPH",24.08.2020,25.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2022/OBJ,uverejnenie článku s fotografiami v týždenníku Korzár 27.5.2022,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",17.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",14.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",15.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2021/OBJ,PR článok na hlavnej stránke - Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",31.03.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2021/OBJ,uverejnenie inzercie na prenájom,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",21.01.2021,26.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
106/2020/OBJ,inzercia v Korzári,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",16.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2020/OBJ,inzercia na prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.07.2020,29.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
50/2020/OBJ,"inzercia prenájmu /15, 16, 20/",,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",18.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2020/OBJ,inzercia prenájmu /403/,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2020/OBJ,inzercia na prenájom m. č. 115,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",01.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2020/OBJ,inzercia - prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",08.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2020/OBJ,uverejnenie inzercie na prenájom nebyt. pries.,,"dodávateľ: Petit Press, a. s., divízia východ, o. z., Letná 47, 040 01  Košice, IČO: 35790253","68,40 € s DPH",27.02.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
16/2020/OBJ,zverejnenie inzercie na prenájom 1m2,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",31.01.2020,07.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
125/2019/OBJ,uverejnenie inzercie na prenájom,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","70,00 € s DPH",19.12.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
113/2019/OBJ,uverejnenie ponuky na prenájom - inzercia,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",21.11.2019,28.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
107/2019/OBJ,inzercia,,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",28.10.2019,11.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
76/2021/OBJ,školenie - BOCL,,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",27.10.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
111/2023/OBJ,kováčske uhlie,,"dodávateľ: Palivá a stavebniny, a. s., Rampová 3, Košice","440,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
40/2020/OBJ,pružiny,,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",20.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
109/2019/OBJ,tonery do tlačiarní a kopírovacieho stroja,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01 Košice, IČO: 44961022","240,00 € s DPH",05.11.2019,19.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2022/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","148,00 € s DPH",17.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2021/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","319,98 € s DPH",24.09.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
32/2021/OBJ,toner čierny originál do HP 505X,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","123,00 € s DPH",28.05.2021,01.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2020/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",19.06.2020,26.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2020/OBJ,toner,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","89,95 € s DPH",24.06.2020,26.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2023/OBJ,Toner HPLJ MFP č. 142A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, IČO: 44961022","52,58 € s DPH",17.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
79/2023/OBJ,Tonery,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","420,80 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
70/2023/OBJ,Toner P Canon CRG-055H black,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","102,00 € s DPH",24.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
44/2020/OBJ,drážkovaný hriadeľ,,"dodávateľ: POWER BELT pohonné mechanizmy, s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",27.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
70/2020/OBJ,predplatné - Zákony 2021,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","106,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2020/OBJ,publikácia Zákonník práce 2020,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,99 € s DPH",05.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2022/OBJ,štrk + dovoz,,"dodávateľ: PALIVÁ A STAVEBNINY, a. s., Floriánska 16, 040 01 Košice, IČO: 36187224","127,82 € s DPH",06.06.2022,24.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2021/OBJ,"učebnica Literatúra 4, CD, zbierka textov a úloh z lit 4 pre SŠ",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","524,10 € s DPH",29.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2022/OBJ,učebnice SJ a LIT,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",13.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2020/OBJ,"Nový SJ pre SŠ 3.roč. - zošit pre učiteľa, Ťahák Literatúra",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",11.09.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
48/2020/OBJ,učebnice SJ pre 3. ročník,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","763,50 € s DPH",10.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2024/OBJ,kancelárske potreby,,"dodávateľ: Ondrej Elexa Reflex plus, Bernolákova 23, 040 01 Košice, IČO: 35068451",,09.05.2024,20.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
702022,Vypracovanie projek. a energet. hodnotenia,,"dodávateľ: OON Design s.r.o, Slovenskej jednoty 1699/48, IČO: 48208761, Ing. arch. Igor Hradský","11 940,00 € s DPH",20.09.2022,21.09.2022,,platná,
127/2023/OBJ,Hasiace prístroje 6 ks,,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463","222,00 € s DPH",14.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
119/2023/OBJ,"kontrola hasiacich prístrojov a hydrantov, oprava a tlaková skúška",,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463",,30.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
08/2023/OBJ,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",23.01.2023,30.01.2023,,platná,
73/2021/OBJ,nástenné mapy "Šikana a kyberšikana" a "100 rokov Slovenská republika",,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",12.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2021/OBJ - zrušená,náplne do 3D tlačiarne,,"dodávateľ: NC Computers, s. r. o., Nikoly Tesly 1095/10, 16 000  Praha 6, IČO: 26734397","142,05 € s DPH",19.02.2021,22.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
128/2023/OBJ,"vzduchovky 4,5mm, 4 ks",,"dodávateľ: Miroslav Sedlák - Poľovnícke potreby, Rastislavova 100, 040 01 Košice, IČO: 32517190",,18.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
102/2020/OBJ,laserova tlačiareň Canon,,"dodávateľ: Mironet.cz a. s., Hráského 2231/25, 14 800 Praha 4, IČO: 28189647","419,17 € s DPH",02.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
02/2022/OBJ,vodoinštalačný materiál,,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",04.01.2022,05.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2024/OBJ,nájom spoločenskej miestnosti (radničnej sály),,"dodávateľ: Miestny úrad mestskej časti Košice - Staré Mesto, Hviezdoslavova 1008/7, 040 34 Košice - Staré Mesto, IČO: 00690937",,16.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
20/2022/OBJ,prenájom sály,,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",17.03.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
118/2023/OBJ,"tejpovacia páska, stolnotenisové loptičky",,"dodávateľ: Master sport, s. r. o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","15,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
42/2022/OBJ,"ubytovanie, stravovanie - vyhodnocovacia porada",,"dodávateľ: MXM, s. r. o., Drienica 29, 083 01  Sabinov, IČO: 36444081","1 367,55 € s DPH",20.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
124/2023/OBJ,robotické produkty,,"dodávateľ: MIVASOFT spol. s r. o., M. R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","4 660,00 € s DPH",07.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
59/2021/OBJ,"laminátová podlaha, doprava",,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",24.08.2021,07.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2021/OBJ,knihy anglického jazyka 10 ks,,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","180,03 € s DPH",14.04.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2021/OBJ,"stôl na stolný tenis, rakety, sieť, loptičky",,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",08.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
123/2019/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","2 340,00 € s DPH",12.12.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2020/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",20.02.2020,15.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2020/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 180,00 € s DPH",14.01.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
06/2022,Vysielanie kampane,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 000,00 € s DPH",20.01.2022,18.03.2022,,platná,
77/2021/OBJ,vysielanie kampane v Rádiu Košice - 100 spotov,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",04.11.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
27/2021/OBJ,"výroba reklamného spotu, vysielanie reklamy v rádiu",,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",17.05.2021,30.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2021/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",29.01.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2020/OBJ,vysielanie 100 spotov v rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",06.10.2020,04.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2022/OBJ,večera pre 10 ľudí 16.6.,,"dodávateľ: MARATÓN, s. r. o., Strojárenská 11A, 040 01  Košice, IČO: 36570796","252,00 € s DPH",08.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2022 Obj,Posedenie " Deň učiteľov",,"dodávateľ: MARATÓN s.r.o., Strojárenská 11A, Košice, IČO: 36570796","872,60 € s DPH",22.03.2022,22.03.2022,,platná,
22/2023/OBJ,kompas / buzola,,"dodávateľ: Legs spol. s. r. o., Nad Hrabinou 4671/72, 949 01 Nitra, IČO: 36762474","90,00 € s DPH",15.03.2023,16.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
93/2020/OBJ,bočné lišty na dosky,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","155,00 € s DPH",12.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
62/2020/OBJ,dosky 700x500mm 30 ks a dosky 1000x527mm 20 ks,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","758,00 € s DPH",06.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2021/OBJ,servis píly na drevo,,"dodávateľ: Ladislav Torok - LT servis, Vyšná Hutka 27, 040 18  Košice - okolie, IČO: 41837533","71,40 € s DPH",26.07.2021,25.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2023/OBJ,"Sťahovanie - nakládka, doprava, vykládka",,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341, Ing. Pavol Godiš","510,00 € s DPH",09.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
56/2023/OBJ,sťahovanie nábytku,,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341","560,00 € s DPH",03.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
78/2022/OBJ,"vysokotlakový čistič, adaptér, hadica, tryska, rotačná tryska",,"dodávateľ: Kärcher Slovakia, s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","1 058,41 € s DPH",24.10.2022,08.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
104/2023/OBJ,Oprava havarijného stavu zatekania odvetrávacej šachty,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","250,00 € s DPH",07.11.2023,22.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
