03/2020/OBJ,pracovný odev a pracovná obuv,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","60,00 € s DPH",13.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2024/OBJ,zváračský kurz pre žiakov,,"dodávateľ: ASKOZVAR, s. r. o., Hraničná 2, 040 17 Košice - Barca, IČO: 36175200","6 703,20 € s DPH",05.03.2024,15.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
76/2020/OBJ,posúdenie zhody na strojové zariadenie Agromost s nadstavbami,,"dodávateľ: Technická inšpekcia, a. s., Trnavská cesta 56, 821 01  Bratislava, IČO: 36653004","6 588,00 € s DPH",02.10.2020,04.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
97/2019/OBJ,dodanie stoličiek Tauruss TNE,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","599,04 € s DPH",30.09.2019,24.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
21/2020/OBJ,počítač HP,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",12.02.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2021/OBJ,"laminátová podlaha, doprava",,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",24.08.2021,07.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2022/OBJ,učebnice SJ a LIT,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",13.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
31/2020/OBJ,3D tlačiareň CREALITY DIY 3d CR-10S,,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","580,00 € s DPH",02.04.2020,22.04.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
38/2022/OBJ,aSc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",18.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
105/2020/OBJ,zvárací invertor 3 ks,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","576,00 € s DPH",16.12.2020,21.12.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
38/2020/OBJ,PVC fólia /na ochranné štíty/,,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01  Košice, IČO: 36583855","571,20 € s DPH",19.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
13/2023/OBJ,počítač Lenovo,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",06.02.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2024/OBJ,POM biely pr. 45x1000,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","57,60 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2022/obj,Materiál,,"dodávateľ: Remapol s.r.o., Južná trieda 125, Košice, IČO: 36583855","57,60 € s DPH",21.04.2022,21.04.2022,,platná,
09/2023/OBJ,florbalové loptičky,,"dodávateľ: Florbal s. r. o., Tomášiková 13, 040 01 Košice, IČO: 44887001","57,50 € s DPH",25.01.2023,08.02.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
70/2021/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2022/OBJ,prebíjanie a prečistenie odpadového potrubia od WC,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","567,50 € s DPH",23.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2023/OBJ,sťahovanie nábytku,,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341","560,00 € s DPH",03.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
48/2022/OBJ,čistiace prostriedky a potreby,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","560,00 € s DPH",09.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2024/OBJ,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",25.04.2024,06.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
49/2022/OBJ,vzdelávací program Viac ako peniaze 22/23,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","55,00 € s DPH",20.06.2022,27.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2020/OBJ,laptop ASUS X509JB-EJ256T,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","549,00 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
85/2020/OBJ,komplet mop s príslušenstvom 5 ks,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","547,20 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
3/2021/OBJ,tlačivá k maturitným skúškam,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,00 € s DPH",11.01.2021,20.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2020/OBJ,píl. pas 4 ks,,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27 Košice, IČO: 36197670","53,00 € s DPH",21.01.2020,05.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
31/2021/OBJ,ASC agenda komplet 2022 /300 - 399 žiakov/,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",27.05.2021,28.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2021/OBJ,"učebnica Literatúra 4, CD, zbierka textov a úloh z lit 4 pre SŠ",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","524,10 € s DPH",29.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2021/OBJ,PR článok na hlavnej stránke - Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",31.03.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
28/2022/obj,zakrývacie fólie,,"dodávateľ: Alžbeta Elexová - REFLEX, Komenského 7, Košice, IČO: 32457243","52,80 € s DPH",06.04.2022,08.04.2022,,platná,
24/2023/OBJ,Toner HPLJ MFP č. 142A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, IČO: 44961022","52,58 € s DPH",17.03.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
62/2021/OBJ,zdravotnícke potreby podľa výberu,,"dodávateľ: GRAPHITES s. r. o., Hlavná 116, 040 01  Košice, IČO: 36733369","52,47 € s DPH",26.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2022/OBJ,prenájom sály,,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",17.03.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2023/OBJ,"Sťahovanie - nakládka, doprava, vykládka",,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341, Ing. Pavol Godiš","510,00 € s DPH",09.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
49/2020/OBJ,"olej RENOLIN, doprava",,"dodávateľ: ECS SLUŽBY, s. r. o., Staromlynská 29, 821 06 Bratislava, IČO: 31391729","51,12 € s DPH",12.06.2020,23.06.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
80/2020/OBJ,Dodanie bavlnených rúšok s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","504,00 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2021/OBJ,"stôl na stolný tenis, rakety, sieť, loptičky",,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",08.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2023/OBJ,zabezpečenie procesu VO - rekonštrukcia priestorov prístavby,,"dodávateľ: CELON s.r.o., Lipová 2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",07.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2021/OBJ,ročný webhosting priemyslovka.sk,,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","50,00 € s DPH",30.06.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2021/OBJ,Vzdelávací program: Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",21.07.2021,22.07.2021,,platná,
77/2020/OBJ,upratovacie vozíky 4 ks,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","494,40 € s DPH",05.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
77/2023/OBJ,webinár - verejné obstarávanie,,"dodávateľ: Agentúra vzdelávania AgV, Pod Donátom 898/14  965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",14.09.2023,28.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
52/2021/OBJ,elektrické náradie,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","479,98 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
4/2023/OBJ,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",18.01.2023,30.01.2023,,platná,
91/2020/OBJ,projector mini Xiaomi Mi Smart,,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01  Bratislava, IČO: 36910813","472,68 € s DPH",10.11.2020,12.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
117/2023/OBJ,futbalový set dresov s potlačou,,"dodávateľ: GIVsport s. r. o., Pod lipami 96, 033 01 Liptovský Hrádok, IČO: 50527584","470,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
102/2023/OBJ,toner HP 142A black,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","46,80 € s DPH",02.11.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
84/2020/OBJ,plastové koše 30l 35 ks,,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","453,12 € s DPH",09.10.2020,13.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
87/2020/OBJ,mobil Xiaomi Mi Note 10 1 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","450,00 € s DPH",14.10.2020,19.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2020/OBJ,rukavice do dielní pre žiakov,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","45,05 € s DPH",08.10.2020,13.10.2020,"Ing. Vincent Tirčo, vedúci dielní",platná,
96/2020/OBJ,tovar podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","45,00 € s DPH",26.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
35/2020/OBJ,multifunkčná tlačiareň Canon i-SENSYS MF744Cdw,,"dodávateľ: Elektrosped, a. s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","448,80 € s DPH",20.04.2020,22.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2020/OBJ,Dodanie bavlnených tašiek s logom školy,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice","448,08 € s DPH",06.10.2020,07.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2021/OBJ,"lopty na basketbal, volejbal, futsal",,"dodávateľ: Simplysport.sk Biznis inn print, s. r. o., Bonce 1054, 013 32  Dlhé Pole, IČO: 47050039","447,16 € s DPH",24.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
111/2023/OBJ,kováčske uhlie,,"dodávateľ: Palivá a stavebniny, a. s., Rampová 3, Košice","440,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
05/2020/OBJ,10 ks obedov na 16.1.,,"dodávateľ: Precise, s. r. o., Mlynárska 19, 040 01 Košice, IČO: 46221506","44,70 € s DPH",13.01.2020,03.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2020/OBJ,uverejnenie reklamy v dopravných prostriedkoch MHD,,"dodávateľ: Dopravný podnik mesta Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","432,00 € s DPH",12.02.2020,27.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2021/OBJ,oprava havarijného stavu kanalizácie,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51913658","430,00 € s DPH",15.11.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2021/OBJ,"kĺb jednoduchý 2ks, kĺbová hriadeľ 2 ks, doprava",,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","426,12 € s DPH",08.06.2021,11.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
79/2023/OBJ,Tonery,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","420,80 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
126/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Komenského 49, 040 01 Košice, IČO: 32457243","420,00 € s DPH",14.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
41/2024/OBJ,účasť na podujatí „Rozhodnutia riaditeľa školy v elektronickej   podobe. Postup pri zápise žiakov a ďalších rozhodnutiach.“ pre 1 osobu,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",26.04.2024,13.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
3/2024/OBJ,školenie,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",12.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
102/2020/OBJ,laserova tlačiareň Canon,,"dodávateľ: Mironet.cz a. s., Hráského 2231/25, 14 800 Praha 4, IČO: 28189647","419,17 € s DPH",02.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2020/OBJ,USB kľúč 32 GB 10ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","41,00 € s DPH",29.01.2020,04.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
119/2019/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","41,00 € s DPH",05.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2022/OBJ,preprava autobusom na trase Košice - Drienica a späť - vyhodnocovacia porada,,"dodávateľ: USK Stavebno-dopravná firma, Ing. Štefan Uhriňák, Šarišské Bohdanovce 136, 082 05  Šarišské Bohdanovce, IČO: 10741437","405,60 € s DPH",20.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2023/OBJ,"psychologické testy, matice, dotazník",,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","401,50 € s DPH",04.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
100/2023/OBJ,dielenské náradie,,"dodávateľ: DUVAKO s. r. o., Južná terieda č. 117, 040 01 Košice, IČO: 36581143","400,00 € s DPH",27.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
12/2021/OBJ,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","400,00 € s DPH",22.02.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2020/OBJ,webhosting spsske_1,,"dodávateľ: WebSupport, s. r. o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","40,46 € s DPH",06.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
84/2023/OBJ,Switch TP-link TL-SF1024M,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","40,00 € s DPH",25.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
62/2023/OBJ,Finančný spravodaj 2024,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","40,00 € s DPH",26.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2023/OBJ,Účtovné súvzťažnosti v samospráve od 01. 01. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","40,00 € s DPH",24.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
111/2019/OBJ,publikácia účtovné súvzťažnosti na rok 2020 - úhrada z pokladne,,"dodávateľ: RVC, n. o., M. Nešpora 925/8, 905 01  Senica, IČO: 37986635","40,00 € s DPH",15.11.2019,08.07.2020,Mgr. Rastislav Friga,platná,
66/2021/OBJ,nátery stien a radiátorov v triedach,,"dodávateľ: Bautec Slovakia, s. r. o., Jakobyho 6, 040 01  Košice, IČO: 46631259","4 967,08 € s DPH",13.09.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2021/OBJ,"počítače HP 10 ks, smart TV box",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 719,60 € s DPH",15.03.2021,26.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
124/2023/OBJ,robotické produkty,,"dodávateľ: MIVASOFT spol. s r. o., M. R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","4 660,00 € s DPH",07.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
93/2019/OBJ,dodávka a montáž systému manuálneho riadenia agromosta,,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","4 649,99 € s DPH",16.09.2019,24.10.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
27/2021/OBJ,"výroba reklamného spotu, vysielanie reklamy v rádiu",,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",17.05.2021,30.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2024/OBJ,Komponenty pre RC model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","4 485,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
88/2020/OBJ,notebook ASUS 10 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 450,00 € s DPH",14.10.2020,19.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2022/OBJ,základný zváračský kurz pre našich žiakov 3. ročníka,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","4 368,00 € s DPH",29.06.2022,20.07.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
15/2021/OBJ,zváračský kurz žiakov ZK 135-1,,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",05.03.2021,30.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
54/2024/OBJ,vypracovanie aktualizácie projektovej dokumentácie a vymedzenie rozpočtu na stavebné práce,,"dodávateľ: KApAR, s. r. o., Radlinského 21, 080 01 Prešov 1, IČO: 36505994, Ing. Slávka Miškufová","4 320,00 € s DPH",03.07.2024,16.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
90/2021/OBJ,elektrické a ručné náradie do dielní podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2020/OBJ,"bezdotykový dávkovač dezinfekcie na stenu, doručenie",,"dodávateľ: Plotbase s. r. o., Pečnianska 5, 851 01  Bratislava, IČO: 45674515","393,52 € s DPH",24.08.2020,25.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
49/2024/OBJ,preprava osôb,,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","390,00 € s DPH",20.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
15/2024/OBJ,kancelársky balík MS OFFICE 2019 20 ks,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333, Peter Molnár","390,00 € s DPH",12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
44/2024/OBJ,online seminár "Účtovanie DHM a účtovanie zásob,,"dodávateľ: Vesna, n. o., Smolenická 14, 851 05 Bratislava, IČO: 457391533, Hažírová Silvia","39,94 € s DPH",21.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
63/2020/OBJ,Finančný spravodaj ročník 2021,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,90 € s DPH",10.08.2020,19.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2022/obj,Webinár,,"dodávateľ: RVC Košice, Hlavná 68, košice, IČO: 31268650","39,00 € s DPH",28.03.2022,28.03.2022,,platná,
18/2020/OBJ,šunkové bagety 30 ks,,"dodávateľ: BUMI-team, s. r. o., Hanojská 2, 040 13 Košice, IČO: 45377057","39,00 € s DPH",05.02.2020,07.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2020/OBJ,Finančný spravodaj ročník 2021,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,00 € s DPH",,,,platná,
14/2020/OBJ,nástroje a náradie do dielní,,"dodávateľ: DUVAKO, s. r. o., Kukučínova 23, 040 01 Košice, IČO: 36581143","382,68 € s DPH",22.01.2020,05.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
59/2022/OBJ,Servis služobného auta,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice, IČO: 36602833","382,03 € s DPH",16.08.2022,24.08.2022,,platná,
76/2022/OBJ,prenájom sály 7.11.2022,,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie 13, 042 19  Košice, IČO: 44518684","381,19 € s DPH",13.10.2022,21.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
74/2023/OBJ,prenájom vysokozdvižného vozíka s obsluhou,,"dodávateľ: REFAL PLOŠINY, s. r. o., Člnková 2469/8, 040 01 Košice, IČO: 46654551","378,00 € s DPH",06.09.2023,13.09.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
57/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2023/OBJ,kancelárske stoličky Calypso 2 ks,,"dodávateľ: Kancelárske stoličky.com s. r. o., Mánesovo námestie 3, IČO: 48215686","372,20 € s DPH",22.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
99/2023/OBJ,oprava havarijného stavu dažďového žľabu,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","370,00 € s DPH",19.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
114/2019/OBJ,"letáčiky, roll up",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","370,00 € s DPH",21.11.2019,28.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
48/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",05.06.2023,15.06.2023,,platná,
103/2020/OBJ,držiak na panel náradia 12 ks,,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","360,00 € s DPH",10.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2024/OBJ,maliarske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","36,40 € s DPH",17.07.2024,29.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
09/2024/OBJ,kliešte štikačky 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","36,00 € s DPH",22.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
13/2022/OBJ,nasadenie riešenia "cookies lišta" pre webstránku priemyslovka.sk,,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","36,00 € s DPH",07.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2022/OBJ,vody a pochutiny na vyhodnocovaciu poradu,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","358,33 € s DPH",28.06.2022,28.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
