49/2023/FA,pramenitá voda AQUA PRO,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","46,20 € s DPH",01.03.2023,16.03.2023,platná,
49/2022/FA,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","94,98 € s DPH",08.03.2022,18.03.2022,platná,
49/2021/FA,"normy STN EN ISO, poštovné a balné",16/2021/OBJ,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05  Bratislava, IČO: 30810710","65,20 € s DPH",15.03.2021,25.03.2021,platná,
49/2020/FA,"toal. papier, papier. uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",24.02.2020,27.02.2020,platná,
48/2024/FA,mokro-suchý vysávač  a filtračné vrecká,,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",12.03.2024,02.04.2024,platná,
48/2023/FA,videoseminár - Nové postupy účtovania,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650, Ľubica Borošová","40,00 € s DPH",28.02.2023,06.03.2023,platná,
48/2022/FA,Telefónny poplatok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2022,18.03.2022,platná,
48/2021/FA,dodávka tepla a TÚV za 02/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 424,36 € s DPH",11.03.2021,19.03.2021,platná,
48/2020/FA,pobyt žiakov na LK,4/2020/VO,"dodávateľ: Vojtech Eltschläger, RS Baník pod Radzimom, Vyšná Slaná 217, 049 26 Vyšná Slaná, IČO: 10751866","9 100,00 € s DPH",24.02.2020,27.02.2020,platná,
47/2024/FA,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",11.03.2024,02.04.2024,platná,
47/2023/FA,"Služby BOZP, OPP - február 2023",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € bez DPH",28.02.2023,16.03.2023,platná,dodávateľ nie je platcom DPH
47/2023/FA,"služby BOZP, OPP - 02/2023",,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde",,,,platná,
47/2022/FA,Materiál na vyučovanie,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",08.03.2022,18.03.2022,platná,
47/2021/FA,voda z povrchového odtoku 1.12.-28.2.,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 002,07 € s DPH",10.03.2021,19.03.2021,platná,
47/2020/FA,účasť na seminári - 2 osoby,,"dodávateľ: Judr.Danica Bedlovičová, vzdelávacia agentúra, s. r. o., Kráľovohoľská11, 974 11  Banská Bystrica, IČO: 52587657","80,00 € s DPH",06.04.2020,23.10.2020,platná,
46/2024/FA,webhosting,,"dodávateľ: WebSupport s. r. o.,, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",11.03.2024,02.04.2024,platná,
46/2023/FA,proces verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404, JUDr. Mgr. Ľubomír Jankura","500,00 € s DPH",27.02.2023,06.03.2023,platná,14/2023/OBJ
46/2022/FA,Spotreba elektrickej energie 2/2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","55,45 € s DPH",07.03.2022,18.03.2022,platná,
46/2021/FA,telefónne poplatky 02/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.03.2021,19.03.2021,platná,
46/2020/FA,poskytovanie reklamných plôch v MHD,22/2020/OBJ,"dodávateľ: Dopravný podnik mesta Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","431,76 € s DPH",21.02.2020,27.02.2020,platná,
45/2024/FA,vykonanie ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",08.03.2024,02.04.2024,platná,
45/2023/FA,tlačivá a obálky,15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",24.02.2023,27.02.2023,platná,
45/2022/FA,Spotreba elektrickej energie 2/2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","825,59 € s DPH",07.03.2022,18.03.2022,platná,
45/2021/FA,telefónne poplatky 02/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,47 € s DPH",10.03.2021,19.03.2021,platná,
45/2020/FA,počítač HP,21/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","599,00 € s DPH",21.02.2020,27.02.2020,platná,
44/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,68 € s DPH",07.03.2024,11.03.2024,platná,
44/2023/FA,toaletný papier a papierové rolky,18/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","696,02 € s DPH",22.02.2023,27.02.2023,platná,
44/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","118,98 € s DPH",07.03.2022,18.03.2022,platná,
44/2021/FA,elektrina 02/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","299,58 € s DPH",08.03.2021,16.03.2021,platná,
44/2020/FA,dodávka tepla a TÚV 01/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","13 822,54 € s DPH",18.02.2020,20.02.2020,platná,
43/2024/FA,odber elektrickej energie za 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 870,06 € s DPH",06.03.2024,18.03.2024,platná,
43/2023/FA,rozpočet nákladov na opravu HS - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",23.02.2023,27.02.2023,platná,
43/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","358,56 € s DPH",03.03.2022,18.03.2022,platná,
43/2021/FA,elektrina 02/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","600,65 € s DPH",08.03.2021,16.03.2021,platná,
43/2020/FA,služby PC siete SANET za I.Q.2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",18.02.2020,20.02.2020,platná,
42/2024/FA,dodávka elektrickej energie za 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","839,71 € s DPH",06.03.2024,11.03.2024,platná,
42/2023/FA,"tlačivá - hospodárske, školský informačný systém",15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","63,14 € s DPH",21.02.2023,22.02.2023,platná,
42/2022/FA,Voda z povrchového odtoku,,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 093,62 € s DPH",03.03.2022,03.03.2022,platná,
42/2021/FA,zákl. kurz zvárania pre 17 žiakov,46/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","3 468,00 € s DPH",05.03.2021,15.03.2021,platná,
42/2020/FA,Klarstein vysávač 3 ks,17/2020/OBJ,"dodávateľ: Chal-Tec GmbH, Wallstrase 16, 10179 Berlin, Nemecko, IČO: HRB 98898","254,70 € s DPH",17.02.2020,18.02.2020,platná,
41/2024/FA,poskytovanie PZS za obdobie 02/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",05.03.2024,11.03.2024,platná,
41/2023/FA,Lyžiarsky kurz 2023,,"dodávateľ: Vojtech Eltschläger, Vyšná Slaná 217, 049 26 Vyšná Slaná, IČO: 10751866","9 450,00 € s DPH",20.02.2023,22.02.2023,platná,
41/2022/FA,Vysielanie reklamy v rádiu Košice,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 000,00 € s DPH",03.03.2022,03.03.2022,platná,
41/2021/FA,respirátor FFP2 250 ks,13/2021/OBJ,"dodávateľ: SCHNIERER PDL s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 52714365","187,50 € s DPH",04.03.2021,15.03.2021,platná,
41/2020/FA,časopis TV a šport,,"dodávateľ: Slovenská vedecká spoločnosť pre telesnú výchovu a šport, Nábr. arm. gen. L. Svobodu 9, 814 69 Bratislava, IČO: 31789471","12,00 € s DPH",13.02.2020,20.02.2020,platná,
40/2024/FA,stočné za obdobie 01.12.2023 - 29. 02. 2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 322,90 € s DPH",05.03.2024,11.03.2024,platná,
40/2023/FA,faktúra za dodávku tepla a TÚV za 1/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","27 204,86 € s DPH",15.02.2023,27.02.2023,platná,
40/2021/FA,vysielanie reklamy v Rádiu Košice,6/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","1 410,00 € s DPH",03.03.2021,15.03.2021,platná,
40/2020/FA,spotreba elektriny 01/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,61 € s DPH",11.02.2020,12.02.2020,platná,
4/2024/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 145,23 € s DPH",09.01.2024,09.02.2024,platná,
4/2023/FA,elektrina 12/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","335,52 € s DPH",11.01.2023,19.01.2023,platná,
4/2021/FA,služba BOZP a OPP za 12/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",07.01.2021,15.01.2021,platná,
39/2024/FA,poskytnutie služieb BOZP a OPP 02/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Robert Fazekáš","110,00 € s DPH",04.03.2024,11.03.2024,platná,
39/2023/FA,za poskytnuté služby PC siete SANET 1 - Q. 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,17.02.2023,platná,
39/2022/FA,Pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","52,80 € s DPH",01.03.2022,01.03.2022,platná,
39/2021/FA,služby BOZP a OPP za 02/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",02.03.2021,12.03.2021,platná,
39/2020/FA,vydané obedy 01/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","748,80 € s DPH",10.02.2020,12.02.2020,platná,
38/2024/FA,pramenitá voda AQUA PRO 02/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","125,40 € s DPH",01.03.2024,11.03.2024,platná,
38/2023/FA,ročný prenájom stojana - voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",14.02.2023,17.02.2023,platná,
38/2022/FA,Obnova národnej kultúrnej pamiatky v zmysle súpisu vykonaných prác,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626, Ing. Lukáš Šulkovský","68 997,98 € s DPH",28.02.2022,01.03.2022,platná,
38/2021/FA,tlačivá,12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","106,74 € s DPH",01.03.2021,11.03.2021,platná,
38/2020/FA,školenie RZ DzP 2019,20/2020/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,12.02.2020,platná,
37/2024/FA,výkon činnosti zodpovednej osoby pri ochrane osobných údajov (GDPR),,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",29.02.2024,11.03.2024,platná,
37/2023/FA,ubiquiti injektor 3ks,69/2022/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","25,80 € s DPH",13.02.2023,17.02.2023,platná,
37/2022/FA,Prenájom rohoží 02/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","52,85 € s DPH",28.02.2022,28.02.2022,platná,
37/2021/FA,"kliprám A4, oblé rohy, 20 ks",7/2021/OBJ,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","100,20 € s DPH",25.02.2021,03.03.2021,platná,
37/2020/FA,Zákonník práce 2020,19/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,99 € s DPH",10.02.2020,12.02.2020,platná,
36/2024/FA,nájom a servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","84,83 € s DPH",27.02.2024,11.03.2024,platná,
36/2023/FA,periodická zváračská skúška,99/2022/OBJ,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","228,00 € s DPH",10.02.2023,13.02.2023,platná,
36/2022/FA,Stravné lístky 3/2022,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","1 960,96 € s DPH",21.02.2022,28.02.2022,platná,
36/2020/FA,spotreba elektriny 01/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 438,43 € s DPH",07.02.2020,12.02.2020,platná,
35/2024/FA,"škarovka BUK 4100x840 - 40 hrúbka 9,274 m2",,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,03 € s DPH",22.02.2024,29.02.2024,platná,
35/2023/FA,spotreba elektriny 1/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 345,69 € s DPH",09.02.2023,17.02.2023,platná,
35/2022/FA,Lyžiarsky kurz 2022,,"dodávateľ: Vojtech Eltschlager, Vyšná Slaná 217, 049 26, IČO: 10751866, Vojtech Eltschlager","10 110,00 € s DPH",21.02.2022,28.02.2022,platná,
35/2021/FA,stravné lístky na 03/2021,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 754,99 € s DPH",18.02.2021,26.02.2021,platná,
35/2020/FA,person. riadenie 02/20,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",07.02.2020,12.02.2020,platná,
35/2020/FA,person. riadenie 02/20,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718",,,,platná,
34/2024/FA,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","150,25 € s DPH",21.02.2024,29.02.2024,platná,
34/2023/FA,Spotreba Elektrina 01/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 753,52 € s DPH",09.02.2023,17.02.2023,platná,
34/2022/FA,vykonanie ročnej účtovnej uzávierky,04/2022/OBJ,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",17.02.2022,28.02.2022,platná,
34/2021/FA,offline videoseminár RZ DzP za rok 2020 + leg. zmeny 2021,10/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.02.2021,26.02.2021,platná,
34/2020/FA,šunkové bagety 30 ks,18/2020/OBJ,"dodávateľ: BUMI-team, s. r. o., Hanojská 2, 040 13 Košice, IČO: 45377057","39,00 € s DPH",07.02.2020,12.02.2020,platná,
332/2019/FA,inzercia na prenájom nebyt. priestorov,125/2019/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",30.12.2019,30.12.2019,platná,
331/2019/FA,"sklá, tmel",110/2019/OBJ,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 14 Košická Nová Ves, IČO: 35423323","134,08 € s DPH",19.12.2019,20.12.2019,platná,
330/2019/FA,toaletná papier a uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",19.12.2019,20.12.2019,platná,
33/2024/FA,poskytnuté služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2024,29.02.2024,platná,
33/2023/FA,počítač Lenovo,13/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","571,00 € s DPH",08.02.2023,13.02.2023,platná,
33/2022/FA,čistiace prostriedky,14/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",17.02.2022,28.02.2022,platná,
33/2021/FA,vykonanie ročnej účtovnej uzávierky,5/2021/OBJ,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",15.02.2021,19.02.2021,platná,
33/2020/FA,telefónne poplatky 01/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,00 € s DPH",06.02.2020,12.02.2020,platná,
329/2019/FA,mat. na sadrokartónovu stenu,112/2019/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","165,76 € s DPH",19.12.2019,20.12.2019,platná,
328/2019/FA,poskytovanie pracovnej zdravotnej služby,58/2019/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",19.12.2019,20.12.2019,platná,
327/2019/FA,dodávka tepla a TÚV 11/19,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","9 476,00 € s DPH",16.12.2019,17.12.2019,platná,
326/2019/FA,baterka NICE a servis brány,,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","38,40 € s DPH",16.12.2019,17.12.2019,platná,
325/2019/FA,"tričká, letáky",115/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","1 338,12 € s DPH",16.12.2019,17.12.2019,platná,
324/2019/FA,elektrina 11/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","537,92 € s DPH",16.12.2019,17.12.2019,platná,
323/2019/FA,elektrina 11/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 059,92 € s DPH",16.12.2019,17.12.2019,platná,
322/2019/FA,41 ks stoličky Taurus,121/2019/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","767,52 € s DPH",16.12.2019,17.12.2019,platná,
321/2019/FA,"euroobaly, obálky, fólia na laminovanie",119/2019/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","40,02 € s DPH",16.12.2019,17.12.2019,platná,
320/2019/FA,prenájom rohoží 12/19,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","24,96 € s DPH",16.12.2019,17.12.2019,platná,
32/2024/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","27 319,67 € s DPH",14.02.2024,29.02.2024,platná,
32/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,44 € s DPH",08.02.2023,13.02.2023,platná,
32/2022/FA,dodávka tepla a TÚV 01/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","14 358,61 € s DPH",15.02.2022,21.02.2022,platná,
32/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2021,19.02.2021,platná,
32/2020/FA,telefónne poplatky 01/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","100,63 € s DPH",06.02.2020,12.02.2020,platná,
319/2019/FA,"cukrovinky, pochutiny, vody",124/2019/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 20, 040 01  Košice, IČO: 43881319","349,92 € s DPH",12.12.2019,17.12.2019,platná,
318/2019/FA,telefónne poplatky 11/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,21 € s DPH",11.12.2019,17.12.2019,platná,
317/2019/FA,telefónne poplatky 11/19,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,66 € s DPH",11.12.2019,17.12.2019,platná,
316/2019/FA,činnosť technika BOZP a PO 12/19,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","100,00 € s DPH",11.12.2019,17.12.2019,platná,
315/2019/FA,školský stôl Lektor,120/2019/OBJ,"dodávateľ: K-Ten KOVO, s. r. o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418447","1 680,00 € s DPH",11.12.2019,17.12.2019,platná,
314/2019/FA,"mat. na kov. krúžok, farby, riedidlá, vešiaky",118/2019/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","348,27 € s DPH",11.12.2019,17.12.2019,platná,
313/2019/FA,notebook DELL Inspiron 15,122/2019/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","923,00 € s DPH",10.12.2019,17.12.2019,platná,
312/2019/FA,roll up,114/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","37,20 € s DPH",10.12.2019,17.12.2019,platná,
311/2019/FA,činnosť technika BOZP a PO 11/19,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","100,00 € s DPH",10.12.2019,17.12.2019,platná,
310/2019/FA,publikácia Person. riad. 12/19,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","42,95 € s DPH",10.12.2019,17.12.2019,platná,
31/2024/FA,Microsot Office 2019 Professional Plus TA,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333","390,00 € s DPH",13.02.2024,29.02.2024,platná,
31/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,13.02.2023,platná,
31/2022/FA,poskytnuté služby pc siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2022,21.02.2022,platná,
31/2021/FA,originál toner Canon 055H,8/2021/OBJ,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","131,11 € s DPH",15.02.2021,19.02.2021,platná,
31/2020/FA,publikácia finančný spravodaj,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00 Trnava, IČO: 36750697","18,00 € s DPH",06.02.2020,12.02.2020,platná,
309/2019/FA,publikácia Administratíva a hosp. školy 12/19,,"dodávateľ: Dr. Josef Raabe Slovensko, s. r. o., Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","41,75 € s DPH",09.12.2019,17.12.2019,platná,
308/2019/FA,voda z povrchového odtoku 11/19,,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","331,48 € s DPH",06.12.2019,17.12.2019,platná,
307/2019/FA,tlač číslice 20 ks,115/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","72,00 € s DPH",06.12.2019,17.12.2019,platná,
306/2019/FA,"maliarske potreby - farby, štetce..",112/2019/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","87,64 € s DPH",04.12.2019,17.12.2019,platná,
305/2019/FA,vydané obedy 11/2019,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","785,20 € s DPH",02.12.2019,04.12.2019,platná,
304/2019/FA,pramenitá voda 11/19,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","26,40 € s DPH",02.12.2019,04.12.2019,platná,
303/2019/FA,"SSD disk, Back-UPS záložný zdroj 2ks",117/2019/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","280,00 € s DPH",02.12.2019,03.12.2019,platná,
302/2019/FA,notebook DELL,116/2019/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","787,00 € s DPH",02.12.2019,04.12.2019,platná,
301/2019/FA,"letáčiky, roll up",114/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","330,00 € s DPH",28.11.2019,28.11.2019,platná,
300/2019/FA,inzercia - ponuka prenájmu,113/2019/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",26.11.2019,28.11.2019,platná,
