71/2022/OBJ,pracovné odevy,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","170,81 € s DPH",22.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2021/OBJ,osobné ochranné pomôcky a dezinfekčné prostriedky /proti Covid 19/,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","1 789,32 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2020/OBJ,"Nový SJ pre SŠ 3.roč. - zošit pre učiteľa, Ťahák Literatúra",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",11.09.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
702022,Vypracovanie projek. a energet. hodnotenia,,"dodávateľ: OON Design s.r.o, Slovenskej jednoty 1699/48, IČO: 48208761, Ing. arch. Igor Hradský","11 940,00 € s DPH",20.09.2022,21.09.2022,,platná,
70/2023/OBJ,Toner P Canon CRG-055H black,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","102,00 € s DPH",24.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
70/2021/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
70/2020/OBJ,predplatné - Zákony 2021,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","106,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
7/2021/OBJ,"kliprám A4, oblé rohy 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","100,20 € s DPH",01.02.2021,25.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2023/OBJ,"kompresor, hadice",,"dodávateľ: UDERMAN s. r. o., Na Kameni 385/5, 086 41 Raslavice, IČO: 47485353","756,80 € s DPH",23.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
69/2022/OBJ,"harddisk, wifitanier, káble, ubiquiti injektor",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","959,50 € s DPH",19.09.2022,24.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2021/OBJ,"sklo, zasklenie, vysklenie sklom",,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",04.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2020/OBJ,dezinfekčné a čistiace prostriedky podľa výberu,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","270,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2023/OBJ,kancelárske stoličky Calypso 2 ks,,"dodávateľ: Kancelárske stoličky.com s. r. o., Mánesovo námestie 3, IČO: 48215686","372,20 € s DPH",22.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
68/2022/OBJ,učebnice SJ a LIT,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",13.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2021/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","319,98 € s DPH",24.09.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
68/2020/OBJ,spojovací materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","22,00 € s DPH",26.08.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
67/2022/OBJ,"projektor 2 ks, multifunkčná tlačiareň 1 ks",,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","1 302,80 € s DPH",13.09.2022,21.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2021/OBJ,základné školenie elektrotechnikov,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","280,80 € s DPH",13.09.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","11,93 € s DPH",26.08.2020,04.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2023/OBJ,tonery farebné + čierne CANON,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
66/2022/OBJ,maliarsky materiál,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",12.09.2022,12.10.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2021/OBJ,nátery stien a radiátorov v triedach,,"dodávateľ: Bautec Slovakia, s. r. o., Jakobyho 6, 040 01  Košice, IČO: 46631259","4 967,08 € s DPH",13.09.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2020/OBJ,"dezinfekcia na ruky, doručenie",,"dodávateľ: FORK, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","160,00 € s DPH",25.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2023/OBJ,maliarske a štukaterske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831",,10.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
65/2023/OBJ,maliarske a štukatérske potreby,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B",,,,,platná,
65/2021/OBJ,kancelárske potreby podľa výberu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","330,00 € s DPH",02.09.2021,06.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2020/OBJ,"bezdotykový dávkovač dezinfekcie na stenu, doručenie",,"dodávateľ: Plotbase s. r. o., Pečnianska 5, 851 01  Bratislava, IČO: 45674515","393,52 € s DPH",24.08.2020,25.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
64/2023/OBJ,testy T 184 - škála štand.dotazníkov,,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","137,70 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
64/2021/OBJ,"stolová lampa 2 ks, doprava",,"dodávateľ: Alza.cz a. s., Jankovcova 1522/53, 17000 Praha 7, IČO: 27082440","81,99 € s DPH",30.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2023/OBJ,testy SORAD,,"dodávateľ: Psychoprof, spol. s r. o., Sládkovičova 7, 940 63 Nové Zámky, IČO: 34132988","237,29 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
63/2021/OBJ,slzičkový plech 2 ks 4x2000x1000,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","228,00 € s DPH",27.08.2021,06.09.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
63/2020/OBJ,Finančný spravodaj ročník 2021,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,90 € s DPH",10.08.2020,19.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2020/OBJ,Finančný spravodaj ročník 2021,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,00 € s DPH",,,,platná,
62/2023/OBJ,Finančný spravodaj 2024,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","40,00 € s DPH",26.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
62/2021/OBJ,zdravotnícke potreby podľa výberu,,"dodávateľ: GRAPHITES s. r. o., Hlavná 116, 040 01  Košice, IČO: 36733369","52,47 € s DPH",26.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
62/2020/OBJ,dosky 700x500mm 30 ks a dosky 1000x527mm 20 ks,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","758,00 € s DPH",06.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
61/2023/OBJ,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",17.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
61/2021OBJ,pracovný odev a pracovná obuv podľa výberu,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","778,30 € s DPH",25.08.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
61/2020/OBJ,"regulátor PLN40, doprava",,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502  Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",03.08.2020,06.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
60/2023/OBJ,toner do tlačiarne,,"dodávateľ: GREAT TONER s.r.o., Moyzesova 18,Košice, IČO: 44986653",,17.07.2023,26.07.2023,,platná,
60/2021/OBJ,stolička Taurus sivá 13 ks,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","324,48 € s DPH",24.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2020/OBJ,"stoličky Taurus C06, C13",,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","992,16 € s DPH",23.07.2020,11.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2021/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",29.01.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2020/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 180,00 € s DPH",14.01.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2023/OBJ,vypracovanie rozpočtu na maliarske práce,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","850,00 € s DPH",17.07.2023,26.07.2023,,platná,
59/2022/OBJ,Servis služobného auta,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice, IČO: 36602833","382,03 € s DPH",16.08.2022,24.08.2022,,platná,
59/2021/OBJ,"laminátová podlaha, doprava",,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",24.08.2021,07.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2020/OBJ,inzercia na prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.07.2020,29.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2023/OBJ,stavebné práce,,"dodávateľ: SEKY s.r.o., Mäsiarska 135, 04415 Nižná Myšľa, IČO: 44553749","2 234,40 € s DPH",10.07.2023,27.07.2023,,platná,
58/2022/OBJ,služby BOZP a OPP - 08-12/2022,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","800,00 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2021/OBJ,reklamné predmety,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","2 240,52 € s DPH",20.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2020/OBJ,sejacia nadstavba,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 048,80 € s DPH",21.07.2020,25.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
58/2019/OBJ,prac. zdrav. služba na 2. polrok 2019,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11  Košice, IČO: 36191337","132,00 € s DPH",10.05.2019,08.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
57/2023/OBJ,potraviny,,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","300,00 € s DPH",04.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
57/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
57/2021/OBJ,mobilná skartácia,,"dodávateľ: Green Wave Recycling, s. r. o., Pohranická ulica 271/27, 951 04  Malý Lapáš, IČO: 45539197","90,00 € s DPH",16.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
57/2020/OBJ,prihnojovanie k polievaciemu systému,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 171,20 € s DPH",20.07.2020,25.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
56/2023/OBJ,sťahovanie nábytku,,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341","560,00 € s DPH",03.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
56/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","189,08 € s DPH",13.07.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2021/OBJ,"kliprám A1 1 ks, A3 2 ks, A4 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","159,40 € s DPH",16.08.2021,19.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2020/OBJ,mobilná skartácia v zmysle zmluvy o dielo č. 01/2019,9/2019/ZoD,"dodávateľ: Green Wave Recycling, s. r. o., Moyzesova 537/15, 949 01  Nitra, IČO: 45539197","67,50 € s DPH",08.07.2020,11.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
55/2023/OBJ,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","106,80 € s DPH",28.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
55/2021/OBJ,"fixy na bielu tabuľu - čierne 100 ks, červené 50 ks, zelené 30 ks",,"dodávateľ: DOMAN Servis s. r. o., Miškovecká 19, 040 11  Košice, IČO: 35897911","164,16 € s DPH",28.07.2021,28.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
55/2020/OBJ,"tovar podľa výberu - občerstvenie - vyhodnocovacia porada, koniec šk. roka",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","259,60 € s DPH",29.06.2020,02.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2023/OBJ,farba a maliarsky valček,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831",,28.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
54/2022/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",30.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2021/OBJ,servis píly na drevo,,"dodávateľ: Ladislav Torok - LT servis, Vyšná Hutka 27, 040 18  Košice - okolie, IČO: 41837533","71,40 € s DPH",26.07.2021,25.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2020/OBJ,materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","100,00 € s DPH",24.06.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2023/OBJ,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","660,00 € s DPH",27.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
53/2022/OBJ,magnetický nastavovač hobľovacích nožov,,"dodávateľ: CENTROGLOB, s. r. o., Stará prešovská 10, 040 01  Košice, IČO: 31653413","61,85 € s DPH",30.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2021/OBJ,ručné náradie podľa výberu,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","282,60 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2020/OBJ,toner,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","89,95 € s DPH",24.06.2020,26.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2023/OBJ,zasklenie okien,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323",,27.06.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
52/2022/OBJ,základný zváračský kurz pre našich žiakov 3. ročníka,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","4 368,00 € s DPH",29.06.2022,20.07.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
52/2021/OBJ,elektrické náradie,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","479,98 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2020/OBJ,inzercia prenájmu /403/,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",23.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2024/OBJ,sieťové komponenty,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","79,94 € s DPH",25.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
51/2023/OBJ,Multifunkčné zariadenie a komponenty výpočtovej techniky,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","307,00 € s DPH",21.06.2023,27.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
51/2022/OBJ,vody a pochutiny na vyhodnocovaciu poradu,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","358,33 € s DPH",28.06.2022,28.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2021/OBJ,Vzdelávací program: Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",21.07.2021,22.07.2021,,platná,
51/2020/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",19.06.2020,26.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
50/2024/OBJ,trubice LED 20 W 60 ks,,"dodávateľ: ELEKTROANTOŠ s. r. o., Boženy Nemcovej 2643/44, 09301 Vranov nad Topľou, IČO: 52447278","100,00 € s DPH",25.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
50/2023/OBJ,Predlženie zváračského certifikátu,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice","250,00 € s DPH",14.06.2023,23.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
50/2022/OBJ,dve sady vlajok SR+EÚ,,"dodávateľ: 2U spol. s r. o., Trnavská cesta 84, 821 02  Bratislava, IČO: 17315786","72,20 € s DPH",20.06.2022,27.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
50/2020/OBJ,"inzercia prenájmu /15, 16, 20/",,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",18.06.2020,13.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
5/2024/OBJ,nástenný držiak projektora,,"dodávateľ: ESAT s. r. o., Hlavné námestie 17, 060 01 Kežmarok, IČO: 44210531","138,40 € s DPH",16.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
5/2021/OBJ,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",21.01.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
49/2024/OBJ,preprava osôb,,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","390,00 € s DPH",20.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
49/2023/OBJ,Zabezpečenie aktualizačného vzdelávania,,"dodávateľ: Škola plus, s. r. o., Sabinovská 145, 080 01 Prešov, IČO: 44049447","1 400,00 € s DPH",06.06.2023,15.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
49/2022/OBJ,vzdelávací program Viac ako peniaze 22/23,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","55,00 € s DPH",20.06.2022,27.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
49/2021/OBJ,Licencia,,"dodávateľ: Siemens s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307","3 351,60 € s DPH",16.07.2021,22.07.2021,,platná,
49/2020/OBJ,"olej RENOLIN, doprava",,"dodávateľ: ECS SLUŽBY, s. r. o., Staromlynská 29, 821 06 Bratislava, IČO: 31391729","51,12 € s DPH",12.06.2020,23.06.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
49//2024/OBJ,preprava osôb,,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136",,,,,platná,
48/2024/OBJ,pobyt pre zamestnancov školy,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 059 60 Tatranská Lomnica","1 890,00 € s DPH",20.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
48/2024/OBJ,pobyt pre 26 zamestnancov školy,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 059 60 Tatranská Lomnica","1 890,00 € s DPH",,,,platná,
48/2024/OBJ,pobyt pre 26 zamestnancov školy,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 059 60 Tatranská Lomnica","1 890,00 € s DPH",,,,platná,
48/2024/FA,pobyt pre zamestnancov,,dodávateľ: Rekreačné zariadenie CROCUS,,,,,platná,
48/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",05.06.2023,15.06.2023,,platná,
48/2022/OBJ,čistiace prostriedky a potreby,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","560,00 € s DPH",09.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
48/2021/OBJ,tesnenia do rozvádzača vody systému agrokruh 10 ks,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","26,40 € s DPH",13.07.2021,12.08.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
48/2020/OBJ,učebnice SJ pre 3. ročník,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","763,50 € s DPH",10.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2024/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","800,00 € s DPH",20.06.2024,24.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
47/2023/OBJ,kopírovací papier,,"dodávateľ: Ing. Peter Gerši -GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","113,10 € s DPH",02.06.2023,15.06.2023,,platná,
47/2022/OBJ,večera pre 10 ľudí 16.6.,,"dodávateľ: MARATÓN, s. r. o., Strojárenská 11A, 040 01  Košice, IČO: 36570796","252,00 € s DPH",08.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2021/OBJ,stavebný materiál podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","100,00 € s DPH",06.07.2021,10.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2020/OBJ,inzercia - prenájom m. č. 11 a 18,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",08.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
46/2024/OBJ,hutný materiál,,"dodávateľ: Železo stavebniny s.r.o., Holubyho 31, IČO: 45522855","139,64 € s DPH",04.06.2024,12.06.2024,,platná,
46/2023/OBJ,Tlač materiálov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","98,11 € s DPH",02.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
46/2022/OBJ,preprava autobusom KE-PO a späť,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","120,32 € s DPH",07.06.2022,24.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
