13/2020- gus,13/2020-gus,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Galéria umelcov Spiša, Zminá 46, Spišská Nová Ves","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,17.07.2020,-,20.07.2020,,platná,13/2020,
7/2020,7/2020,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č. 1 k 7/2020,,"požičiavateľ: Liptovská galéria, Tranovského 3, 031 01 Liptovský Mikulás","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.07.2020,-,15.07.2020,,platná,7/2020,
2020- Creative,2020-Creative,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Creative Industry Košice n.o., Kukučínova 2, Košice","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,30.06.2020,30.06.2020 - 29.06.2022,30.06.2020,,archívna,2020-creative,
2020/7/6,2020/7/6,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Martin Vachálek, Námestie 1. mája 3, 811 06 Bratislava",,,18.06.2020,-,19.06.2020,,platná,2020/7/6,
2020-SSG,2020-SSG,Zmluva o spolupráci pri usporiadaní výstavy Zachránené,spolupráca,,,"partner: Stredoslovenská galéria, Dolná 8, 975 90 Banská Bystrica, IČO: 35984929","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,18.06.2020,-,18.06.2020,,platná,2020-SSG,
20-531-02148,20-531-02148,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 900,00 € s DPH",14.05.2020,-,17.06.2020,,platná,20-531-02148,
20-531-02124,20-531-02124,Zmluva o poskytnutí finančných prostriedkov,financie,20-531-02124,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"2 000,00 € s DPH",14.05.2020,-,17.06.2020,,platná,20-531-02124,
20-531-02122,20-531-02122,Zmluva o poskytnutí finančných prostriedkov,financie,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"8 000,00 € s DPH",14.05.2020,-,17.06.2020,,platná,20-531-02122,
20-531-02169,20-531-02169,Zmluva o poskytnutí finančných prostriedkov,financie,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 900,00 € s DPH",14.05.2020,-,17.06.2020,,platná,20-531-02169,
2020/7/5,2020/7/5,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Rád premonštrátov - Opátstvo Jasov, Jasov, IČO: 00587127",,,15.06.2020,-,17.06.2020,,platná,2020/7/5,
2020/5/1,2020/5/1,Komisná zmluva,komis,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice","partner: Igor  Šafranko, Hlavná 44, 08001 Prešov",,,16.06.2020,-,17.06.2020,,platná,2020/5/1,
2020-3-12,2020-3-12,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Mgr. art . Eva Moflárová, ArtD., Slládkovičova 5, Košice",,"2 300,00 € s DPH",16.06.2020,-,17.06.2020,,platná,2020-3-12,
2020/2-7,2020/2-7,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Oblastní galerie Liberec, p.o., Masarykova 723/14, IČO: 00083267",,,11.06.2020,-,12.06.2020,,platná,2020/2-7,
ZD1806110101,ZD1806110101,Zmluva pracovná zdravotná služba,zdravotná služba,,,"objednávateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","poskytovateľ: Partners BS s.r.o., Činska 2529/14, Košice",,"300,00 € bez DPH",11.06.2020,11.06.2020 -,11.06.2020,,platná,ZD1806110101,
2020/2/3,2020/2/3,Licenčná zmluva,,,,"poskytovateľ: Mgr. Denisa Kahounová, Kubániho 11, Bratislava","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,16.06.2020,-,10.06.2020,,platná,2020/2/3,
2020001068,2020001068,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Mesto Košice, Trieda SNP 48/A, IČO: 00691135","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,04.06.2020,-,09.06.2020,,platná,2020001068,
2020,2020,Zmluva o spolupráci,spolupráca,,,"partner: Creative Industry Košice n.o., Kukučínova 2, Košice, IČO: 35583461","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,09.06.2020,-,09.06.2020,,platná,2020,
62020- tcom,62020-tcom,Zmluva o poskytovaní verejných služieb - balík služieb,magio internet - knižnica,,,"strana: Slovak Telecom, Bajkalská 28, Bratislava","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"21,89 € s DPH",04.06.2020,-,04.06.2020,,platná,62020- tcom,
2020/2/4,2020/2/4,Licenčná zmluva,udelenie súhlasu,,,"poskytovateľ: PhDr.  Klára Samuelisová, Mikovíniho 31, 04011Košice","poskytovateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,03.06.2020,-,04.06.2020,,platná,2020/2/4,
20-532-02599,20-532-02599,Zmluva o poskytnutí finančných prostriedkov,financie,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",22.05.2020,-,25.05.2020,,platná,20-532-02599,
20-532-02615,20-532-02615,Zmluva o poskytnutí finančných prostriedkov,financie,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 623,00 € s DPH",22.05.2020,-,25.05.2020,,platná,20-532-02615,
2020/7/4,2020/7/4,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Prof. Juraj Bartusz, Vnútorný červený breh 4, 04001 Košice",,,18.05.2020,-,19.05.2020,,platná,2020/7/4,
2020/2-5,2020/2-5,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, Banksá Bystrica, IČO: 35984929",,,16.05.2020,-,18.05.2020,,platná,2020/2-5,
2020/2-3,2020/2-3,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Krajské múzeum v Prešove, Hlavná 86, 08001 Prešov, IČO: 37781278",,,31.03.2020,-,01.04.2020,,platná,2020/2-3,
2020/2-2,2020/2-2,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Nitrianska galéria, Źupné námestie 3, 949 01 Nitra, IČO: 36102580",,,11.03.2020,-,18.03.2020,,platná,2020/2-2,
2020/2-5,2020/2-5,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č.1 k 2020/2-5,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, Banksá Bystrica, IČO: 35984929",,,18.03.2020,-,18.03.2020,,platná,2020/2-5,
2020/2-6,2020/2-6,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č.1 2020/2-6dodatok č. 1 k zmliuve o výpožičke zboerkových predmetov 2020/2-6,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Nitrianska galéria, Župné námestie, 949 01 Nitra, IČO: 36102580",,,12.03.2020,-,18.03.2020,,platná,2020/2-6,
2020027,2020027,Rámcová kúpna zmluva,dodávka  vody,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Aqua pro  europe, a.s., Pod furčou , košice 040 01",,,13.03.2020,-,16.03.2020,,platná,2020027,
2020/2-6,2020/2-6,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Nitrianska galéria, Župné námestie, 949 01 Nitra, IČO: 36102580",,,12.03.2020,-,13.03.2020,,platná,2020/2-6,
II-11/2020,II-11/2020,Smlouva o právu pořizovat a užívat reprodukce,právo na hospodáření,,,"poskytovateľ: Muzeum města Brna, Špilberk 210/1, 662 24 Brno","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,11.02.2020,-,13.02.2020,,platná,II-11/2020,
1/2020/OST/OED,1/2020/OST/OED,Licenční smlouva,autorské práva,,,"poskytovateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","nadobúdateľ: Alšova jihočeská galerie, Hluboká nad Vltavou 144",,,22.01.2020,-,23.01.2020,,platná,1/2020/OST/OED,
2019/2-20,2019/2-20,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, Banksá Bystrica, IČO: 35984929",,,20.01.2020,-,21.01.2020,,platná,2019/2-20,
2020/4/1,2020/4/1,Zmluva o spolupráci pri usporiadaní výstavy - Idle Cruising,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Tomáš Jusko, Ružínska 2, 040 11 Košice",,,15.01.2020,-,16.01.2020,,platná,2020/4/1,
2020/7/1,2020/7/1,Zmluva o výpožičke,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Tomáš Jusko, Ružínska 2, 040 11 Košice",,,15.01.2020,-,16.01.2020,,platná,2020/7/1,
2019/2-19,2019/2-19,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Oblastní galerie Leberec, p.o., Masarykova 723/14",,,13.01.2020,-,14.01.2020,,platná,2019/2-19,
1302/2019,1302/2019,Zmluva o príspevku,príspevok,,,"správca: Úrad vlády SR, Námestie slobody 1, 813 70 Bratislava, IČO: 00151513","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 909,00 € s DPH",22.11.2019,-,25.11.2019,,platná,1302/2019,
2019/3/6,2019/3/6,Kúpna zmluva,predaj,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr. art. Michal Machciník, Karpatská 3, Košice",,"4 000,00 € s DPH",21.11.2019,22.11.2019 -,22.11.2019,,platná,2019/3/6,
2019/3/4,2019/3/4,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Daniela Gloss, Veľké Orvište 225",,"900,00 € s DPH",20.11.2019,-,21.11.2019,,platná,2019/3/4,
2019/4/5,2019/4/5,Zmluva o spolupráci pri projekte monografia Veselý,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Mesto Stropkov, Hlavná 38/2, 091 01 Stropkov",,"3 000,00 € s DPH",14.11.2019,-,15.11.2019,,platná,2019/4/5,
2019/2-18,2019/2-18,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286",,,13.11.2019,14.11.2019 -,14.11.2019,,platná,2019/2-18,
2019/4/6,2019/4/6,Zmluva o spolupráci pri projekte - monografia František Veselý,spolupráca pri projekte,2019/4/6,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Ing. arch. Marko Vateha, Hrnčiarska 1604/11, Stropkov",,"5 000,00 € s DPH",11.11.2019,-,12.11.2019,,platná,2019/4/6,
2019/2-17,2019/2-17,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Múzeum Vojtecha Lofflera, Albetina 20, 040 01 Košice, IČO: 31945856",,,04.11.2019,05.11.2019 -,06.11.2019,,platná,2019/2-17,
2019/4/4,2018/4/4,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Lucie Drdova Gallery, Krizkovského 10, 13000 Praha, IČO: 04993934",,"5 100,00 € s DPH",24.10.2019,-,28.10.2019,,platná,2019/4/4,
2019/4/9,2019/4/9,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: prof. Miloha Havránková, Jantárová 21, 90025 Chorvátsky Grob",,,24.10.2019,25.10.2019 -,25.10.2019,,platná,2019/4/9,
2019/2-16,2019/2-16,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286",,,23.10.2019,24.10.2019 -,24.10.2019,,platná,2019/2-16,
2019/2-15,2019/2-15,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Janus Pannonius múzeum, Széchenyi tér 9, 7621 Pecs, Maďarsko, IČO: 15330262-2-02",,,16.10.2019,17.10.2019 -,17.10.2019,,platná,2019/2-15,
2019/7/18,2018/7/18,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: prof. Miloha Havránková, Jantárová 21, 90025 Chorvátsky Grob",,,15.10.2019,16.10.2019 -,16.10.2019,,platná,2019/7/18,
2019/3/3,2019/3/3,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Juraj Bartusz, Vnútorný červený breh 4, 040 01 Košice",,"5 000,00 € s DPH",26.09.2019,-,02.10.2019,,platná,2019/3/3,
2019/4/7,2019/47,Zmluva o poskytnutí priestorov na podujatie - Biela noc 2019,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","strana: Biela noc, o.z., Floriánska 9, 040 01 Košice, IČO: 42329141, Zuzana Pacáková",,,24.09.2019,-,25.09.2019,,platná,2019/4/7,
8/2018,8/2018,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Liptovská galéria, Tranovského 3, 03101 Liptovský Mkuláš, IČO: 36145238","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,18.09.2018,18.09.2018 - 26.05.2019,20.09.2019,,archívna,8/2018,
2019/7/15,2019/7/15,zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"predávajúci: Art Invest Group, s.r.o., Dobrovičova 7, 811 02 Bratislava, IČO: 44399529",,05.09.2019,-,06.09.2019,,platná,2019/7/15,
2019/7/17,2019/7/17,zmluva o výpožičke zbierkových predmetov,výpožičke,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: nikola fabianová, južná trieda 57, 04001 košice",,,04.09.2019,-,05.09.2019,,platná,2019/7/17,
2019/2-14,2019/2-14,zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: židovská náboženská obec Košice, zvonárska 5, 04001 košice, IČO: 31304311",,,28.08.2019,-,29.08.2019,,platná,2019/2-14,
27/2019/R,27/2019/R,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Slovenská národná galéria, Riečna 1, 81513 Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,27.08.2019,-,28.08.2019,,platná,27/2019/R,
2019/2-12,2019/2-12,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Galéria mesta Bratislavy, Františkánske námestie 11, 815 35 Bratislava, IČO: 179752",,,26.08.2019,-,27.08.2019,,platná,2019/2-12,
2019/7/16,2019/7/16,zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: MUDr.śtefan Kúsek, l.mécsa, 07701 královský chlmec",,,26.08.2019,-,27.08.2019,,platná,2019/7/16,
2019/2-13,2019/2-13,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Galéria mesta Bratislavy, Františkánske námestie 11, 815 35 Bratislava, IČO: 179752",,,20.08.2019,-,22.08.2019,,platná,2019/2-13,
3/2019,3/2019,Zmluva o  výpožičke - Múzeum ukrajinskej kultúry,výpožička,,,"požičiavateľ: SNM- Múzeum ukrajinskej kultúry, Centrálna 258, Svidník","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,21.08.2019,-,22.08.2019,,platná,3/2019,
2019/7/14,2019/7/14,zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Milan Ház, Bankov 3, 040 01 Košice",,,15.08.2019,-,16.08.2019,,platná,2019/7/14,
2019/ČR,2019/ČR,Smlouva o výpujčce,výpožička,,,"strana: ČR- státní oblastní archiv v Praze, Archivní 2257/4, 14900 Praha 4","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.08.2019,-,15.08.2019,,platná,2019/ČR,
2019/2-10,2019/2-10,"Dodatok č, 1 k zmluve o výpožičke",výpožička,2019/2-10,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286",,,08.08.2019,-,09.08.2019,,platná,dodatok 1 k 2019/2-10,
01/2019/10,01/2019/10,Zmluva o výpožičke diela,výpožička,,,"požičiavateľ: Galéria mesta Bratislavy, Františkánske námestie11, Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,22.07.2019,-,23.07.2019,,platná,01/2019/10,
2019/pro arte,2019,Smlouva o výpujčce,výpožička,,,"účastník: Pro arte,, Tržište 366/13, Malá strana, IČO: 24247464","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,15.07.2019,-,16.07.2019,,platná,2019/pro arte,
2019/4/4,2019/4/4,Zmluva o spolupráci pri usporiadaní výstavy Cena Oskára Čepana,spolupráca,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Nadácia - Centrum súčasného umenia, Rovniankova 4, 851 02 Bratislava, IČO: 30845165",,,15.07.2019,-,16.07.2019,,platná,2019/4/4,
MK-4301/2019/3.2,MK-4301/2019/3.2,Zmluva o poskytnutí zo štátneho rozpočtu,kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry SR, Nám. SNP 33, 813 31 Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,25.06.2019,-,19.06.2019,,platná,MK-4301/2019/3.2,
19-531-02004,19-531-02004,Dohoda o ukončení zmluvy o poskytovaní finančných prostriedkov,ukončenie zmluvy,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"2 000,00 € s DPH",20.06.2019,-,14.06.2019,,platná,19-531-02004,
NG866/2019,NG866/2019,Smlouva o zhotovení fotografií,zhotovenie fotografií,,,"účastník: Národní galerie v Praze, Staromestské námestí12, 11015 Praha, IČO: 00023281","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,11.06.2019,-,12.06.2019,,platná,NG866/2019,
1/2019,1/2019,Zmluva o prevode správy,prevod obrazy reprodukcie,,,"odovzdávajúci: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504","preberajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,10.06.2019,-,11.06.2019,,platná,1/2019,
2019/2-9,2019/2-9,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Múzeum Vojtecha Lofflera, Albetina 20, 040 01 Košice, IČO: 31945856",,,11.06.2019,-,11.06.2019,,platná,2019/2-9,
2019/7/13,2019/7/13,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Milan Ház, Bankov 3, 040 01 Košice",,,10.06.2019,-,11.06.2019,,platná,2019/7/13,
2019/4/2,2019/4/2,Zmluva o spolupráci František Foltýn,spolupráca,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Moravská galéria v Brne, Husova 18,66226 Brno, IČO: 00094871",,,07.06.2019,-,10.06.2019,,platná,2019/4/2,
8/2019,8/2019,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 05201 Spišská Nová Ves, IČO: 31297676","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,04.06.2019,-,05.06.2019,,platná,8/2019,
7/2019,7/2019,Zmluva o spolupráci,spolupráca,,,"organizátor: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,27.05.2019,-,04.06.2019,,platná,7/2019,
2019,2019,Zmluva o prevode správy,prevod,,,"odovzdávajúci: Harmonia-Domov sociálnych služieb, Nám. A. Dupčeka, 072 22 Strážske, IČO: 00692034","preberajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"64,27 € s DPH",29.05.2019,-,04.06.2019,,platná,2019,
2019/3/1,2019/3/1,Kúpna zmluva,kúpa rámov,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Nádaská Katarína, Mýtna 72, 04411 Ždaňa",,"248,00 € s DPH",29.05.2019,-,04.06.2019,,platná,2019/3/1,
NG558/2019,NG558/2019,Smlouva o vypujčce,výpožička,,,"požičiavateľ: Národní galerie v Praze, Staromestské námestí12, 11015 Praha, IČO: 00023281","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,29.05.2019,-,04.06.2019,,platná,NG558/2019,
Dodatok č. 2,Dodatok č. 2 o vzájomnej spolupráci pri projekte,Dodatok č. 2 o vzájomnej spolupráci pri projekte  - Výstava záverečných prác,spolupráca,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Fakulta umení Technickej univerzity v Košiciach, Letná 9, 042 00 Košice",,,06.06.2019,-,04.06.2019,,platná,dodatok č. 2,
19-532-03984,19-532-03984,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 000,00 € s DPH",30.05.2019,-,03.06.2019,,platná,19-532-03984,
19-532-03983,19-532-03983,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prenajímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"5 700,00 € s DPH",30.05.2019,-,03.06.2019,,platná,19-532-03983,
19-541-02888,19-541-,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"14 000,00 € s DPH",30.05.2019,-,03.06.2019,,platná,19-541-02888,
2019/2-10,2019/2-10,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286",,,30.05.2019,-,31.05.2019,,platná,2019/2-10,
19-531-01994,19-531-01994,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01994,
19-531-02020,19-531-02020,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"15 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-02020,
19-531-02002,19-531-02002,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"6 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-53102002,
19-531-01999,19-531-01999,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"12 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01999,
