20-532-02599,20-532-02599,Zmluva o poskytnutí finančných prostriedkov,financie,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",22.05.2020,-,25.05.2020,,platná,20-532-02599,
20-532-02615,20-532-02615,Zmluva o poskytnutí finančných prostriedkov,financie,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 623,00 € s DPH",22.05.2020,-,25.05.2020,,platná,20-532-02615,
2020/7/4,2020/7/4,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Prof. Juraj Bartusz, Vnútorný červený breh 4, 04001 Košice",,,18.05.2020,-,19.05.2020,,platná,2020/7/4,
2020/2-5,2020/2-5,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, Banksá Bystrica, IČO: 35984929",,,16.05.2020,-,18.05.2020,,platná,2020/2-5,
2020/2-3,2020/2-3,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Krajské múzeum v Prešove, Hlavná 86, 08001 Prešov, IČO: 37781278",,,31.03.2020,-,01.04.2020,,platná,2020/2-3,
2020/2-2,2020/2-2,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Nitrianska galéria, Źupné námestie 3, 949 01 Nitra, IČO: 36102580",,,11.03.2020,-,18.03.2020,,platná,2020/2-2,
2020027,2020027,Rámcová kúpna zmluva,dodávka  vody,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Aqua pro  europe, a.s., Pod furčou , košice 040 01",,,13.03.2020,-,16.03.2020,,platná,2020027,
2020/2-6,2020/2-6,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Nitrianska galéria, Župné námestie, 949 01 Nitra, IČO: 36102580",,,12.03.2020,-,13.03.2020,,platná,2020/2-6,
II-11/2020,II-11/2020,Smlouva o právu pořizovat a užívat reprodukce,právo na hospodáření,,,"poskytovateľ: Muzeum města Brna, Špilberk 210/1, 662 24 Brno","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,11.02.2020,-,13.02.2020,,platná,II-11/2020,
1/2020/OST/OED,1/2020/OST/OED,Licenční smlouva,autorské práva,,,"poskytovateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","nadobúdateľ: Alšova jihočeská galerie, Hluboká nad Vltavou 144",,,22.01.2020,-,23.01.2020,,platná,1/2020/OST/OED,
2019/2-20,2019/2-20,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, Banksá Bystrica, IČO: 35984929",,,20.01.2020,-,21.01.2020,,platná,2019/2-20,
2020/4/1,2020/4/1,Zmluva o spolupráci pri usporiadaní výstavy - Idle Cruising,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Tomáš Jusko, Ružínska 2, 040 11 Košice",,,15.01.2020,-,16.01.2020,,platná,2020/4/1,
2020/7/1,2020/7/1,Zmluva o výpožičke,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Tomáš Jusko, Ružínska 2, 040 11 Košice",,,15.01.2020,-,16.01.2020,,platná,2020/7/1,
2019/2-19,2019/2-19,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Oblastní galerie Leberec, p.o., Masarykova 723/14",,,13.01.2020,-,14.01.2020,,platná,2019/2-19,
2019/4/6,dodatok č. 1,Dodatok k zmluve,,,2019/4/6,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","strana: Ing. arch. Marko Vateha, Hrnčiarska 1604/11, Stropkov",,"1 500,00 € s DPH",27.11.2019,28.11.2019 -,28.11.2019,,platná,dodatok c 1 2019/4/6,
1302/2019,1302/2019,Zmluva o príspevku,príspevok,,,"správca: Úrad vlády SR, Námestie slobody 1, 813 70 Bratislava, IČO: 00151513","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 909,00 € s DPH",22.11.2019,-,25.11.2019,,platná,1302/2019,
2019/3/6,2019/3/6,Kúpna zmluva,predaj,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr. art. Michal Machciník, Karpatská 3, Košice",,"4 000,00 € s DPH",21.11.2019,22.11.2019 -,22.11.2019,,platná,2019/3/6,
2019/3/4,2019/3/4,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Daniela Gloss, Veľké Orvište 225",,"900,00 € s DPH",20.11.2019,-,21.11.2019,,platná,2019/3/4,
2019/4/5,2019/4/5,Zmluva o spolupráci pri projekte monografia Veselý,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Mesto Stropkov, Hlavná 38/2, 091 01 Stropkov",,"3 000,00 € s DPH",14.11.2019,-,15.11.2019,,platná,2019/4/5,
2019/2-18,2019/2-18,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286",,,13.11.2019,14.11.2019 -,14.11.2019,,platná,2019/2-18,
2019/2-17,2019/2-17,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Múzeum Vojtecha Lofflera, Albetina 20, 040 01 Košice, IČO: 31945856",,,04.11.2019,05.11.2019 -,06.11.2019,,platná,2019/2-17,
2019/4/4,2018/4/4,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Lucie Drdova Gallery, Krizkovského 10, 13000 Praha, IČO: 04993934",,"5 100,00 € s DPH",24.10.2019,-,28.10.2019,,platná,2019/4/4,
2019/4/9,2019/4/9,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: prof. Miloha Havránková, Jantárová 21, 90025 Chorvátsky Grob",,,24.10.2019,25.10.2019 -,25.10.2019,,platná,2019/4/9,
2019/2-16,2019/2-16,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286",,,23.10.2019,24.10.2019 -,24.10.2019,,platná,2019/2-16,
2019/2-15,2019/2-15,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Janus Pannonius múzeum, Széchenyi tér 9, 7621 Pecs, Maďarsko, IČO: 15330262-2-02",,,16.10.2019,17.10.2019 -,17.10.2019,,platná,2019/2-15,
2019/7/18,2018/7/18,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: prof. Miloha Havránková, Jantárová 21, 90025 Chorvátsky Grob",,,15.10.2019,16.10.2019 -,16.10.2019,,platná,2019/7/18,
2019/3/3,2019/3/3,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Juraj Bartusz, Vnútorný červený breh 4, 040 01 Košice",,"5 000,00 € s DPH",26.09.2019,-,02.10.2019,,platná,2019/3/3,
2019/4/7,2019/47,Zmluva o poskytnutí priestorov na podujatie - Biela noc 2019,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","strana: Biela noc, o.z., Floriánska 9, 040 01 Košice, IČO: 42329141, Zuzana Pacáková",,,24.09.2019,-,25.09.2019,,platná,2019/4/7,
8/2018,8/2018,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Liptovská galéria, Tranovského 3, 03101 Liptovský Mkuláš, IČO: 36145238","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,18.09.2018,18.09.2018 - 26.05.2019,20.09.2019,,archívna,8/2018,
2019/7/15,2019/7/15,zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"predávajúci: Art Invest Group, s.r.o., Dobrovičova 7, 811 02 Bratislava, IČO: 44399529",,05.09.2019,-,06.09.2019,,platná,2019/7/15,
2019/7/17,2019/7/17,zmluva o výpožičke zbierkových predmetov,výpožičke,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: nikola fabianová, južná trieda 57, 04001 košice",,,04.09.2019,-,05.09.2019,,platná,2019/7/17,
2019/2-14,2019/2-14,zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: židovská náboženská obec Košice, zvonárska 5, 04001 košice, IČO: 31304311",,,28.08.2019,-,29.08.2019,,platná,2019/2-14,
27/2019/R,27/2019/R,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Slovenská národná galéria, Riečna 1, 81513 Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,27.08.2019,-,28.08.2019,,platná,27/2019/R,
2019/2-12,2019/2-12,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Galéria mesta Bratislavy, Františkánske námestie 11, 815 35 Bratislava, IČO: 179752",,,26.08.2019,-,27.08.2019,,platná,2019/2-12,
2019/7/16,2019/7/16,zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: MUDr.śtefan Kúsek, l.mécsa, 07701 královský chlmec",,,26.08.2019,-,27.08.2019,,platná,2019/7/16,
2019/2-13,2019/2-13,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Galéria mesta Bratislavy, Františkánske námestie 11, 815 35 Bratislava, IČO: 179752",,,20.08.2019,-,22.08.2019,,platná,2019/2-13,
3/2019,3/2019,Zmluva o  výpožičke - Múzeum ukrajinskej kultúry,výpožička,,,"požičiavateľ: SNM- Múzeum ukrajinskej kultúry, Centrálna 258, Svidník","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,21.08.2019,-,22.08.2019,,platná,3/2019,
2019/7/14,2019/7/14,zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Milan Ház, Bankov 3, 040 01 Košice",,,15.08.2019,-,16.08.2019,,platná,2019/7/14,
2019/ČR,2019/ČR,Smlouva o výpujčce,výpožička,,,"strana: ČR- státní oblastní archiv v Praze, Archivní 2257/4, 14900 Praha 4","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.08.2019,-,15.08.2019,,platná,2019/ČR,
2019/2-10,dodatok č. 2 k zmluve 2019/2-10,Dodatok č2 k zmluve o výpožičke 2019/2-10,výpožička,,2019/2-10,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37",,,08.08.2019,-,09.08.2019,,platná,dodatok č. 2 2019/2-10,
01/2019/10,01/2019/10,Zmluva o výpožičke diela,výpožička,,,"požičiavateľ: Galéria mesta Bratislavy, Františkánske námestie11, Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,22.07.2019,-,23.07.2019,,platná,01/2019/10,
2019/pro arte,2019,Smlouva o výpujčce,výpožička,,,"účastník: Pro arte,, Tržište 366/13, Malá strana, IČO: 24247464","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,15.07.2019,-,16.07.2019,,platná,2019/pro arte,
2019/4/4,2019/4/4,Zmluva o spolupráci pri usporiadaní výstavy Cena Oskára Čepana,spolupráca,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Nadácia - Centrum súčasného umenia, Rovniankova 4, 851 02 Bratislava, IČO: 30845165",,,15.07.2019,-,16.07.2019,,platná,2019/4/4,
MK-4301/2019/3.2,MK-4301/2019/3.2,Zmluva o poskytnutí zo štátneho rozpočtu,kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry SR, Nám. SNP 33, 813 31 Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,25.06.2019,-,19.06.2019,,platná,MK-4301/2019/3.2,
19-531-02004,19-531-02004,Dohoda o ukončení zmluvy o poskytovaní finančných prostriedkov,ukončenie zmluvy,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"2 000,00 € s DPH",20.06.2019,-,14.06.2019,,platná,19-531-02004,
NG866/2019,NG866/2019,Smlouva o zhotovení fotografií,zhotovenie fotografií,,,"účastník: Národní galerie v Praze, Staromestské námestí12, 11015 Praha, IČO: 00023281","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,11.06.2019,-,12.06.2019,,platná,NG866/2019,
1/2019,1/2019,Zmluva o prevode správy,prevod obrazy reprodukcie,,,"odovzdávajúci: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504","preberajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,10.06.2019,-,11.06.2019,,platná,1/2019,
2019/2-9,2019/2-9,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Múzeum Vojtecha Lofflera, Albetina 20, 040 01 Košice, IČO: 31945856",,,11.06.2019,-,11.06.2019,,platná,2019/2-9,
2019/7/13,2019/7/13,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Milan Ház, Bankov 3, 040 01 Košice",,,10.06.2019,-,11.06.2019,,platná,2019/7/13,
2019/4/2,2019/4/2,Zmluva o spolupráci František Foltýn,spolupráca,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Moravská galéria v Brne, Husova 18,66226 Brno, IČO: 00094871",,,07.06.2019,-,10.06.2019,,platná,2019/4/2,
8/2019,8/2019,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 05201 Spišská Nová Ves, IČO: 31297676","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,04.06.2019,-,05.06.2019,,platná,8/2019,
7/2019,7/2019,Zmluva o spolupráci,spolupráca,,,"organizátor: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,27.05.2019,-,04.06.2019,,platná,7/2019,
2019,2019,Zmluva o prevode správy,prevod,,,"odovzdávajúci: Harmonia-Domov sociálnych služieb, Nám. A. Dupčeka, 072 22 Strážske, IČO: 00692034","preberajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"64,27 € s DPH",29.05.2019,-,04.06.2019,,platná,2019,
2019/3/1,2019/3/1,Kúpna zmluva,kúpa rámov,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Nádaská Katarína, Mýtna 72, 04411 Ždaňa",,"248,00 € s DPH",29.05.2019,-,04.06.2019,,platná,2019/3/1,
NG558/2019,NG558/2019,Smlouva o vypujčce,výpožička,,,"požičiavateľ: Národní galerie v Praze, Staromestské námestí12, 11015 Praha, IČO: 00023281","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,29.05.2019,-,04.06.2019,,platná,NG558/2019,
Dodatok č. 2,Dodatok č. 2 o vzájomnej spolupráci pri projekte,Dodatok č. 2 o vzájomnej spolupráci pri projekte  - Výstava záverečných prác,spolupráca,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Fakulta umení Technickej univerzity v Košiciach, Letná 9, 042 00 Košice",,,06.06.2019,-,04.06.2019,,platná,dodatok č. 2,
19-532-03984,19-532-03984,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 000,00 € s DPH",30.05.2019,-,03.06.2019,,platná,19-532-03984,
19-532-03983,19-532-03983,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prenajímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"5 700,00 € s DPH",30.05.2019,-,03.06.2019,,platná,19-532-03983,
19-541-02888,19-541-,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"14 000,00 € s DPH",30.05.2019,-,03.06.2019,,platná,19-541-02888,
2019/2-10,2019/2-10,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286",,,30.05.2019,-,31.05.2019,,platná,2019/2-10,
19-531-01994,19-531-01994,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"3 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01994,
19-531-02020,19-531-02020,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"15 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-02020,
19-531-02002,19-531-02002,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"6 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-53102002,
19-531-01999,19-531-01999,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"12 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01999,
19-531-01998,19-531-01998,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"2 000,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01998,
19-531-01996,19-531-01996,Zmluva o poskytnutí finančných prostriedkov,poskytnutie prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"4 500,00 € s DPH",19.04.2019,-,30.05.2019,,platná,19-531-01996,
3/2019,3/2019,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,29.05.2019,-,30.05.2019,,platná,3/2019,
10/2019,10/2019,Smlouva o výpujčce do zahraničí,výpožička,,,"požičiavateľ: Galerie moderního umení, Velké nám.139/140, Hrdec Králové, IČO: 00088404","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,17.05.2019,-,20.05.2019,,platná,10/2019,
2019-5-2,2019-5-2,Komisná zmluva,predaj,,,"partner: Mgr.art. Poliačiková Katarína, Hurbanova 143/50, 91601 Stará Turá","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"35,00 € s DPH",17.05.2019,-,20.05.2019,,platná,2019-5-2,
2019/2-8,2019/2-8,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Galéria mesta Bratislavy, Františkánske námestie 11, 815 35 Bratislava, IČO: 179752",,,16.05.2019,-,17.05.2019,,platná,2019/2-8,
2019/Turizmus,2019/Turizmus,Zmluva o spolupráci pri organizovaní podujatia,Noc múzeí a galérií,,,"účastník: Košice - Turizmus, Hlavná 59, 040 01 Košice, IČO: 42247632","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.05.2019,-,16.05.2019,,platná,2019/Turizmus,
2019,2019,Zmluva,spolupráca,,,"partner: Zakarpatské umelecké múzeum, M.Užhorod, IČO: 26463453","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.05.2019,-,16.05.2019,,platná,2019,
025/00069922/2019,025/00069922/2019,Smlouva o výpujčce,výpožička,,,"požičiavateľ: Galeria Stredočeského kraje, Barborská 15-53, 284 01 Kutná Hora, IČO: 00069922","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,13.05.2019,-,14.05.2019,,platná,025/00069922/2019,
1/2019,1/2019,Zmluva o reštaurovaní zbierkových predmetov,reštaurovanie,,,"objednávateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","zhotoviteľ: Mgr.art. Štefan Kocka, Skubínska cesta 94, 974 09 Banská Bystrica",,,07.05.2019,-,08.05.2019,,platná,1/2019,
2019/2-7,2019/2-7,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Banícke múzeum v Rožňave, Šafárikova 31, 048 0 1Rožňava, IČO: 31297765",,,06.05.2019,-,07.05.2019,,platná,2019/2-7,
2019/7/12,2019/7/12,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Mark Ther, Chptpuňská 477/8, Praha 10",,,06.05.2019,-,07.05.2019,,platná,2019/7/12,
III-42/2019,III-42/2019,Smlouva,práva užívať reprodukcie,,,"účastník: Muzeum města Brna, Špilberk 210/1, 662 24 Brno, IČO: 00101427","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,02.05.2019,-,06.05.2019,,platná,III-42/2019,
2019/4/3,2019/4/3,Zmluva o spolupráci,spolupráci pri výstave,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Mark Ther, Chptpuňská 477/8, Praha 10",,,02.05.2019,-,03.05.2019,,platná,2019/4/3,
2019/4/3,2018/4/3,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Mark Ther, Chptpuňská 477/8, Praha 10",,,02.05.2019,-,03.05.2019,,platná,2019/4/3,
42019,42019,Zmluva o spolupráci,spolupráca pri usporiadaní výstavy Vypovedaní,,,"účastník: Stredoslovenská galéria, Dolná 8, 975 90 Banská Bystrica, IČO: 2021427078","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,25.04.2019,-,02.05.2019,,platná,42019,
1/2019,1/2019,Komisná zmluva,predaj katalógov,,,"kominent: Stredoslovenská galéria, Dolná 8, 975 90 Banská Bystrica, IČO: 35984929","Komisionár: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,30.04.2019,-,01.05.2019,,platná,12019,
1/2019 ĽF,1/2019-ĽF,Zmluva o spolupráci,spolupráca pri výstave,,,"strana: Banícke múzeum v Rožňave, Šafárikova 31, 048 01 Rožňava, IČO: 31297765","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"150,00 € s DPH",30.04.2019,-,01.05.2019,,platná,1/2019-ĽF,
2019,2019,Zmluva o mediálnej spolupráci,mediálne partnerstvo,,,"účastník: o.z. mixér, Hollého 3, 81108 Bratislava, IČO: 42413265","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"250,00 € s DPH",20.04.2019,-,22.04.2019,,platná,2019,
2019/2-5,2019/2-5,Zmluva o vypozicke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820, Mgr. art. Kenderová Dorota","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, 975 90 Bannská Bystrica, IČO: 35984929",,,15.04.2019,-,17.04.2019,,platná,2019/2-5,
2019/2-6,2019/2-6,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820, Mgr. art. Kenderová Dorota","vypožičiavateľ: Múzeum a kultúrne centrum v Trebišove, M.R.Štefánika 257/65, 075 01 Trebišov, IČO: 31297706",,,,-,17.04.2019,,platná,2019/2-6,
