dodatok č. 2 k zmluve 09/2020R,dodatok č. 2 k zmluve 09/2020/R,dodatok č. 2 k zmluve 09/2020/R,výpožička,,09/2020/R,"požičiavateľ: Slovenská národná galéria, Riečna 1, 81513 Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,31.05.2021,-,01.06.2021,,platná,dodatok 2 k 09/2020/r,
dodatok č.2 k SNM-HM-ZOV-2020/2890,dodatok č.2 k SNM-HM-ZOV-2020/2890,dodatok č.2 k SNM-HM-ZOV-2020/2890,výpožička,,dodatok č. 1 k SNM-HM-ZOV-2020/2890,"požičiavateľ: Slovenské národné múzeum, Vajanského nábrežie 2, Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,20.05.2021,-,24.05.2021,,platná,dodatok č. 2 k 2020/2890,
dodatok č. 2 k 20-531-02124,dodatok č. 2 k 20-531-02124,Dodatok č. 2 k zmluve o poskytnutí finančných prostriedkov 20-531-02124,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,27.05.2021,-,01.06.2021,,platná,dodatok č.2 20-531-02124,
dodatok č. 2,,Dodatok č. 2 k zmluve o dočasnom umiestnení zbierkových predmetov,umiestnenie zbierkových predmetov,,,"správca: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"vlastník: Košický samosprávny kraj, Námestie mearatónu mieru 2, Košice, IČO: 35541016",,11.01.2021,-,13.01.2021,,platná,dodatok č. 2,
Dodatok č. 2,Dodatok č. 2 o vzájomnej spolupráci pri projekte,Dodatok č. 2 o vzájomnej spolupráci pri projekte  - Výstava záverečných prác,spolupráca,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Fakulta umení Technickej univerzity v Košiciach, Letná 9, 042 00 Košice",,,06.06.2019,-,04.06.2019,,platná,dodatok č. 2,
dodatok č.1 k zmluve o výpožičke 6/2020,dodatok č. 1 k zmluve 6/2020,dodatok č1 k zmluve 6/2020,výpožička,,,"požičiavateľ: Stredoslovenská galéria, Dolná 8, Banská Bystrica","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,15.02.2021,-,01.03.2021,,platná,dodatok č. 1 6/2020,
Dodatok č. 1 k zmluve o výpožičke 2020002594,dodatok č. 1 k zmluve 2020002594,,výpožička,,2020002594,"požičiavateľ: Mesto Košice, Trieda SNP č. 48/A","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,28.05.2021,-,01.06.2021,,platná,dodatok č. 1 k 2020002594,
Dodatok č. 1 k zmluve o nájme zbierkových predmetov,dodatok č. 1 k 1/2017,Dodatok č. 1 k zmluve o nájme zbierkových predmetov č. 1/2017,nájom,,,"prenajímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","nájomca: Kancelária prezidenta SR, Štefánikova 2, 811 05 Bratislava",,"45,40 € s DPH",20.01.2021,-,21.01.2021,,platná,dodatok č.1 k 1/2017,
Dodatok č. 1 k zmluve o dočasnom umiestnení zbierkových predmetov,,Dodatok č. 1 k zmluve o dočasnom umiestnení zbierkových predmetov,dočasné umiestnenie,,2021/2-1,"správca: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vlastník: Košický samosprávny kraj, Námestie Marónu mieru 1, Košice",,,10.01.2022,-,11.01.2022,,platná,dodatok č. 1 k 2021/2-1,
dodatok č. 1 k zmliuve o výpožičke zboerkových predmetov 2020/2-6,"dodatok č,1 k zmluve 2020/2-6",Dodatok č. 1 k zmluve o výpožičke č.2020/2-6,,,2020/2-6,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Nitrianska galéria, župné námestie 3, 949 01 Nitra",,,08.02.2021,-,01.03.2021,,platná,dodatok c.1 2020/2-6,
dodatok č. 1 k SNM-HM-ZOV-2020/2890,dodatok č1  k SNM,"Dodatok č, 1 k SNM-HM-ZOV 2020/2890",výpožička,dodatok č.2 k SNM-HM-ZOV-2020/2890,13/2020,"požičiavateľ: Slovenské národné múzeum, Vajanského nábrežie 2, Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,15.03.2021,-,16.03.2021,,platná,dodatok č. 1,
dodatok č. 1 k 7/2020,dodatok č. 1 k 7/2020,dodatok č. 1 k zmluve o výpožičke zbierkových predmetov,výpožička,,7/2020,"požičiavateľ: Liptovská galéria, Tranovského 3, 031 01 Liptovský Mikulás","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,11.02.2021,-,01.03.2021,,platná,dodatok  č 1 k 7/2020,
Dodatok č. 1 k 7/2016,Dodatok č. 1 k 7/2016,Dodatok č.1 k zmluve o výpožičke zbierkových predmetov,Dodatok č.1 k zmluve o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Vihorlatské múzeum v Humennom, Nám.slobody 1,06601 Humenné, IČO: 37781391",,,14.10.2016,-,20.10.2016,20.10.2016,platná,Dodatok č. 1 k 7/2016,
dodatok č. 1 k 2021/7/24,dodatok č. 1 k 2021/7/24,dodatok č. 1 k 2021/7/24 k zmluve o výpožičke zbierkových predmetov,výpožička,,2021/7/24,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Mgr.Art,Mikyšková Monika, ArtD., Panenská 28, 81103 Bratislava",,,16.12.2021,-,20.12.2021,,platná,2021/7/24 dodatok č. 1,
dodatok č. 1 k 2020/2-9,dodatok č. 1 k 2020/2-9,Dodatok č. 1 k zmluve o výpožičke zbierkových predmetov,výpožička,,2020/2-9,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Liptovská galéria Petra Michala Bohúňa, Tranovského 3, 031 01 Liptovský Mikuláš",,,04.02.2021,-,05.02.2021,,platná,dodatok č. 10 k 2020/2-9,
dodatok č.1 k 2020/2-5,dodatok č. 1 2020/2-5,Dodatok č. 1 k zmluve o  výpožičke zbierkových predmetov č. 2020/2-5,výpožička,,2020/2-5,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, Banksá Bystrica, IČO: 35984929",,,,-,,,platná,2020/2-5 dodatok č.1,
doDATOK č.1 K 2020/2-10,dodatok č.1 k 2020/2-10,Dodatok č. 1 k zmluve o výpožičke zbierkových predmetov č. 2020/2-10,výpožička,,2020/2-10,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Národní galerie v Praze, Staromestské nám. 12 , 110 15 Praha",,,07.12.2021,-,08.12.2021,,platná,dodatok c 1 k 2020/2-10,
dodatok č. 1 2020/7/2,dodatok č. 1 2020/7/2,Dodatok č 1 k Zmluve o výpožičke zbierkových predmetov,výpožička,,2020/7/2,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Nadační Fond CE, Dlouhá 616/12, Praha",,,16.06.2020,-,17.06.2020,,platná,dodatok č. 1  2020/7/2,
dodatok č.1 2020/2-6,dodatok č. 1 2020/2-6,Dodatok č. 1 k zmluve o výpožičke zbierkových predmetov,výpožička,,2020/2-6,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Nitrianska galéria, župné námestie 3, 949 01 Nitra",,,08.02.2021,-,09.02.2021,,platná,dodatok č.1 k 2020/2-6,
dodatok č.1,dodatok č.1,Dodatok č. 1 k zmluve o dočasnom umiestnení,Dodatok č. 1 k zmluve o dočasnom umiestnení,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,28.05.2018,-,29.05.2018,29.05.2018,platná,dodatok č.1,
dodatok č. 1,dodatok č. 1,Dodatok č 1 k zmluve o výpožičke zbierkových predmetov č. 122016,Dodatok č 1 k zmluve o výpožičke zbierkových predmetov č. 122016,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,17.02.2017,-,20.02.2017,20.02.2017,platná,dodatok č. 1,
"dodatok č, 2 k 2018/2-11",dodatok č. 2 k 2018/2-11,Dodatok č. 2 k zmluve o výpožičke zbierkových predmetov,výpožička,,2018/2-11,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Slovenské národné múzeum, Vajanského nábrežie 2, Bratislava, IČO: 00164721",,,18.11.2020,-,19.11.2020,,platná,dodatok č. 2 k 2018/2-11,
dodatok 4/2021,dodatok 4/2021,dodatok 4/2021 k zmluve o výpožičke 8/2020,vypožička,,8/2020,"požičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 08001 Prešov","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,19.02.2021,-,,,platná,dodatok 4/2021,
dodatok 1 k zmluve 18-531-02084,dodatok 1 k zmluve 18-531-02084,Dodatok č 1 k zmluve o poskytnutí finan. prostriedkov,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 81108 Bratislava, IČO: 42418933","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,15.11.2018,-,16.11.2018,,platná,"dodatok 1, 18-531-02084",
č. V-1/2013,č. V-1/2013,dodatok k zmluve o usporiadaní výstavy,dodatok k zmluve o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Slovenský inštitút vo Viedni,,,15.02.2013,-,12.03.2013,13.03.2013,platná,č. V-1/2013,
č. V-1/2011,č. V-1/2011,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tibor Gáll, Pasteurovo námestie 5, Košice",,,15.02.2011,-,22.02.2011,23.02.2011,platná,č. V-1/2011,
č. 3/2011,č. 3/2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,04.04.2011,-,14.04.2011,15.04.2011,platná,č. 3/2011,
č.1/2013,č.1/2013,nájom nehnuteľného majetku,nájom nehnuteľného majetku,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,"600,00 € bez DPH",14.02.2013,-,14.02.2013,15.02.2013,platná,č.1/2013,
Collecta,Collecta,Zmluva 2017,Zmluva 2017,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.05.2017,-,13.05.2017,13.05.2017,platná,Collecta,
"Biela Noc, Bohuš Kubinský, VSG","Biela Noc, Bohuš Kubinský, VSG",Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,30.09.2016,-,01.10.2016,01.10.2016,platná,"Biela Noc, Bohuš Kubinský, VSG",
akvizície,akvizície,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 210,00 € bez DPH",06.07.2018,-,09.07.2018,09.07.2018,platná,akvizície,
AK 4/2013 - C,AK 4/2013 - C,právna pomoc,právna pomoc,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Čollák, Weiczen, Vanko +partneri, Floriánska 19, Košice, IČO: 31948952",,,15.03.2013,-,26.03.2013,27.03.2013,platná,AK 4/2013 - C,
AK-1/2019-O,AK-1/2019-O,Zmluva o poskytovaní právnych služieb,právna pomoc,,,"prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","poskytovateľ: JUDr. Jaroslav Čollák, Floriánska 19, Košice, IČO: 31948952",,"170,97 € bez DPH",23.01.2019,23.01.2019 -,04.02.2019,,platná,1/2019,
A6637563,A6637563,Dodatok k zmluve o poskytovaní verejných služieb,Dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Orange a.s.,,,22.06.2018,-,25.06.2018,25.06.2018,platná,A6637563,
A4701399,A4701399,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.05.2018,-,10.05.2018,10.05.2018,platná,A4701399,
A3525396,A3525396,Dodatok k Zmluve o poskytovaní verejných služieb,zmena účastníckeho programu,,,"účastník: Orange Slovensko, Metodova 8, 821 08 Bratislava, IČO: 35697270","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820, Mgr. art. Kenderová Dorota, ArtD.",,,15.04.2019,-,17.04.2019,,platná,A3525396,
A14342555,A14342555,Zmluva o poskytovaní verejných služieb,telefónne číslo,,,"účastník: Orange Slovenko, a.s., Metodova 8, 821 08 Bratislava","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,08.01.2020,-,,,platná,A14342555,
A10757360,A10757360,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.05.2018,-,10.05.2018,10.05.2018,platná,A10757360,
9919374271,9919374271,Dodatok z zmluve o poskytovaní verejných služieb - balík,,,,"účastník: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","strana: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,24.10.2018,24.10.2018 -,24.10.2018,,platná,9919374271,
92017 - Východoslovenské múzeum,92017 - Východoslovenské múzeum,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.09.2017,-,05.09.2017,05.09.2017,platná,92017 - Východoslovenské múzeum,
92017-VH- Katarína Szabóová,92017-VH- Katarína Szabóová,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.04.2017,-,24.04.2017,24.04.2017,platná,92017-VH- Katarína Szabóová,
92016-Miedzynarodovwe centrum kultury,92016-Miedzynarodovwe centrum kultury,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,31.08.2016,-,01.09.2016,01.10.2016,platná,92016-Miedzynarodovwe centrum kultury,
92016-ĽF- Peter Ontko,92016-ĽF- Peter Ontko,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.11.2016,-,07.11.2016,07.11.2016,platná,92016-ĽF- Peter Ontko,
9100104069,9100104069,Dodatok č. 3 k zmluive o dodávke plynu,Dodatok č. 3 k zmluive o dodávke plynu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,26.09.2016,-,27.09.2016,27.09.2016,platná,9100104069,
9/8/01/2213/15,dodatok č. 1 k zmluve o poskytovaní technickej ochrany objektu,dodatok č. 1 k zmluve o poskytovaní technickej ochrany objektu č. 9/8/01/2213/15,cena,,,"objednávateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 81275 Bratislava, IČO: 00151866",,,29.03.2019,-,01.04.2019,,platná,"dodatok č. 1, 9/8/01/2213/15",
9/2017 - Viera Olexáková,9/2017 - Viera Olexáková,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"800,00 € bez DPH",12.12.2017,-,13.12.2017,13.12.2017,platná,9/2017 - Viera Olexáková,
82017-VH - Ivan Gabzdil,82017-VH - Ivan Gabzdil,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.04.2017,-,24.04.2017,24.04.2017,platná,82017-VH - Ivan Gabzdil,
82017 - Mgr. art. Boris Sirka,82017 - Mgr. art. Boris Sirka,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 500,00 € bez DPH",13.12.2017,-,14.12.2017,14.12.2017,platná,82017 - Mgr. art. Boris Sirka,
"82017-JK, Jana Kapelová","82017-JK, Jana Kapelová",Zmluva o výpožičke zbirkových predmetov,Zmluva o výpožičke zbirkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,22.02.2017,-,23.02.2017,23.02.2017,platná,"82017-JK, Jana Kapelová",
82016ĽF- GAbriela Haščáková,82016ĽF- GAbriela Haščáková,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,02.11.2016,-,03.11.2016,03.11.2016,platná,82016ĽF- GAbriela Haščáková,
82016,82016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,25.10.2016,-,25.10.2016,25.10.2016,platná,82016,
82016,82016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,10.08.2016,-,10.08.2016,11.08.2016,platná,82016,
8/2021,8/2021,Komisná zmluva,predaj grafiky,,,"partner: Jozef Tušan, Jenisejská 63, 04012 Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"35,00 € s DPH",12.11.2021,-,18.11.2021,,platná,8/2021,
8/2020,8/2020,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok 4/2021dodatok č. 5/2021,,"požičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 08001 Prešov, IČO: 37781286","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,22.10.2020,-,23.10.2020,,platná,8/2020,
8/2019,8/2019,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 05201 Spišská Nová Ves, IČO: 31297676","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,04.06.2019,-,05.06.2019,,platná,8/2019,
8/2018/LZ,8/2018/LZ,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Liptovská galéria Petra Michala Bohúňa, Tranovského 3, 031 01 Liptovský Mikuláš",,,18.06.2018,-,19.06.2018,19.06.2018,platná,,
8/2018,8/2018,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Liptovská galéria, Tranovského 3, 03101 Liptovský Mkuláš, IČO: 36145238","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,18.09.2018,18.09.2018 - 26.05.2019,20.09.2019,,archívna,8/2018,
8/2018,8/2018,Zmluva o výpožicke zbierkových predmetov,výpožička,,,"požičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,23.10.2018,24.10.2018 - 10.06.2019,24.10.2018,,archívna,8/2018,
8/2017 - Divadelný ústav,8/2017 - Divadelný ústav,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,01.06.2017,-,02.06.2017,02.06.2017,platná,8/2017 - Divadelný ústav,
72018/LZ,72018/LZ,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Liptovská galéria Petra Michala Bohúňa, Tranovského 3, 031 01 Liptovský Mikuláš",,,07.05.2018,-,10.05.2018,10.05.2018,platná,72018/LZ,
72017 Šarišská galéria,72017 Šarišská galéria,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.09.2017,-,05.09.2017,05.09.2017,platná,72017 Šarišská galéria,
72017-JK - Milan Dobňák,72017-JK - Milan Dobňák,Zmluva o výpožičke zbierkovýhc predmetov,Zmluva o výpožičke zbierkovýhc predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,23.02.2017,-,23.02.2017,23.02.2017,platná,72017-JK - Milan Dobňák,
72017 - Galerie Klatovy,72017 - Galerie Klatovy,Smlouva o vypujčce,Smlouva o vypujčce,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,30.08.2017,-,31.08.2017,31.08.2017,platná,72017 - Galerie Klatovy,
72016-ĽF-Peter Kobelák,72016-ĽF-Peter Kobelák,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,02.11.2016,-,03.11.2016,03.11.2016,platná,72016-ĽF-Peter Kobelák,
72016,72016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Vihorlatské múzeum v Humennom, Nám.slobody 1,06601 Humenné, IČO: 37781391",,,26.07.2016,-,26.07.2016,27.07.2016,platná,72016,
7/2021,7/2021,Komisná zmluva,predaj grafiky,,,"partner: Mgr. art. Peter Javorník, ArtD., Pod Kalváriou 9, 085 01 Bardejov","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"50,00 € s DPH",09.11.2021,-,18.11.2021,,platná,7/2021,
7/2020,7/2020,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č. 1 k 7/2020,,"požičiavateľ: Liptovská galéria, Tranovského 3, 031 01 Liptovský Mikulás","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.07.2020,-,15.07.2020,,platná,7/2020,
7/2019,7/2019,Zmluva o spolupráci,spolupráca,,,"organizátor: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,27.05.2019,-,04.06.2019,,platná,7/2019,
62020- tcom,62020-tcom,Zmluva o poskytovaní verejných služieb - balík služieb,magio internet - knižnica,,,"strana: Slovak Telecom, Bajkalská 28, Bratislava","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"21,89 € s DPH",04.06.2020,-,04.06.2020,,platná,62020- tcom,
62017 V/CVVU - Kobelák Peter,62017 V/CVVU - Kobelák Peter,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,09.10.2017,-,10.10.2017,10.10.2017,platná,62017 V/CVVU - Kobelák Peter,
62017,62017,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,06.07.2017,-,07.07.2017,07.07.2017,platná,62017,
62016-ĽF-Martin Petruška,62016-ĽF-Martin Petruška,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,03.11.2016,-,04.11.2016,04.11.2016,platná,62016-ĽF-Martin Petruška,
602016,602016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,19.07.2016,-,19.07.2016,20.07.2016,platná,602016,
6/2021,6/2021,Komisná zmluva,predaj,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","strana: Mgr.art. Michal Machciník , ArtD.",,,11.11.2021,-,12.11.2021,,platná,6/2021,
6/2020,6/2020,Zmluva o spolupráci pri zabezpečení kultúrneho podujatia,spolupráca,,,strana: Bábkove divadlo v Košiciach,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,03.09.2020,-,04.09.2020,,platná,6/2020,
6/2020,6/2020,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Stredoslovenská galéria, Dolná 8, 975 90 Banská Bystrica","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,30.07.2020,-,31.07.2020,,platná,6/2020,
6/2020,6/2020,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č.3/2021,,"požičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 08001 Prešov, IČO: 37781286","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,17.07.2020,-,20.07.2020,,platná,6/2020,
6/2018,6/2018,Zmluva o výpožičke výtvarných diel,Zmluva o výpožičke výtvarných diel,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,02.05.2018,-,03.05.2018,03.05.2018,platná,6/2018,
6/2017 - Fialová,6/2017 - Fialová,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 000,00 € bez DPH",14.11.2017,-,15.11.2017,15.11.2017,platná,6/2017 - Fialová,
594/2021,594/2021,LOAN AGREEMENT,výpožička,,,"partner: Herman Otto Muzeum, Budapešť","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.04.2021,-,21.04.2021,,platná,594/2021,
56222016,56222016,Dohoda o odbere tepelnej energie - príloha k Zmluve,Dohoda o odbere tepelnej energie - príloha k Zmluve,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345",,,18.04.2016,-,19.04.2016,19.04.2016,platná,56222016,
52018,52018,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,11.05.2018,-,11.05.2018,14.05.2018,platná,52018,
