2016- Mgr.art.Adam Šakový,2016- Mgr.art.Adam Šakový,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"200,00 € bez DPH",19.10.2016,-,21.10.2016,21.10.2016,platná,2016- Mgr.art.Adam Šakový,
2016- Mgr.art.Michal Machciník,2016- Mgr.art.Michal Machciník,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"300,00 € bez DPH",24.11.2016,-,25.11.2016,25.11.2016,platná,2016- Mgr.art.Michal Machciník,
2016 - Mgr.art.Michal Machciník,2016 - Mgr.art.Michal Machciník,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,07.11.2016,-,08.11.2016,08.11.2016,platná,2016 - Mgr.art.Michal Machciník,
2016 - Mgr.art.Miroslav Slúka,2016 - Mgr.art.Miroslav Slúka,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"60,00 € bez DPH",11.10.2016,-,12.10.2016,12.10.2016,platná,2016 - Mgr.art.Miroslav Slúka,
2016- Mgr. Monika Timková,2016- Mgr. Monika Timková,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"40,00 € bez DPH",15.11.2016,-,16.11.2016,16.11.2016,platná,2016- Mgr. Monika Timková,
2016- Mgr.Monika Vanečková,2016- Mgr.Monika Vanečková,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"500,00 € bez DPH",23.11.2016,-,24.11.2016,24.11.2016,platná,2016- Mgr.Monika Vanečková,
"2016-Mgr.Peter Megyeši, PhD.","2016-Mgr.Peter Megyeši, PhD.",Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"40,00 € bez DPH",25.10.2016,-,25.10.2016,25.10.2016,platná,"2016-Mgr.Peter Megyeši, PhD.",
2016- Rastislav Podoba,2016- Rastislav Podoba,Zmluva o vytvrení diela,Zmluva o vytvrení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"200,00 € bez DPH",12.10.2016,-,21.10.2016,21.10.2016,platná,2016- Rastislav Podoba,
2016 - Štátny archív vKošicich,2016 - Štátny archív vKošicich,Zmluva o výpožičke archívnych dokomentov,Zmluva o výpožičke archívnych dokomentov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Štátny archív v Košiciach, Bačíkova 1, Košice, IČO: 00151866",,,27.10.2016,-,28.10.2016,28.10.2016,platná,2016 - Štátny archív vKošicich,
2016 - Šullová,2016 - Šullová,Zmluva o dielo,Zmluva o dielo,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"30,00 € bez DPH",13.09.2016,-,20.09.2016,20.09.2016,platná,2016 - Šullová,
2016- Vianočný koncert,2016- Vianočný koncert,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,30.11.2016,-,01.12.2016,01.12.2016,platná,2016- Vianočný koncert,
2017,2017,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,21.06.2017,-,22.06.2017,22.06.2017,platná,2017,
2017,2017,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice-Turizmus, Hlavná 59, Košice, IČO: 42247632",,,10.05.2017,-,10.05.2017,10.05.2017,platná,2017,
2017,2017,Zmluva o poskytnutí verejných služieb,Zmluva o poskytnutí verejných služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,06.04.2017,-,06.04.2017,06.04.2017,platná,2017,
2017,2017,Zmluva o vytvorení diela Sokolová,Zmluva o vytvorení diela Sokolová,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",24.01.2017,-,25.01.2017,25.01.2017,platná,,
2017,2017,Zmluva o vytvorení diela Sokolová,Zmluva o vytvorení diela Sokolová,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",24.01.2017,-,25.01.2017,25.01.2017,platná,2017,
2017,2017,Zmluva o vytvorení diela Machciník,Zmluva o vytvorení diela Machciník,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",13.01.2017,-,16.01.2017,16.01.2017,platná,2017,
"2017 - Biela Noc, o.z.","2017 - Biela Noc, o.z.",Zmluva o výpožicke projekčnej techniky,Zmluva o výpožicke projekčnej techniky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,29.09.2017,-,02.10.2017,02.10.2017,platná,"2017 - Biela Noc, o.z.",
2017 - Bobula,2017 - Bobula,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"200,00 € bez DPH",27.06.2017,-,28.06.2017,28.06.2017,platná,,
2017 - Buran,2017 - Buran,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"150,00 € bez DPH",13.06.2017,-,14.06.2017,14.06.2017,platná,,
2017 - Drobňák,2017 - Drobňák,Zmluva o vytvorení díela,Zmluva o vytvorení díela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",25.05.2017,-,26.05.2017,26.05.2017,platná,2017 - Drobňák,
2017- Galeria Klatovy,2017- Galeria Klatovy,Smlouva o realizaci výstav,Smlouva o realizaci výstav,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,02.03.2017,-,02.03.2017,02.03.2017,platná,2017- Galeria Klatovy,
2017- Gregoriana,2017- Gregoriana,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"100,00 € bez DPH",18.05.2017,-,24.05.2017,24.05.2017,platná,2017- Gregoriana,
2017- Hriadeľová,2017- Hriadeľová,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,20.04.2017,-,21.04.2017,21.04.2017,platná,2017- Hriadeľová,
2017 - Chorváth,2017 - Chorváth,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"100,00 € bez DPH",15.06.2017,-,16.06.2017,16.06.2017,platná,,
"2017- Jana Teššerová, PhDr.","2017- Jana Teššerová, PhDr.",Zmluva  o vytvrorení diela,Zmluva  o vytvrorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",22.02.2017,-,24.02.2017,24.02.2017,platná,"2017- Jana Teššerová, PhDr.",
2017-Mediálny dom Košice: DNES,2017-Mediálny dom Košice: DNES,Zmluva o výpožičke projkčnej techniky,Zmluva o výpožičke projkčnej techniky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",25.02.2017,-,27.02.2017,27.02.2017,platná,2017-Mediálny dom Košice: DNES,
2017 - Mgr. art. Žabková Zuzana,2017 - Mgr. art. Žabková Zuzana,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,18.10.2017,-,19.10.2017,19.10.2017,platná,2017 - Mgr. art. Žabková Zuzana,
2017 - Mikulová,2017 - Mikulová,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"290,37 € bez DPH",15.06.2017,-,16.06.2017,16.06.2017,platná,,
2017- Nadácia NCSU,2017- Nadácia NCSU,Zmluva o výpožicke projekčnej techniky,Zmluva o výpožicke projekčnej techniky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 000,00 € bez DPH",03.11.2017,-,04.11.2017,04.11.2017,platná,2017- Nadácia NCSU,
2017- Neubauerova,2017- Neubauerova,Zmluva o dobrovoľníckej činnosti,Zmluva o dobrovoľníckej činnosti,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,07.05.2017,-,08.05.2017,08.05.2017,platná,2017- Neubauerova,
2017- Norma s.r.o.,2017- Norma s.r.o.,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"300,00 € bez DPH",13.04.2017,-,28.04.2017,28.04.2017,platná,2017- Norma s.r.o.,
2017-O strachu čo príde- -Jakub Král,2017-O strachu čo príde- -Jakub Král,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,07.03.2017,-,08.03.2017,08.03.2017,platná,2017-O strachu čo príde- -Jakub Král,
2017 - Pišek,2017 - Pišek,Zmlvua o vytvoreni diela,Zmlvua o vytvoreni diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"120,00 € bez DPH",20.05.2017,-,24.05.2017,24.05.2017,platná,2017 - Pišek,
2017 - Sedláčik,2017 - Sedláčik,Komisná zmluva,Komisná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.07.2017,-,12.07.2017,12.07.2017,platná,2017 - Sedláčik,
2017 - Sikora,2017 - Sikora,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"60,00 € bez DPH",20.05.2017,-,24.05.2017,24.05.2017,platná,2017 - Sikora,
2017- - Štec,2017- - Štec,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"60,00 € bez DPH",20.05.2017,-,22.05.2017,22.05.2017,platná,2017- - Štec,
2017 - Takáčová,2017 - Takáčová,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",20.05.2017,-,24.05.2017,24.05.2017,platná,2017 - Takáčová,
2017 - Vincent Hložník,2017 - Vincent Hložník,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,06.04.2017,-,07.04.2017,07.04.2017,platná,2017 - Vincent Hložník,
2017- Weinberger,2017- Weinberger,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"6 000,00 € bez DPH",07.04.2017,-,12.04.2017,12.04.2017,platná,2017- Weinberger,
2017 - Zelinová,2017 - Zelinová,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",20.06.2017,-,21.06.2017,21.06.2017,platná,,
2017- Zozuľáková,2017- Zozuľáková,Zmluva vytvorení diela,Zmluva vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"600,00 € bez DPH",26.04.2017,-,28.04.2017,28.04.2017,platná,2017- Zozuľáková,
2017- Z Východu na Západ- Divadelný ústav,2017- Z Východu na Západ- Divadelný ústav,Zmluva o spolupráci pri ussporiadaní výstavy,Zmluva o spolupráci pri ussporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,30.05.2017,-,31.05.2017,31.05.2017,platná,2017- Z Východu na Západ- Divadelný ústav,
2018,2018,Zmluva o dočasnom umiestnení zbierkových predmetov,,,,"správca: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016",,,05.12.2018,-,18.12.2018,,platná,2018,
2018,2018,Zmluva o výpožičke projekčnej techniky,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","vypožičiavateľ: Záhrada- Centrum nezávislej kultúry, Lazovná 21, 974 01 Banská Bystrica, IČO: 37954610",,,27.08.2018,27.08.2018 - 03.09.2018,28.08.2018,,archívna,2018,
2018,2018,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Oravská galéria, Hviezdoslavovo nám. 11, Dolný Kubín, IČO: 36145050",,,18.07.2018,-,19.07.2018,19.07.2018,platná,2018,
2018,2018,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice-Turizmus, Hlavná 59, Košice, IČO: 42247632",,,09.05.2018,-,10.05.2018,,platná,2018,
2018,2018,Dodatok č. 4 k Zmluve o dodávke plynu,Dodatok č. 4 k Zmluve o dodávke plynu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,09.05.2018,-,10.05.2018,10.05.2018,platná,2018,
2018/0000/0033,2018/0000/033,Zmluva o výpožičke,výpožička,,,"vypožičiavateľ: Museum of Fine Arts, HU-1146 Budapest, IČO: HU15321202","požičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,23.08.2018,24.08.2018 - 26.06.2019,06.09.2018,,archívna,2018/0000/033,
2018/1- Tatranská gléria,2018/1- Tatranská gléria,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,02.05.2018,-,03.05.2018,03.05.2018,platná,2018/1- Tatranská gléria,
2018/2,2018/2,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,18.05.2018,-,21.05.2018,21.05.2018,platná,2018/2,
2018/2/1- Alšova jihočská galerie,2018/2/1- Alšova jihočská galerie,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,01.02.2018,-,02.02.2018,02.02.2018,platná,2018/2/1- Alšova jihočská galerie,
2018/2/9,2018/2/9,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,04.06.2018,-,05.06.2018,05.06.2018,platná,2018/2/9,
2018/2-1,2018/2-1,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Galerie hlavního mesta Prahy, Staromestské námestí 605/13, 11000Praha, IČO: 00064416",,,05.03.2019,-,06.03.2019,,platná,2018/2-1,
2018/2-1,2018/2-1,zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Galerie hlavního mesta Prahy, Staromestské námestí 605/13, 11000Praha, IČO: 00064416",,,05.03.2019,-,06.03.2019,,platná,2018/2-1,
2018/2-1,2018/2-1,Zmluva o nájme zbierkových predmetov,nájom,,,"prenajímateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","nájomca: Mestské kultúrne a osvetové stredisko, Strojárska 2060/95, 06901 Snina, IČO: 42089697",,"247,50 € s DPH",02.11.2018,-,05.11.2018,,platná,2018/2-1,
2018/2-10-Západočeská galerie v Plzni,2018/2-10-Západočeská galerie v Plzni,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,26.06.2018,-,27.06.2018,27.06.2018,platná,2018/2-10-Západočeská galerie v Plzni,
2018/2-11,2018/2-11,Zmluva o výpožičke zbierkových predmetov,výpožička,"dodatok č, 2 k 2018/2-11Dodatok č. 3 k zmluve o výpožičke zbierkových predmetov",,"požičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","vypožičiavateľ: Slovesnské národné múzeum, Vajanského nábrežie 2, Bratislava, IČO: 00164721",,,13.07.2018,13.07.2018 - 31.01.2020,,,archívna,2018/2-11,
2018/2-12,2018/2-12,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,21.06.2018,-,22.06.2018,22.06.2018,platná,2018/2-12,
2018/2-13,2018/2-13,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","vypožičiavateľ: Oravská galéria, Hviezdoslavovo námestie 11,026 01 Dolný Kubín, IČO: 36145050",,,23.07.2018,23.07.2018 - 20.11.2018,24.07.2018,,archívna,2018/2-13,
2018/2-14,2018/2-14,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","vypožičiavateľ: Židovská náboženská obec Košice, Zvonárska 5, Košice, IČO: 31304311",,,13.08.2018,30.08.2018 - 31.08.2019,10.09.2018,14.08.2018,archívna,2018/2-14,
2018/2-17,2018/2-17,Zmluva o výpožičke zbierkových predmetov,výpožička zbierkových predmetov,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, Košice3, IČO: 31297820","vypožičiavateľ: Slovenská národná galéria, Riečna 1, 815 13 Bratislava, IČO: 00164712",,,15.11.2018,-,16.11.2018,,platná,2018/2-17,
2018/2-3,2018/2-3,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,14.03.2018,-,15.03.2018,15.03.2018,platná,2018/2-3,
2018/2-4- Nitrianska galéría,2018/2-4- Nitrianska galéría,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,12.03.2018,-,13.03.2018,13.03.2018,platná,2018/2-4- Nitrianska galéría,
2018/2-5- Muzeum umění  Olomouc,2018/2-5- Muzeum umění  Olomouc,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,09.07.2018,-,10.07.2018,10.07.2018,platná,2018/2-5- Muzeum umění  Olomouc,
2018/2-5- Muzeum umění Olomouc,2018/2-5- Muzeum umění Olomouc,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,23.04.2018,-,24.04.2018,24.04.2018,platná,2018/2-5- Muzeum umění Olomouc,
2018/2-6,2018/2-6,Zmluva o výpožičke zbierkovyých predmetov,Zmluva o výpožičke zbierkovyých predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Muzeum V. Lofflera, Alžbetina 20, Košice",,,13.03.2018,-,13.03.2018,13.03.2018,platná,2018/2-6,
2018/2-7- Múzeum a Kultúrne centrum južného Zemplína,2018/2-7- Múzeum a Kultúrne centrum južného Zemplína,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,24.04.2018,-,10.05.2018,10.05.2018,platná,2018/2-7- Múzeum a Kultúrne centrum južného Zemplína,
2018/2-8 - Národní galerie v Praze,2018/2-8 - Národní galerie v Praze,Zmluva o výpožičke zbierkovyých predmetov,Zmluva o výpožičke zbierkovyých predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,07.07.2018,-,09.07.2018,09.07.2018,platná,2018/2-8 - Národní galerie v Praze,
2018/3/1,2018/3/1,Kúpna zmluva,kúpa diel,,,"predávajúci: Mária Spoločníková, Športová 6, 040 01 Košice","kupujúci: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,"8 000,00 € s DPH",22.10.2018,23.10.2018 -,23.10.2018,23.10.2018,platná,2018/3/1,
2018/3/2,2018/3/2,Kúpna zmluva,kúpa diel,,,"kupujúci: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","predávajúci: Milan Malík, Komárnická 4, 821 03 Bratislava",,"1 290,00 € s DPH",23.10.2018,23.10.2018 -,24.10.2018,,platná,2018/3/2,
2018/3/3,2018/3/3,Kúpna zmluva,kúpa diela,,,"kupujúci: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","predávajúci: Ing. Igor Weinberger, Odborárska 266/1",,"1 000,00 € s DPH",07.11.2018,07.11.2018 -,07.11.2018,,platná,2018/3/3,
2018/3/5,2018/3/5,Kúpna zmluva,kúpa diela,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: MUDr. Štefan Vecsey, Garbierska 9 , 040 01 Košice",,"8 000,00 € s DPH",06.12.2018,-,06.12.2018,,platná,2018/3/5,
2018/3/6,2018/3/6,Kúpna zmluva,kúpa diela,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Peter Ďurišin, Komenského 63, Trebišov",,"900,00 € s DPH",30.01.2019,30.01.2019 -,04.02.2019,,platná,2018/3/6,
2018/3/6,2018/3/6,Kúpna zmluva,kúpa diela,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Drahoslav Mihaľov, Mierová 54, 066 01 Humenné",,"1 000,00 € s DPH",06.12.2018,-,07.12.2018,,platná,201836,
2019/4/1,2018/4/1,Zmluva o spolupráci,spolupráca pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Mgr.art. Boris Sirka, Kukučínová 2043, 06901 snina",,"430,00 € s DPH",04.02.2019,-,05.02.2019,,platná,2019/4/1,
2018/4/10,2018/4/10,Zmluva o spolupráci - Čerevka,spolupráca,,,"účastník: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","účastník: doc,.Mgr. Radovan Čerevka, ArtD., Palackého 13, 040 01 Košice",,"630,00 € s DPH",24.10.2018,-,26.11.2018,,platná,2018/4/10,
2018/4/10,2018/4/10,Zmluva o spolupráci,,,,"partner: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","partner: doc.Mgr. art.Radovan Čerevka, ArtD., Plalackého 13, Košice",,"630,00 € s DPH",24.11.2018,-,,,platná,2018/4/10,
2018/4/11,2018/4/11,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,,,"účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Mgr. art. Katarína Poliačiková, Hurbanova 143/50, 91601 Stará Tura",,"555,00 € s DPH",21.11.2018,-,22.11.2018,,platná,2018/4/11,
2018/4/2 - Peter Demek,2018/4/2 - Peter Demek,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,14.03.2018,-,15.03.2018,15.03.2018,platná,2018/4/2 - Peter Demek,
2019/4/3,2018/4/3,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Mark Ther, Chptpuňská 477/8, Praha 10",,,02.05.2019,-,03.05.2019,,platná,2019/4/3,
2018/4/3- Mesto Stropkov,2018/4/3- Mesto Stropkov,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"700,00 € bez DPH",01.06.2018,-,04.06.2018,04.06.2018,platná,2018/4/3- Mesto Stropkov,
2019/4/4,2018/4/4,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Lucie Drdova Gallery, Krizkovského 10, 13000 Praha, IČO: 04993934",,"5 100,00 € s DPH",24.10.2019,-,28.10.2019,,platná,2019/4/4,
2018/4/4-Veselý,2018/4/4-Veselý,Zmuva o spolupraci,Zmuva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.06.2018,-,22.06.2018,22.06.2018,platná,2018/4/4-Veselý,
2018/4/5- Jozef Haščák,2018/4/5- Jozef Haščák,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,25.05.2018,-,28.05.2018,28.05.2018,platná,2018/4/5- Jozef Haščák,
2018/4/6- Matný rozmer,2018/4/6- Matný rozmer,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.06.2018,-,29.06.2018,29.06.2018,platná,2018/4/6- Matný rozmer,
2018/4/7,2018/4/7,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca pri usporiadaní výstavy,,,"partner: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, 97590 Banská Bystrica, IČO: 35984929",,,20.09.2018,20.09.2018 -,21.09.2018,,platná,2018/4/7,
2018/4/8,2018/4/8,Zmluva o poskytnutí priestorov na podujatie,polupráca pri usporiadaní akcie,,,"partner: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","partner: Biela noc, o.z., Floriánska 9, 040 01 Košice, IČO: 42329141, Zuzana Pacáková",,,02.10.2018,02.10.2018 - 08.10.2018,05.10.2018,,archívna,2018/4/8,
2018/4/9,2018/4/9,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","partner: Mgr. art. Tatiana Takáčová, Abovská 343, 04411 Ždaňa",,,24.10.2018,-,06.11.2018,,platná,2018/4/9,
2018/7/10- Jozef Mrva,2018/7/10- Jozef Mrva,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.06.2018,-,05.06.2018,05.06.2018,platná,,
