2,2/2019,Darovacia zmluva,finančný dar,,,"darca: Počatko Milan, Lorinčík 134, Počatko Milan","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"50,00 € s DPH",14.01.2019,14.01.2019 -,15.01.2019,16.01.2019,platná,"2,/2019",
2,12-2018/JF,zmluva o dielo,služby BOZP a PO,,,"poskytovateľ: BOZPO - W s.r.o., Orgovánová 967/37, Veľké Kapušany, IČO: 51712407","objednávateľ: SoŠ - Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393",,"150,00 € s DPH",01.06.2018,01.06.2018 -,13.09.2018,14.09.2018,platná,12-2018/JF,
2/12,2/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Lukáčová Hedviga,,"50,00 € bez DPH",10.01.2012,-,30.05.2012,31.05.2012,platná,,
2/161/2015,2/161/2015,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: BOLONI s.r.o. Veľké Kapušany, IČO: 45916926",,"20 000,00 € bez DPH",31.03.2015,-,31.03.2015,01.04.2015,platná,2/161/2015,
2/2011,2/2011,ubytovanie,ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Kalan Zoltán, Erdelyho 4, Veľké Kapušany",,,03.01.2011,-,07.02.2011,08.02.2011,platná,2/2011,
2/2012,2/2012,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Uvegesová Ildiko, Centrum I. 921/21, Veľké Kapušany",,"553,00 € bez DPH",02.01.2012,-,09.01.2012,10.01.2012,platná,,
2/2013,2/2013,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Gecziová Annamária,,"60,00 € bez DPH",15.01.2013,-,15.01.2013,16.01.2013,platná,,
2/2013,2/2013,darovacia znluva,darovacia znluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Bálintová Iveta,,"150,00 € bez DPH",09.01.2013,-,09.01.2013,10.01.2013,platná,,
2/2014,2/2014,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Molnár Tamás,,"25,00 € bez DPH",29.04.2014,-,07.05.2014,08.05.2014,platná,2/2014,
2/2014,2/2014,ubytovanie,ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Miščík Ján,,,31.03.2014,-,31.03.2014,01.04.2014,platná,2/2014,
2/2015,2/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Szabó Tomáš,,"50,00 € bez DPH",10.02.2015,-,10.02.2015,11.02.2015,platná,,
2/2016,2/2016,Zmluva o poskytnutí ubytovania,Zmluva o poskytnutí ubytovania,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Olejár Marek,,"1 170,00 € bez DPH",14.03.2016,-,14.03.2016,15.03.2016,platná,,
2/2017,2/2017,Erasmus+zmluva o poskytnutí finančnej podpory na stáž v odb. vzdelávaní,Erasmus+zmluva o poskytnutí finančnej podpory na stáž v odb. vzdelávaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Norbert Beca,,"75,00 € bez DPH",06.11.2017,-,09.11.2017,10.11.2017,platná,2/2017,
2/2017,2/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Romanko Alexander,,"100,00 € bez DPH",14.02.2017,-,14.02.2017,15.02.2017,platná,2/2017,
2/2018,2/2018,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Serbin Jozef,,"200,00 € bez DPH",19.06.2018,-,21.06.2018,22.06.2018,platná,,
2/2021/D,22/2020,Darovacia zmluva,poskytnutie finančný príspevok,,,"predávajúci: Kristián Vida, Záhradná, Čierna nad Tisou","obdarovaný: Stredná odborná škola techniky a služieb -Szakkozépiskola, J.Kráľa 25 , Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",19.02.2021,19.02.2021 -,22.02.2021,23.02.2021,platná,2/2021,
2/2022,2/2022/D,Darovacia zmluva,finančný príspevok,,,"darca: Tokárová Agnesa, Poľany 17","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richar Mokoš",,"50,00 € s DPH",10.02.2022,10.02.2022 -,11.02.2022,12.02.2022,platná,2/2022,
2/82015,2/82015,za ubytovacie služby,za ubytovacie služby,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Ing. Mária Fúriková - AQUA,,"9 600,00 € bez DPH",29.05.2015,-,29.05.2015,01.06.2015,platná,"2/82015 , Príloha č. 1",
2/OPV/2013,2/OPV/2013,mandátna zmluva na dod.služby s názvom-manažer publicity,mandátna zmluva na dod.služby s názvom-manažer publicity,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Pro Consult, s.r.o., 471, Lekárovce, IČO: 45994285",,"2 542,50 € bez DPH",12.04.2013,-,12.04.2013,13.04.2013,platná,2/OPV/2013,
2/ŠS/2013,2/ŠS/2013,kupná zmluva na dodávku mrazených výrobkov,kupná zmluva na dodávku mrazených výrobkov,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"10 000,00 € bez DPH",10.03.2013,-,10.03.2013,11.03.2013,platná,2/ŠS/2013,
2/ŠS/2014,2/ŠS/2014,kúpna zmluva na mrazené výrobky pre SŠ,kúpna zmluva na mrazené výrobky pre SŠ,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,"12 405,23 € bez DPH",19.03.2014,-,19.03.2014,20.03.2014,platná,2/ŠS/2014,
2.1/2012,2.1/2012,dodatok kupnej zmluvy,dodatok kupnej zmluvy,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,"1 200,00 € bez DPH",30.08.2012,-,31.08.2012,01.09.2012,platná,"2.1/2012 , Príloha č. 1",
20,4/2019/ŠS,Kúpna zmluva na dodanie tovaru "Chlieb a pečivo",dodávka potravín - chlieb a pečivo,,,"predávajúci: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, IČO: 47019719, Ladislav Kelény","kupujúci: SOŠ-Szakkozépiskola, J.Kráľa 25, 07901 Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír",,"702,00 € s DPH",04.09.2019,04.09.2019 - 31.07.2021,04.09.2019,04.09.2019,archívna,20,
20,1/2018,licenčná zmluva,bezodplatné poskytnutie licencie na používanie ekonomických počítačových programov,,,"poskytovateľ: KROS a.s., A.Rudnaya 21 Žilina, IČO: 31635903","nadobúdateľ: SOŠ - Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393",,,18.10.2018,18.10.2018 -,22.10.2018,23.10.2018,platná,20,
20,20,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Copko Pavol,,"50,00 € bez DPH",20.03.2012,-,30.05.2012,31.05.2012,platná,,
20/2013,20/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Gomboš Zdenek,,"500,00 € bez DPH",07.05.2013,-,17.05.2013,20.05.2013,platná,20/2013,
20/2021/D,41/2020,Darovacia zmluva,Finančný príspevok pre SOŠ,,,"darca: Oršovský Tibor, maťovské Vojkovce 34","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"200,00 € s DPH",08.06.2021,08.06.2021 -,08.06.2021,09.06.2021,platná,41/2020,
20/2022,2/2022/P,Rámcová dohoda,dodanie chleba a pečiva pre školskú stravovňu,,,"kupujúci: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Mokoš Richard, MBA","predávajúci: Podvihorladské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253",,"990,36 € s DPH",31.08.2022,31.08.2022 - 31.08.2024,31.08.2022,01.09.2022,platná,20/2022,
2016-1-CZ01-Ka202-024017,2016-1-CZ01-Ka202-024017,Grantová zmluva v rámci projektu Erasmus+,Grantová zmluva v rámci projektu Erasmus+,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Strední škola elektrotechnická a energetická Sokolnice,,,29.09.2016,-,04.10.2016,05.10.2016,platná,"2016-1-CZ01-Ka202-024017 , Príloha č. 1",
2017/19,2017/19,Zmluva o prenájme tlačového zariadenia,Zmluva o prenájme tlačového zariadenia,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: LEDUM KAMARA SK s.r.o, Zamocká 30, Bratislava, IČO: 48158836",,,22.06.2017,-,23.06.2017,24.06.2017,platná,,
2017-1-SK01-KA102-035180,2017-1-SK01-KA102-035180,Zmluva o poskytnutí grantu na Projekt v rámci programu ERASMUS+,Zmluva o poskytnutí grantu na Projekt v rámci programu ERASMUS+,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"22 886,00 € bez DPH",10.07.2017,-,19.07.2017,20.07.2017,platná,2017-1-SK01-KA102-035180,
21,17/2019,darovacia zmluva,finančný dar,,,"darca: Horčík Peter, Nižné Nemecké 96","obdarovaný: SOŠ- Szakkozépiskola, J.Kráľa 25, 079 01 Veľké Kapušany, IČO: 17055393, Ing. sabolčák Vladimír",,"100,00 € s DPH",16.09.2019,16.09.2019 -,17.09.2019,17.09.2019,platná,21,
21,02/2018,zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,poskytnutie nebytových priestorov a technického vybavenia do dočasného užívania na voľby,,,"prenajímateľ: SOŠ Szakkozépiskola, J.Kráľa 25, Veľké kapušany, IČO: 17055393","nájomca: Mesto Veľké Kapušany, L.N.Tolstého 1, IČO: 00332038",,"73,62 € bez DPH",07.11.2018,07.11.2018 - 10.11.2018,09.11.2018,10.11.2018,archívna,21,
21/12,21/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Dudáš Tibor,,"50,00 € bez DPH",20.03.2012,-,30.05.2012,31.05.2012,platná,,
21/2013,21/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Kovtun Marián,,"500,00 € bez DPH",07.05.2013,-,17.05.2013,20.05.2013,platná,21/2013,
21/2021/D,42/2020,Darovacia zmluva,Finančný príspevok,,,"darca: Mattyi Attila, Hlavná 26, Ptrukša","obdarovaný: Stredná odborná škola techniky a služieb -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"250,00 € s DPH",08.06.2021,08.06.2021 -,08.06.2021,09.06.2021,platná,42/2020,
21/2022,3/2022/P,Rámcová dohoda,dodávka mrazených potravín a potravinových výrobkov,,,"kupujúci: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Mokoš Richard, MBA","predávajúci: INMEDIA sro, Námestie SNP 11, Zvolen, IČO: 36019208",,"8 587,45 € s DPH",31.08.2022,31.08.2022 - 31.08.2024,02.09.2022,03.09.2022,platná,21/2022,
22,18/2019,darovacia zmluva,finančný dar,,,"darca: KRIŠO Igor, Krásnovce 134","obdarovaný: SOŠ-Szakkozépiskola, J.Kráľa 25 Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír",,"100,00 € s DPH",16.09.2019,16.09.2019 -,17.09.2019,17.09.2019,platná,22,
22,25/2018,darovacia znluva,finančný dar,,,"darca: ARVAI Alexander, Užhorodská 175, Michalovce","obdarovaný: SOŠ Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393",,"100,00 € s DPH",23.10.2018,23.10.2018 -,09.11.2018,10.11.2018,platná,22,
22/12,22/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Balogh, Zemplín 67, Zemplín",,"50,00 € bez DPH",20.03.2012,-,30.05.2012,31.05.2012,platná,,
22/12,22/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Kundrátová Renáta,,"65,00 € bez DPH",20.03.2012,-,30.05.2012,31.05.2012,platná,,
22/16,22/16,zmluva o dielo,zmluva o dielo,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: IMREXs.r.o.,,"5 989,00 € bez DPH",25.11.2016,-,25.11.2016,26.11.2016,platná,"22/16 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
22/2013,22/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Mihalčik Dušan,,"500,00 € bez DPH",10.05.2013,-,17.05.2013,20.05.2013,platná,22/2013,
22/2021,2/2021,Zmluva o kontrolnej činnosti,vykonanie kontroly-zistenia stavu telocvične 1x ročne,,,"poskytovateľ: EKOTEC sro, Lamačská cersta 20, Bratislava, IČO: 00687022, Ing. Peter Dvorčák","objednávateľ: SOŠ tech. a služieb -Muszaki és Szolg.Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír",,"360,00 € s DPH",20.07.2021,21.07.2021 - 20.07.2023,28.07.2021,29.07.2021,archívna,21/2021,
22/2022,4/2022/P,Rámcová dohoda,dodávka ostatných potravín a potravinových výrobkov,,,"kupujúci: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Mokoš Richard, MBA","predávajúci: INMEDIA sro, Námestie SNP 11, Zvolen, IČO: 36019208",,"12 201,26 € s DPH",31.08.2022,31.08.2022 - 31.08.2024,02.09.2022,03.09.2022,platná,22/2022,
23,19/2019,darovacia zmluva,finančný dar,,,"darca: Lajčák Adrián, Moldavská 2 Michalovce","obdarovaný: SOŠ-Szakkozépiskola, j.Kráľa 25 Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír",,"50,00 € s DPH",16.09.2019,16.09.2019 -,17.09.2019,17.09.2019,platná,22,
23,24/2018,darovacia zmluva,finančný dar,,,"darca: Móricz  Alexander, Z.Fábryho 1250/6, Kr. CHlmec","obdarovaný: SOŠ-Szakkozepiskola, J.Kráľa 25, Veľké Kapušan, IČO: 17055393",,"100,00 € bez DPH",09.10.2018,09.10.2018 -,20.11.2018,21.11.2018,platná,23,
23/2021,1/2021/P,Rámcová kúpna zmluva,nákup ostatných potravín pre školskú stravovňu,,,"kupujúci: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393","predávajúci: GVP sro, Tolstého 1, Humenné, IČO: 36446190",,"10 688,47 € s DPH",25.08.2021,30.08.2021 - 31.08.2023,29.08.2021,30.08.2021,archívna,"23/2021 , cenník ostatných potravín",
23/2022,13/2022/D,darovacia zmluva,sponzorský dar,,,"obdarovaný: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Mokoš Richard, MBA","darca: Michalovová Viera, Budkovce 345",,"200,00 € s DPH",12.09.2022,12.09.2022 -,12.09.2022,12.09.2022,platná,23/2022,
24,20/2019,darovacia zmluva,finančný dar,,,"darca: Oršovský Tibor, Maťovské Vojkoce 34","obdarovaný: SOŠ Szakkozépiskola, J.Kráľa 25 Veľké Kapušany, IČO: 17055393, Ing. sabolčák Vladimír",,"50,00 € s DPH",16.09.2019,16.09.2019 -,17.09.2019,17.09.2019,platná,24,
24,26/2018,darovacia zmluva,finančný dar,,,"dodávateľ: Csongor Noszály, Centrum 21, Veľké Kapušany","obdarovaný: SOŠ-Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393",,"50,00 € bez DPH",12.11.2018,12.11.2018 -,20.11.2018,21.11.2018,platná,24,
24/12,24/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Rovňák Martin,,"50,00 € bez DPH",20.03.2012,-,30.05.2012,31.05.2012,platná,,
24/2013,24/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Hornyák Michal,,"50,00 € bez DPH",15.05.2013,-,17.05.2013,20.05.2013,platná,24/2013,
24/2021,2/2021/P,Rámcová kúpna zmluva,nákup mrazených potravín do školskej stravovne,,,"kupujúci: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393","predávajúci: INMEDIA sro, Námestie SNP 11, Zvolen, IČO: 36019208",,"5 674,77 € s DPH",25.08.2021,30.08.2021 - 31.08.2023,29.08.2021,30.08.2021,archívna,24/2021,
24/2022,14/2022/D,Darovacia zmluva,sponzorský dar,,,"obdarovaný: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richard Mokoš, MBA","darca: Slinčák Lukáš, Jenkovce 129",,"50,00 € s DPH",14.09.2022,14.09.2022 -,19.09.2022,19.09.2022,platná,24/2022,
2403/2014,2403/2014,Národného projekt Elektronizácia vzdelávacieho systému reg.školstva - Digitálna techniky,Národného projekt Elektronizácia vzdelávacieho systému reg.školstva - Digitálna techniky,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"11 736,00 € bez DPH",19.05.2014,-,03.07.2014,04.07.2014,platná,2403/2014,
25,21/2019,darovacia zmluva,finančný dar,,,"darca: Mukula Szabolcs, Kríšovská Liesková 53","obdarovaný: SOŠ-Szakkozépiskola, J.Kráľa 25 Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír",,"50,00 € s DPH",16.09.2019,16.09.2019 -,17.09.2019,17.09.2019,platná,25,
25/12,25/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Csizmár Jozef,,"50,00 € bez DPH",30.03.2012,-,30.05.2012,31.05.2012,platná,,
25/2013,25/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: PAľUš mARKO,,"350,00 € bez DPH",22.05.2013,-,24.05.2013,27.05.2013,platná,,
25/2013,25/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Kiraly Tomáš,,"250,00 € bez DPH",17.05.2013,-,24.05.2013,27.05.2013,platná,25/2013,
25/2021,3/2021/P,Kúpna zmluva,nákup ovocia a zeleniny pre školskú stravovňu,,,"kupujúci: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír","predávajúci: Ing. Emoke Fukszová-POPELY, Zelená 297/61, Veľké Kapušany, IČO: 50053248",,"5 185,76 € s DPH",25.08.2021,30.08.2021 - 31.08.2023,29.08.2021,30.08.2021,archívna,25/2021,
25/2022,15/2022/D,darovacia zmluva,sponzorský dar,,,"obdarovaný: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Mokoš Richard, MBA","darca: Nergešová Michaela, P.O.H 73/129, Veľké Kapušany",,"50,00 € s DPH",26.09.2022,26.09.2022 -,26.09.2022,26.09.2022,platná,25/2022,
26,1/2019,Zmluva o dielo /č. zákazky 7308/2019/,vykonanie stavebných prác s názvom " Oprava sociálneho zariadenia pri telocvični ",,,"predávajúci: BUKÓ - firma s.r.o., Hadabuda 17, Veľké Kapušany, IČO: 46760474, Bukó Július","objednávateľ: SOŠ - Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír",,"10 271,24 € s DPH",17.09.2019,17.09.2019 -,17.09.2019,18.09.2019,platná,"26 , kricí list rozpočtu - cenová ponuka",
26/12,26/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Ing. Vaczi Zolt,,"50,00 € bez DPH",03.04.2012,-,30.05.2012,31.05.2012,platná,,
26/2013,26/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Semivan Marek, Konuš č.1",,"250,00 € bez DPH",24.05.2013,-,24.05.2013,27.05.2013,platná,,
26/2021,4/2021/P,Kúpna zmluva,nákup mäsa a mäsových výrobkov do šk. stravovne,,,"kupujúci: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír","predávajúci: CIMBAĽÁK sro, Duklianska 17/A/3579, IČO: 36473219",,"11 791,52 € s DPH",25.08.2021,30.08.2021 - 31.08.2023,29.08.2021,30.08.2021,archívna,26/2021,
26/2022,16/2022/D,darovacia zmluva,finančný dar,,,"obdarovaný: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richard Mokoš, MBA","darca: JAKIM Štefan, Bohdanovce 152",,"100,00 € s DPH",17.10.2022,18.10.2022 - 18.10.2022,17.10.2022,18.10.2022,archívna,26/2022,
27,22/2019,Darovacia zmluva,Finančný príspevok pre SOŠ,,,"darca: Aneta Ričinová, Kráľovský Chlmec","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"100,00 € s DPH",19.09.2019,19.09.2019 -,19.09.2019,20.09.2019,platná,22/2019,
27/12,27/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Gergely Arpád, Staničná 96/24, Somotor",,"100,00 € bez DPH",16.04.2012,-,30.05.2012,31.05.2012,platná,,
27/2013,27/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Semivanová Milena,,"250,00 € bez DPH",24.05.2013,-,24.05.2013,27.05.2013,platná,,
27/2021,5/2021/P,Rámcová zmluva,nákup potravín-chleba a pečiva pre školskú stravovňu,,,"kupujúci: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír","predávajúci: Ján NAGY - pekáreň sro, Pavlovska 118, Svätá Mária, IČO: 36697176",,"738,00 € s DPH",25.08.2021,30.08.2021 - 31.08.2023,29.08.2021,30.08.2021,archívna,27/2021,
28,23/2019,Darovacia zmluva,Finančný príspevok pre SOŠ,,,"darca: Zoltán Sčerbák, LNT 80/2 Veľké Kapušany","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"50,00 € s DPH",19.09.2019,19.09.2019 -,19.09.2019,20.09.2019,platná,23/2019,
28/12,28/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: PAľUš mARKO,,"50,00 € bez DPH",17.04.2012,-,30.05.2012,31.05.2012,platná,,
28/2013,28/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Krakovský Daniel,,"450,00 € bez DPH",27.05.2013,-,27.05.2013,28.05.2013,platná,28/2013,
28/2021,1/2021/E,Smlouva o poskytování služeb,"organizovanie odborného pobytu pre študentov elektrotechnik, kaderník a hostinský v rámci pojektu Erasmus+ s názvom Czech-in",,,"objednávateľ: SOŠ techniky a služieb, J.Ktáľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír","poskytovateľ: AGENTURA EDUCO sro, Argentínska 38, Praha 7, IČO: 27225666, Ing. Daniel Vondráček",,"13 846,00 € s DPH",13.09.2021,16.09.2021 - 03.10.2021,16.09.2021,17.09.2021,archívna,28/2021,
29,24/2019,Darovacia zmluva,Finančný príspevok pre školu,,,"darca: Zoltán Dargo, Ľ.Kossutha 605, Kr.CHlmec","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"50,00 € s DPH",23.09.2019,24.09.2019 - 24.09.2019,24.09.2019,25.09.2019,archívna,24/2019,
29/12,29/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Dzurjov Marián, Kračunovce 291, Kračúnovce",,"450,00 € bez DPH",17.04.2012,-,30.05.2012,31.05.2012,platná,,
29/2013,29/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Csikfejes Peter, Fándlyho 529/18, Košice - Barca",,"210,00 € bez DPH",28.05.2013,-,28.05.2013,29.05.2013,platná,29/2013,
29/2021,1/2021/Eu,Erasmus+  Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu ERASMUS+,,,"poskytovateľ: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír","účastník: Mgr. Tibor Muszka, Hlavná 143, Poľany",,"1 893,00 € s DPH",17.09.2021,17.09.2021 - 03.10.2021,17.09.2021,18.09.2021,archívna,29/2021,
3,3/2019,Darovacia zmluva,finančný príspevok,,,"darca: Bačko Matej, Zemlínske Jastrabie 179/20, Bačko Matej","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"100,00 € s DPH",14.01.2019,14.01.2019 -,15.01.2019,16.01.2019,platná,3/2019,
3,8/2018,darovacia zmluva,finančný dar,,,"darca: Mohri Ladislav, Školská 276, Veľké Trakany","obdarovaný: SOŠ - Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393",,"50,00 € s DPH",10.09.2018,10.09.2018 -,13.09.2018,14.09.2018,platná,8/2018,
