2/ŠS,potraviny ŠS,,"dodávateľ: GVP, spol s.r.o, Tolstého 1, Humenné, IČO: 36446190","93,68 € s DPH",10.01.2022,10.01.2022,platná,
28/ŠS,potraviny ŠS,,"dodávateľ: GVP, spol s.r.o, Tolstého 1, Humenné, IČO: 36446190","262,82 € s DPH",30.08.2021,03.09.2021,platná,
30/ŠS,potraviny ŠS,,"dodávateľ: GVP, spol s.r.o, Tolstého 1, Humenné, IČO: 36446190","84,51 € s DPH",02.09.2021,03.09.2021,platná,
20/SŠ,potraviny ŠS,,"dodávateľ: GVP, spol s.r.o, Tolstého 1, Humenné, IČO: 36446190","25,97 € s DPH",07.06.2021,09.06.2021,platná,
15/ŠS,potraviny ŠS,,"dodávateľ: GVP, spol s.r.o, Tolstého 1, Humenné, IČO: 36446190","42,70 € s DPH",24.05.2021,27.05.2021,platná,
53144,serv.prehliadka smaž.panvice ŠJ,,"dodávateľ: Gastma s.r.o., Dénešova 10, Košice, IČO: 36171522","171,60 € s DPH",29.11.2023,30.11.2023,platná,
42003,termo nádoby na čaj a polievku pre pomoc Ukrajina,,"dodávateľ: Gastrolux, Žilina","923,27 € s DPH",28.02.2022,08.03.2022,platná,
43051,mikrofóny 2 ks,,"dodávateľ: Globus - A.Balogová, Veľké Slemence 37, IČO: 30241359","53,80 € s DPH",18.12.2023,18.12.2023,platná,
43052,materiál pre školu,,"dodávateľ: Globus - A.Balogová, Veľké Slemence 37, IČO: 30241359","86,80 € s DPH",18.12.2023,18.12.2023,platná,
43027,materiál na školu,,"dodávateľ: Globus - A.Balogová, Veľké Slemence 37, IČO: 30241359","126,60 € s DPH",27.06.2023,28.06.2023,platná,
43004                     7/2023,adaptér k notebooku,,"dodávateľ: Globus - A.Balogová, Veľké Slemencer 37, IČO: 30241359","28,90 € s DPH",10.02.2023,13.02.2023,platná,
42055,materiál,,"dodávateľ: Globus - A.Balogová, Veľké Slemencer 37, IČO: 30241359","86,40 € s DPH",22.12.2022,22.12.2022,platná,
41006,Invektor + Uhlová brúska projekt Uplatním sa na trhu práce!,,"dodávateľ: GoWELD,s.r.o, Južná Trieda 4B,Košice _Juh, IČO: 51888181","4 994,95 € s DPH",29.03.2021,30.03.2021,platná,
41037,šport. náradie,,"dodávateľ: Gorilla sports s.r.o, Bazová 118, Chorv.Grob, IČO: 51727544","64,78 € s DPH",22.07.2021,23.07.2021,platná,
41034,pomôcky na cvičenie TSV,,"dodávateľ: Gorilla sports s.r.o, Chorvátsky Grob Čierna Voda, IČO: 44909632","153,59 € s DPH",29.06.2021,30.06.2021,platná,
43015,PC s príslušenstvom /projekt IROP/,,"dodávateľ: H.Sonnenschein - ITSK, Fraňa Mojtu 22, Nitra, IČO: 37212931","11 216,40 € s DPH",24.04.2023,26.04.2023,platná,
44026,oceľové pravítko,,"dodávateľ: HARV shop s.r.o., Havířov, ČR, IČO: 05365996","24,95 € s DPH",12.04.2024,15.04.2024,platná,
42038,zemina na ihrisko,,"dodávateľ: HIRES Attila stavebna cinnost, POH 25/20 V.Kapušany, IČO: 40010007","312,00 € s DPH",17.10.2022,17.10.2022,platná,
40036,kadernícke nožnice,,"dodávateľ: Haircosmetics shop s.r.o, Nerudova 2, IČO: 75002 Přerov I","56,20 € s DPH",04.12.2020,08.12.2020,platná,
44032,materiál pre odb.výcvik,,"dodávateľ: Handel s.r.o., Praha, ČR, IČO: 24141828","64,50 € s DPH",19.04.2024,22.04.2024,platná,
41067,dezinfekcia,,"dodávateľ: Hmotné rezervy, kSK Košice","180,67 € s DPH",20.12.2021,21.12.2021,platná,
41053,solárny reflektor,,"dodávateľ: Hoppline, Budapest","69,81 € s DPH",02.12.2021,02.12.2021,platná,
77/ŠS,všeobecné potraviny ŠJ,,"dodávateľ: INMEDIA, Nám. SNP 11 Zvolen, IČO: 36019208","255,54 € s DPH",24.10.2022,22.11.2022,platná,
76/ŠS,potraviny pre šk.stravovňu,,"dodávateľ: INMEDIA, Nám. SNP 11, Zvolen, IČO: 36019208","157,52 € s DPH",14.10.2022,14.10.2022,platná,
75/ŠS,potraviny pre šk.stravovňu,,"dodávateľ: INMEDIA, Nám. SNP 11, Zvolen, IČO: 36019208","239,72 € s DPH",07.10.2022,07.10.2022,platná,
70/ŠS,dodávka potravín do šk stravovne,,"dodávateľ: INMEDIA, Nám. SNP 11, Zvolen, IČO: 36019208","376,28 € s DPH",30.09.2022,04.10.2022,platná,
69/ŠS,dodávka potravín do šk stravovne,,"dodávateľ: INMEDIA, Nám. SNP 11, Zvolen, IČO: 36019208","228,75 € s DPH",23.09.2022,24.09.2022,platná,
67/ŠS,dodávka potravín do šk stravovne,,"dodávateľ: INMEDIA, Nám. SNP 11, Zvolen, IČO: 36019208","365,72 € s DPH",16.09.2022,19.09.2022,platná,
66/ŠS,dodávka potravín do šk stravovne,,"dodávateľ: INMEDIA, Nám. SNP 11, Zvolen, IČO: 36019208","228,19 € s DPH",09.09.2022,12.09.2022,platná,
65/ŠS,dodávka potravín do šk stravovne,,"dodávateľ: INMEDIA, Nám. SNP 11, Zvolen, IČO: 36019208","241,64 € s DPH",05.09.2022,05.09.2022,platná,
70/2022/P,dodávka potravín do šk stravovne,,"dodávateľ: INMEDIA, Nám. SNP 11, Zvolen, IČO: 36019208","376,28 € s DPH",30.09.2022,,platná,
44017,kancelárske stoličky,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, Šaľa, IČO: 47078839","1 299,00 € s DPH",26.03.2024,26.03.2024,platná,
42008,okna a parapety,,"dodávateľ: INVEST PROFIL, Bajdy 26, Wojaszówka 38-471, IČO: 30733","1 758,17 € s DPH",28.03.2022,30.03.2022,platná,
42009,parapety,,"dodávateľ: INVEST PROFIL, Bajdy 26, Wojaszówka 38-471, IČO: 30733","336,65 € s DPH",28.03.2022,30.03.2022,platná,
44040,filament,,"dodávateľ: Idea4U s.r.o., Orechova 4, Brestovany, IČO: 53555988","66,20 € s DPH",23.05.2024,23.05.2024,platná,
43055,materiál na kr.činnosť,,"dodávateľ: Idea4U s.r.o., Orechova 4, Brestovany, IČO: 53555988","149,65 € s DPH",21.12.2023,21.12.2023,platná,
79/ŠS,"ovocie, zelenina",,"dodávateľ: Ing. Emoke Fukszová - Popély ., Zelená 297/61 Veľké Kapušany, IČO: 50053248","349,51 € s DPH",28.10.2022,22.11.2022,platná,
61/ŠS,zelenina,,"dodávateľ: Ing. Emoke Fukszová - Popély ., Zelená 297/61 Veľké Kapušany, IČO: 50053248","253,63 € s DPH",30.06.2022,08.07.2022,platná,
55/ŠS,zelenina ŠS,,"dodávateľ: Ing. Emoke Fukszová - Popély ., Zelená 297/61 Veľké Kapušany, IČO: 50053248","309,24 € s DPH",31.05.2022,07.06.2022,platná,
42/SŠ,zelenina školská stravovňa,,"dodávateľ: Ing. Emoke Fukszová - Popély ., Zelená 297/61 Veľké Kapušany, IČO: 50053248","336,16 € s DPH",29.04.2022,13.05.2022,platná,
31/ŠS,zelenina pre ŠS,,"dodávateľ: Ing. Emoke Fukszová - Popély ., Zelená 297/61 Veľké Kapušany, IČO: 50053248","591,63 € s DPH",31.03.2022,06.04.2022,platná,
18/ŠS,zelenina a ovocie,,"dodávateľ: Ing. Emoke Fukszová - Popély ., Zelená 297/61 Veľké Kapušany, IČO: 50053248","232,24 € s DPH",28.02.2022,08.03.2022,platná,
8/SS,zelenina,,"dodávateľ: Ing. Emoke Fukszová - Popély ., Zelená 297/61 Veľké Kapušany, IČO: 50053248","227,58 € s DPH",31.01.2022,07.02.2022,platná,
58/ŠS,zelenina a ovocie,,"dodávateľ: Ing. Emoke Fukszová - Popély ., Zelená 297/61 Veľké Kapušany, IČO: 50053248","253,16 € s DPH",30.11.2021,03.12.2021,platná,
47/ŠS,zeleniny a ovocie ŠS,,"dodávateľ: Ing. Emoke Fukszová - Popély ., Zelená 297/61 Veľké Kapušany, IČO: 50053248","193,87 € s DPH",31.10.2021,14.11.2021,platná,
86/ŠS - 3/2021/P,ovocie a zelenina,,"dodávateľ: Ing. Emoke Fukszová - Popély, Zelená 297/61 Veľké Kapušany, IČO: 50053248","377,92 € s DPH",30.11.2022,06.12.2022,platná,
52007,inšt.a testovanie a mand. certifikat,,"dodávateľ: Ing. Kusyová, Zvolen","20,00 € s DPH",30.01.2022,07.02.2022,platná,
51111,znal. posudok na mot. vozidlo Škoda Fábia,,"dodávateľ: Ing. Peter Hody, Novomeského 11, Michalovce","50,00 € s DPH",08.10.2021,12.10.2021,platná,
12/ŠS        3/2021/P,ovocie a zelenina pre ŠJ,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","468,51 € s DPH",29.02.2024,07.03.2024,platná,
8/ŠS                             3/2021/P,ovocie a zelenina pre ŠJ,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","432,69 € s DPH",31.01.2024,06.02.2024,platná,
74/ŠS                                         3/2021/P,ovocie a zelenina pre ŠJ,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","450,79 € s DPH",05.01.2024,08.01.2024,platná,
69/ŠS,ovocie a zelenina pre ŠJ,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","376,05 € s DPH",30.11.2023,06.12.2023,platná,
61/ŠS                                                         3/2021/P,ovocie a zelenina pre ŠJ,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","493,39 € s DPH",31.10.2023,08.11.2023,platná,
51/ŠS                                                   3/2021/P,"ovocie, zelenina pre ŠJ",,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","502,33 € s DPH",29.09.2023,04.10.2023,platná,
43/ŠS                                            3/2021/P,"ovocie, zelenina",,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","418,14 € s DPH",30.06.2023,10.07.2023,platná,
35/ŠS                                              3/2021/P,zelenina a ovocie pre ŠJ,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","475,10 € s DPH",05.06.2023,05.06.2023,platná,
29/ŠS                                                   3/2021/P,zelenina pre ŠS,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","222,74 € s DPH",28.04.2023,05.05.2023,platná,
22/ŠS                                             2/2022/P,zelenina pre ŠJ,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","306,34 € s DPH",31.03.2023,12.04.2023,platná,
14/ŠS,potraviny pre ŠJ,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","474,48 € s DPH",28.02.2023,06.03.2023,platná,
90/ŠS                                        3/2021/P,ovocie a zelenina,,"dodávateľ: Ing.E.Fukszová - Popély, Zelená 297/61, Veľké Kapušany, IČO: 50053248","244,96 € s DPH",30.12.2022,05.01.2023,platná,
54016,Oprava mot.vozidla Peugeot Partner MI 509AG,,"dodávateľ: Ing.Kostrej, PNEUKO, Čierne Pole 55, IČO: 46427848","929,00 € s DPH",21.02.2024,21.02.2024,platná,
53155,oprava služ.mot.vozidla Renault Thalia,,"dodávateľ: Ing.Kostrej, PNEUKO, Čierne Pole 55, IČO: 46427848","328,00 € s DPH",22.12.2023,22.12.2023,platná,
44018,materiál,,"dodávateľ: Ing.P.Náhori - 3D Technológie, Veľký Kamenec 125, IČO: 50278576","159,75 € s DPH",26.03.2024,26.03.2024,platná,
43059,materiál - digital.,,"dodávateľ: Ing.P.Náhori - 3D Technológie, Veľký Kamenec 125, IČO: 50278576","870,21 € s DPH",22.12.2023,28.12.2023,platná,
43049,3D tlačiareň a 3D skener,,"dodávateľ: Ing.P.Náhori - 3D Technológie, Veľký Kamenec 125, IČO: 50278576","1 898,82 € s DPH",15.12.2023,18.12.2023,platná,
109,zelenina a ovocie pre ŠS,,"dodávateľ: Ing.Štefan Popely, Orgovánová 49","396,11 € s DPH",02.12.2019,04.12.2019,platná,
114,zelenina a ovocie ŠS,,"dodávateľ: Ing.Štefan Popely, Orgovánová 967, Veľké Kapušany, IČO: 10803122","344,00 € s DPH",30.12.2019,08.01.2020,platná,
"84/ŠS - 3/2022/P, 4/2022/P","mrazené výrobky, ostatné potraviny pre ŠS",,"dodávateľ: Inmedia s.r.o, Namestie SNP 11, Zvolen, IČO: 36019208","269,13 € s DPH",25.11.2022,30.11.2022,platná,
39/ŠS,mraz. potraviny pre ŠS,,"dodávateľ: Inmedia s.r.o, Namestie SNP 11, Zvolen, IČO: 36019209","108,31 € s DPH",04.10.2021,05.10.2021,platná,
"88/ŠS    3/2022/P, 4/2022/P",mrazené výrobky a ostatné potraviny,,"dodávateľ: Inmedia s.r.o, Nám. SNP 11 Zvolen, IČO: 36019208","300,04 € s DPH",08.12.2022,08.12.2022,platná,
81/SŠ,ostatné potraviny,,"dodávateľ: Inmedia s.r.o, Nám. SNP 11 Zvolen, IČO: 36019208","566,00 € s DPH",04.11.2022,23.11.2022,platná,
"82/SŠ - 3/2022//P, 4/2022/P",potraviny ŠJ,,"dodávateľ: Inmedia s.r.o, Nám. SNP 11 Zvolen, IČO: 36019208","258,08 € s DPH",11.11.2022,23.11.2022,platná,
83/ŠS,potraviny pre ŠJ,,"dodávateľ: Inmedia s.r.o, Nám. SNP 11 Zvolen, IČO: 36019208","274,13 € s DPH",18.11.2022,23.11.2022,platná,
50/ŠS,mrazené potra,,"dodávateľ: Inmedia s.r.o, Nám. SNP 11 Zvolen, IČO: 36019208","143,00 € s DPH",23.05.2022,25.05.2022,platná,
44/ŠS,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Nám. SNP 11 Zvolen, IČO: 36019208","244,23 € s DPH",04.05.2022,05.05.2022,platná,
43/ŠS,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Nám. SNP 11 Zvolen, IČO: 36019208","181,04 € s DPH",13.10.2021,27.10.2021,platná,
59/ŠS,mrazený tovar ŠS,,"dodávateľ: Inmedia s.r.o, Nám. SNP 11 Zvolen, IČO: 36019208","157,75 € s DPH",14.04.2021,20.04.2021,platná,
98,mrazené potraviny pre ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1 Zvolen","67,54 € s DPH",04.11.2019,12.11.2019,platná,
92,Mrazené výrobky pre ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1 Zvolen","298,32 € s DPH",21.10.2019,11.11.2019,platná,
6,mrazené potraviny,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1 Zvolen, IČO: 36019208","120,86 € s DPH",13.01.2020,16.01.2020,platná,
93,mrazené potraviny,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen","66,58 € s DPH",21.10.2019,11.11.2019,platná,
4/ŠS,mrazené potraviny,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","140,47 € s DPH",14.01.2022,18.01.2022,platná,
55/ŠS,mrazené potraviny,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","140,23 € s DPH",22.11.2021,24.11.2021,platná,
52/SŠ,,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","84,23 € s DPH",10.11.2021,10.11.2021,platná,
42/ŠS,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","59,05 € s DPH",11.10.2021,12.10.2021,platná,
8/ŠS,mrazené potravina ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","95,87 € s DPH",03.05.2021,05.05.2021,platná,
38,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","100,76 € s DPH",28.09.2020,29.09.2020,platná,
20,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","80,73 € s DPH",21.02.2020,24.02.2020,platná,
18,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","93,31 € s DPH",14.02.2020,17.02.2020,platná,
12,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","145,26 € s DPH",31.01.2020,31.01.2020,platná,
2,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","143,13 € s DPH",03.01.2020,08.01.2020,platná,
102,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","189,94 € s DPH",18.11.2019,25.11.2019,platná,
31/ŠS,mrazené potraviny pre ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","118,96 € s DPH",10.09.2021,17.09.2021,platná,
24/ŠS,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP Zvolen, IČO: 36019208","139,31 € s DPH",14.03.2022,21.03.2022,platná,
29/ŠS,mrazené potraviny,,"dodávateľ: Inmedia s.r.o, Námestie SNP Zvolen, IČO: 36019208","254,28 € s DPH",30.08.2021,03.09.2021,platná,
37,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP Zvolen, IČO: 36019208","75,93 € s DPH",14.09.2020,29.09.2020,platná,
16/ŠS,mraz.potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP11, Zvolen, IČO: 36019208","45,61 € s DPH",24.05.2021,27.05.2021,platná,
29/ŠS                                                 4/2022/P,ostatné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","469,51 € s DPH",03.05.2024,27.05.2024,platná,
"31/ŠS                                         3/2022/P, 4/2022/P",mrazené a ostatné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","135,67 € s DPH",17.05.2024,27.05.2024,platná,
"32/ŠS                                3/2022/P, 4/2022/P",mrazené a ostatné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","431,04 € s DPH",17.05.2024,27.05.2024,platná,
"30/ŠS                                         3/2022/P, 4/2022/P",mrazené a ostatné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","378,63 € s DPH",10.05.2024,13.05.2024,platná,
25/ŠS                                                                       4/2022/P,ostatné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","222,84 € s DPH",26.04.2024,29.04.2024,platná,
"24/ŠS                                                                   3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","415,47 € s DPH",19.04.2024,22.04.2024,platná,
"23/ŠS                                                                        3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","339,35 € s DPH",12.04.2024,15.04.2024,platná,
"18/ŠS                                          3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","311,49 € s DPH",22.03.2024,25.03.2024,platná,
"17/ŠS                        3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","342,77 € s DPH",15.03.2024,19.03.2024,platná,
"15/ŠS                                                 3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","355,21 € s DPH",01.03.2024,13.03.2024,platná,
"16/ŠS                                          3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","435,38 € s DPH",08.03.2024,13.03.2024,platná,
11/ŠS                                              4/2022/P,ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","105,48 € s DPH",16.02.2024,16.02.2024,platná,
"10/ŠS                                           3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","353,01 € s DPH",09.02.2024,09.02.2024,platná,
"9/ŠS                                 3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","372,35 € s DPH",02.02.2024,06.02.2024,platná,
"5/ŠS                              3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","345,08 € s DPH",26.01.2024,29.01.2024,platná,
"4/ŠS                          3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","433,72 € s DPH",19.01.2024,22.01.2024,platná,
"1/ŠS                                  3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","462,71 € s DPH",05.01.2024,15.01.2024,platná,
"2/ŠS                             3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","620,59 € s DPH",12.01.2024,15.01.2024,platná,
73/ŠS                                           4/2022/P,ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","86,28 € s DPH",15.12.2023,18.12.2023,platná,
"72/ŠS                                                      3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","290,67 € s DPH",08.12.2023,11.12.2023,platná,
"71/ŠS                                             3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","233,78 € s DPH",01.12.2023,08.12.2023,platná,
66/ŠS,mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","351,27 € s DPH",27.11.2023,29.11.2023,platná,
67/ŠS,ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","57,15 € s DPH",27.11.2023,27.11.2023,platná,
"64/ŠS                                  3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","319,14 € s DPH",15.11.2023,16.11.2023,platná,
63/ŠS                                                       4/2022/P,ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","235,78 € s DPH",10.11.2023,14.11.2023,platná,
"62/ŠS                                                3/2022/P, 4/2022/P",mrazené výrobky a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","287,31 € s DPH",03.11.2023,08.11.2023,platná,
58/ŠS,ostatné potraviny pre ŠJ                                                   4/2022/P,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","62,50 € s DPH",27.10.2023,27.10.2023,platná,
"57/ŠS                                                                 3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","688,05 € s DPH",20.10.2023,23.10.2023,platná,
56/ŠS,potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","348,79 € s DPH",13.10.2023,17.10.2023,platná,
"55/ŠS                                                            3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","242,92 € s DPH",10.10.2023,10.10.2023,platná,
"54/ŠS                                                   3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","269,84 € s DPH",10.10.2023,10.10.2023,platná,
50/ŠS                                                                  3/2022/P. 4/2022/P,potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","455,18 € s DPH",29.09.2023,02.10.2023,platná,
49/ŠS                                                            4/2022/P,ostatné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","264,19 € s DPH",22.09.2023,25.09.2023,platná,
48/ŠS                                           4/2022/P,ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","379,09 € s DPH",13.09.2023,19.09.2023,platná,
47/ŠS                                    4/2022/P,ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","210,16 € s DPH",08.09.2023,12.09.2023,platná,
"46/ŠS                                                                    3/2022, 4/2022",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","745,49 € s DPH",30.08.2023,31.08.2023,platná,
"42/ŠS                                                      3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","111,28 € s DPH",23.06.2023,26.06.2023,platná,
41/ŠS                                                  3/2022/P. 4/2022/P,mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","402,27 € s DPH",16.06.2023,16.06.2023,platná,
39/ŠS                                                  4/2022/P,ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","177,31 € s DPH",09.06.2023,12.06.2023,platná,
40/ŠS                                      3/2022/P,mrazené výrobky pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","50,64 € s DPH",09.06.2023,12.06.2023,platná,
"38/ŠS                                                        3/2022/P, 4/2022/P",mrazené a ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","324,85 € s DPH",02.06.2023,09.06.2023,platná,
"34/ŠS                                                                3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","298,34 € s DPH",26.05.2023,30.05.2023,platná,
"33/ŠS                                          3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","406,30 € s DPH",19.05.2023,22.05.2023,platná,
"32/ŠS                                3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","410,05 € s DPH",12.05.2023,16.05.2023,platná,
"31/ŠS                                         3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","295,77 € s DPH",09.05.2023,09.05.2023,platná,
27/ŠS,potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","147,64 € s DPH",28.04.2023,28.04.2023,platná,
"26/ŠS                                    3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","219,75 € s DPH",21.04.2023,26.04.2023,platná,
25/ŠS,potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","647,69 € s DPH",14.04.2023,17.04.2023,platná,
