2021153,,,,,,,platná,
2152019,faktúra za nákup literatúry,,"dodávateľ: GRADA Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","349,22 € s DPH",28.11.2019,28.11.2019,platná,
2023100,Faktúra za občerstvenie pre účastníkov exkurzie (FPU),,"dodávateľ: Gemer Servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","195,00 € s DPH",22.06.2023,30.06.2023,platná,
2022113,Faktúra za občerstvenie na podujatie "Knihovníci v praxi" - FPU,,"dodávateľ: Gemer Servis, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","150,00 € s DPH",28.06.2022,30.06.2022,platná,
2022064,Faktúra za občerstvenie na DOD,,"dodávateľ: Gemer Servis, s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","247,50 € s DPH",04.05.2022,31.05.2022,platná,
2023237,Faktúra za nákup lit. (FPU),,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","186,43 € s DPH",16.11.2023,30.11.2023,platná,
2023183,Faktúra za nákup lit. (Dof. FPU),,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","454,21 € s DPH",12.10.2023,31.10.2023,platná,
2023097,Faktúra za nákup literatúry,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","355,73 € s DPH",21.06.2023,30.06.2023,platná,
2022192,Faktúra za nákup lit. - FPU,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","240,91 € s DPH",21.10.2022,31.10.2022,platná,
2022051,Faktúra za nákup literatúry,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","150,84 € s DPH",22.04.2022,30.04.2022,platná,
2021212,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","137,38 € s DPH",09.11.2021,30.11.2021,platná,
2021144,Faktúra za nákup literatúr /FPU/,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","181,93 € s DPH",02.09.2021,30.09.2021,platná,
2022149,Faktúra za nákup literatúry,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 313461103","70,61 € s DPH",10.08.2022,31.08.2022,platná,
2021040,faktúra za nákup literatúry,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, Bratislava, IČO: 31346103","155,76 € s DPH",15.03.2021,05.04.2021,platná,
2021021,faktúra za nákup literatúry,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, Bratislava, IČO: 31346103","169,23 € s DPH",23.02.2021,08.03.2021,platná,
2020191,Literatúra,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, Bratislava, IČO: 31346103","168,79 € s DPH",26.11.2020,02.12.2020,platná,K17/2020
2023018,Faktúra za nákup literatúry,,"dodávateľ: Grada Slovakia, s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","179,00 € s DPH",02.02.2023,28.02.2023,platná,
2023055,Faktúra za nákup literatúry,,"dodávateľ: Grada Slvoakia, s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","149,07 € s DPH",17.04.2023,30.04.2023,platná,
2023188,"Faktúra za grafické spracovanie, tlač (FPU Krásny Gemer)",,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 50285301","310,00 € s DPH",17.10.2023,31.10.2023,platná,
2022097,Faktúra za perá s podtlačou,,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 50285301","50,00 € s DPH",03.06.2022,30.06.2022,platná,
2022055,Faktúra za tlač plagátov /FPU Premeny života/,,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 50285301","12,00 € s DPH",29.04.2022,30.04.2022,platná,
2021193,Faktúra za dig. tlač na podujatia "Tajomstvá v lit. IV",,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 04801 Rožňava, IČO: 50285301","80,00 € s DPH",29.10.2021,29.10.2021,platná,
2022180,Faktúra za tlač plagátov (realizácia projektu FPU - Tajomstvá v lit. V),,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 04801 Rožňava, IČO: 5028531","80,00 € s DPH",04.10.2022,31.10.2022,platná,
2023230,Faktúra za podujatie v rámci projektu "Krásny Gemer" (FPU),,"dodávateľ: Hedviga Gutierrez, M.R.Štefánika 3, 934 01 Levice, IČO: 53493672","300,00 € s DPH",13.11.2023,30.11.2023,platná,
2022252,Faktúra za dezinfekciu,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",14.12.2022,14.12.2022,platná,
2022196,Faktúra za germicídny žiarič a dezinfekciu,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","521,43 € s DPH",28.10.2022,31.10.2022,platná,
2020147,faktúra za lišty na schody,,"dodávateľ: HorMix s.r.o., Gemerská 203, 049 11 Plešivec, IČO: 51573369","22,24 € s DPH",09.10.2020,09.10.2020,platná,
2062019,faktúra za nákup CD,,"dodávateľ: Hudobný.sk, Sibírska 23, 831 02 Bratislava, IČO: 35749890","92,12 € s DPH",20.11.2019,20.11.2019,platná,
2021188,Faktúra za bibliobox,,"dodávateľ: IDEO s.r.o., Vajnorská 127, 831 04 Bratislava, IČO: 35884860","4 693,00 € s DPH",22.10.2021,29.10.2021,platná,
2023185,Faktúa za tlač a gafiku (Tradície inšpirujú inovácie),,"dodávateľ: IGLI Design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","91,20 € s DPH",13.10.2023,31.10.2023,platná,
2023153,Faktúra za nákup literatúry (FPU),,"dodávateľ: IKAR a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","136,82 € s DPH",14.09.2023,29.09.2023,platná,
2020024,faktúra za knihu,,"dodávateľ: ILA, s.r.o., Štefánikova 8, 058 01 Poprad, IČO: 36515493","10,65 € s DPH",05.03.2020,05.03.2020,platná,
2023205,Faktúra za roletu Velux,,"dodávateľ: IN Trust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","40,00 € s DPH",25.10.2023,31.10.2023,platná,
2020184,Hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho , Prešov, IČO: 31698352","12,00 € s DPH",20.11.2020,02.12.2020,platná,
2023154,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 080 01 Prešov, IČO: 31698352","12,00 € s DPH",14.09.2023,29.09.2023,platná,
2021005,hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11 , Prešov, IČO: 31698352","12,00 € s DPH",18.01.2021,02.02.2021,platná,
2020151,faktúra za hosting virtuánej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",21.10.2020,21.10.2020,platná,
2020130,faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",21.09.2020,21.09.2020,platná,
2020108,faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",07.08.2020,07.08.2020,platná,
2020078,faktúra za webhosting,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",25.06.2020,25.06.2020,platná,
2020061,faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",18.05.2020,18.05.2020,platná,
2020046,faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",20.04.2020,20.04.2020,platná,
2020031,faktúra za webhosting,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",25.03.2020,25.03.2020,platná,
2020014,faktúra za webhosting,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",10.02.2020,10.02.2020,platná,
2562019,faktúra za vyhotovenie virtuálnej prehliadky interiéru a exteriéru,1122019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","996,00 € s DPH",20.12.2019,20.12.2019,platná,
2023269,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","36,00 € s DPH",18.12.2023,29.12.2023,platná,
2023092,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",12.06.2023,30.06.2023,platná,
2023070,Faktúra za hosting,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",12.05.2023,31.05.2023,platná,
2023038,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",17.03.2023,31.03.2023,platná,
2023014,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",30.01.2023,31.01.2023,platná,
2022208,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","63,00 € s DPH",08.11.2022,30.11.2022,platná,
2022143,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",05.08.2022,31.08.2022,platná,
2022106,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",17.06.2022,30.06.2022,platná,
2022043,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",13.04.2022,30.04.2022,platná,
2022018,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",21.02.2022,28.02.2022,platná,
2022004,Faktúra za webhosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",18.01.2022,31.01.2022,platná,
2021273,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",10.12.2021,31.12.2021,platná,
2021274,Faktúra za vyhotovenie prehliadky Čaro Gemera,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","306,00 € s DPH",14.12.2021,31.12.2021,platná,
2021206,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",08.11.2021,30.11.2021,platná,
2021179,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",11.10.2021,29.10.2021,platná,
2021150,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",08.09.2021,30.09.2021,platná,
2021129,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",09.08.2021,31.08.2021,platná,
2021108,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",15.07.2021,31.07.2021,platná,
2021077,faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",17.05.2021,31.05.2021,platná,
2021054,faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","36,00 € s DPH",08.04.2021,30.04.2021,platná,
2023027,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov, s.r.o., Franciscihio, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",14.02.2023,28.02.2023,platná,
2022249,Faktjúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov, s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",13.12.2022,13.12.2022,platná,
2022069,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov, s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",16.05.2022,31.05.2022,platná,
1682019,faktúra za predĺženie licencie domény,,"dodávateľ: INTERNET SK, s.r.o., Palisády 33, 811 06 Bratislava, IČO: 35826339","28,56 € s DPH",30.10.2019,30.10.2019,platná,
2002019,faktúra za náhradné diely na vertikálne žalúzie,69/2019,"dodávateľ: In Trust, s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36 808 326","25,50 € s DPH",15.11.2019,15.11.2019,platná,
2023087,Faktúra za náhradné diely na žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","88,00 € s DPH",06.06.2023,30.06.2023,platná,
2022127,Faktúra za náhradné diely na žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","60,00 € s DPH",25.07.2022,29.07.2022,platná,
2020214,Služby ABT a PO,,"dodávateľ: Ing. Anastázia Hajduková, Čučma 166, IČO: 41835131","125,00 € s DPH",14.12.2020,05.01.2021,platná,
2023175,Faktúra za služby TPO a BT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",04.10.2023,31.10.2023,platná,
2020137,faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",01.10.2020,01.10.2020,platná,
2020082,faktúra za služby ABT a TPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",01.07.2020,01.07.2020,platná,
2020043,faktúra za služby ABT a TPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",08.04.2020,08.04.2020,platná,
2302019,faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",03.12.2019,03.12.2019,platná,
2182019,faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",28.11.2019,28.11.2019,platná,
2022047,Faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, IČO: 41835131","125,00 € s DPH",14.04.2022,30.04.2022,platná,
2021191,Faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, IČO: 41835131","125,00 € s DPH",25.10.2021,29.10.2021,platná,
2021101,Faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, IČO: 41835131","125,00 € s DPH",01.07.2021,31.07.2021,platná,
2021044,faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, IČO: 41835131","125,00 € s DPH",01.04.2021,30.04.2021,platná,
2021283,Faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166,04801 Rožňava, IČO: 41835131","125,00 € s DPH",17.12.2021,31.12.2021,platná,
2022254,Faktúra za službym ABT a PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 165, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",14.12.2022,14.12.2022,platná,
2022120,Faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166","125,00 € s DPH",08.07.2022,29.07.2022,platná,
2023095,Faktúra za služby ABP a PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",19.06.2023,30.06.2023,platná,
2022223,Faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková-BPO, Čučma 165, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",28.11.2022,30.11.2022,platná,
2023261,Faktúra za služby ABT a BT,,"dodávateľ: Ing. Anastázia Hajdúková-BPO, Čučma 166, IČO: 41835131","125,00 € s DPH",11.12.2023,29.12.2023,platná,
2052019,faktúra za nepredvídateľné náklady v rámci projektu "Objavujeme čaro Gemera",,"dodávateľ: Ing. Dobos - DOBART s.r.o., Rudná 353, 048 01 Rožňava, IČO: 31648185","633,30 € s DPH",18.11.2019,18.11.2019,platná,
1942019,faktúra za vytvorenie náučného chodníka v rámci projektu "Objavujeme čaro Gemera",,"dodávateľ: Ing. Dobos - DOBART s.r.o., Rudná 353, 048 01 Rožňava, IČO: 31648185","7 357,26 € s DPH",12.11.2019,12.11.2019,platná,
2021259,Faktúra za vykonanie elektro prác "Čaro Gemera",,"dodávateľ: Ing. Dobos - DOBART s.r.o., Rudná 353, 048 01, IČO: 31648185","803,46 € s DPH",03.12.2021,31.12.2021,platná,
2021270,Faktúra za zhotovenie altánku,,"dodávateľ: Ing. Dobos - DOBART s.r.o., Rudná 353, 04801, IČO: 31648185","8 494,80 € s DPH",08.12.2021,31.12.2021,platná,
2021219,Faktúra za stavebné práce pri realizácii projektu "Čaro Gemera II",,"dodávateľ: Ing. Dobos - DOBART s.r.o., Rudná 353, IČO: 31648185","5 683,39 € s DPH",12.11.2021,30.11.2021,platná,
2023141,Faktúra za práce na vytvorenie dažďovej záhrady (Tradície inšpirujú inovácie,,"dodávateľ: Ing. Dobos - Dobart s.r.o., Rudná 353, 048 01 Rožňava, IČO: 31648185","1 380,00 € s DPH",23.08.2023,31.08.2023,platná,
2021257,Faktúra za lavice "Čaro Gemera",,"dodávateľ: Ing. Jaroslav Breznen, Rejdová 190, 049 26, IČO: 50761498","650,00 € s DPH",03.12.2021,31.12.2021,platná,
2023140,Faktúra za nákup litratúry (FPU),,"dodávateľ: Ing. Jaroslav Gerec - PREČO KNIHY, Nadabula 153, 048 01 Rožňava, IČO: 51765276","969,74 € s DPH",22.08.2023,31.08.2023,platná,
2222019,faktúra za vyhotovenie geometrického plánu,,"dodávateľ: Ing. Jaroslav Palacko, 049 24 Gočovo 131, IČO: 46933239","240,00 € s DPH",29.11.2019,29.11.2019,platná,
2021138,Faktúra za predplatné časopisu,,"dodávateľ: Ing. Peter Kováč, Čaradice 110, 936 01 Zlaté Moravce, IČO: 41044304","10,80 € s DPH",30.08.2021,31.08.2021,platná,
2012019,faktúra za predplatné časopisu,,"dodávateľ: Ing. Peter Kováč, Čaradice 110, 953 01 Zlaté Moravce 1, IČO: 41044304","10,80 € s DPH",15.11.2019,15.11.2019,platná,
2020173,predplatné časopisu,,"dodávateľ: Ing. Peter Kováč, Čaradice110, Zlaté Moravce, IČO: 41044304","10,80 € s DPH",10.11.2020,02.12.2020,platná,C5/2020
2021121,Faktúra za predplatné časopisu,,"dodávateľ: Ing. arch. Jozef Chrobák, Ľ. Fulu 309060, 841 05 Bratislava, IČO: 40101410","21,00 € s DPH",04.08.2021,31.08.2021,platná,
2020064,faktúra za predplatné časopisu,,"dodávateľ: Ing. arch. Jozef Chrobák, Ľudovíta Fullu, 841 05 Bratislava, IČO: 40101410","21,00 € s DPH",26.05.2020,26.05.2020,platná,
2021243,Faktúra za vyhotovenie proj. dokumentácie na elek. rozvody,,"dodávateľ: Ing. arch. Ján Rusnák - PROPOLY, Jovická 2, 048 01 Rožňava, IČO: 30269245","250,00 € s DPH",29.11.2021,30.11.2021,platná,
2021043,faktúra za spracovanie projektovej dokumentácie k projektu "Čaro Gemera",,"dodávateľ: Ing. arch. Ján Rusnák - PROPOLY, Jovická 2, Rožňava, IČO: 30269245","330,00 € s DPH",26.03.2021,05.04.2021,platná,
2023134,Faktúra za predplatné časopisu,,"dodávateľ: Ing. peter Kováč, Čaradice 110, 963 01 Zlaté Moravce, IČO: 41044304","10,80 € s DPH",11.08.2023,31.08.2023,platná,
2023178,Faktúra za predlženie domény (knižnica-rv.sk),,"dodávateľ: Internet CZ a.s., Ktiš 2, 38403 Ktiš, IČO: 26043319","23,80 € s DPH",04.10.2023,31.10.2023,platná,
2021233,Faktúra za skener,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","273,70 € s DPH",19.11.2021,30.11.2021,platná,
2023254,Faktúra za kosačku /Tradície inšpirujú inovácie/,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","339,00 € s DPH",06.12.2023,29.12.2023,platná,
2022197,Faktúra za telefóny,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava, IČO: 35950226","149,40 € s DPH",28.10.2022,31.10.2022,platná,
2020209,Náhradné diely na vertikálne žalúzie,,"dodávateľ: Intrust s.r.o., Zoltána Fábryho 24, Rožňava, IČO: 36808326","60,00 € s DPH",09.12.2020,05.01.2021,platná,50/2020
2023151,Faktúra zas travu pre účastníkov Letného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 01 Pača, IČO: 50398032","240,00 € s DPH",11.09.2023,29.09.2023,platná,
2022136,Faktúra za stravu pre účastníkov "Letného tábora",,"dodávateľ: Ivana Zagibová, Medená 194, 049 01 Pača, IČO: 50398032","128,00 € s DPH",01.08.2022,31.08.2022,platná,
2021139,Faktúra za stravu pre účastníkov tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 01 Pača, IČO: 50398032","224,00 € s DPH",30.08.2021,31.08.2021,platná,
2023037,Faktúra za obedy pre účastníkov Jarného Tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","80,00 € s DPH",10.03.2023,31.03.2023,platná,
2022260,Faktúra za repasáž neónových svietidiel na LED,,"dodávateľ: J - ELKOR, s.r.o., J.A. Komenského 26, 048 01 Rožňava, IČO: 31668402","624,00 € s DPH",21.12.2022,21.12.2022,platná,
2021245,Faktúra za hi-fi systém,,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","730,00 € s DPH",29.11.2021,30.11.2021,platná,
2023085,Faktúra za kompostér /projekt Tradície inšpirujú inovácie/,,"dodávateľ: JMB Holding s.r.o., Jesenná 11688/2, 080 05 Prešov, IČO: 54687098","89,88 € s DPH",02.06.2023,30.06.2023,platná,
2023075,Faktúra za sudy na dažďovú vodu - Tradície inšpirujú inovácie,,"dodávateľ: JURHAN s.r.o., Zlatovská 2425, 911 05 Trenčín, IČO: 47584360","383,75 € s DPH",24.05.2023,31.05.2023,platná,
1932019,faktúra za skladacie stoličky,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","150,00 € s DPH",11.11.2019,11.11.2019,platná,
2021232,Faktúra za skladacie stoličky,,"dodávateľ: JYSK s.r.o., Šoltésovej 14,811 08 Bratislava, IČO: 35974133","300,00 € s DPH",19.11.2021,30.11.2021,platná,
2022247,Faktúra za výrobu rolapov s potlačou,,"dodávateľ: Janka Šmelková - ALTAIR, Jarková 342, Dobšiná, IČO: 33449341","136,00 € s DPH",12.12.2022,12.12.2022,platná,
2021267,Faktúra za fólie na altánok "Čaro Gemera",,"dodávateľ: Jaromír Michalec, Hlavná 530/159, 053 15 Hrabušice, IČO: 52241467","1 644,00 € s DPH",08.12.2021,31.12.2021,platná,
2492019,faktúra za výrobu atypických regálov,87/2019,"dodávateľ: Jaroslav Forgáč STOLÁRSTVO, 049 31 Rožňavské Bystré 75, IČO: 43 721 176","6 770,00 € s DPH",17.12.2019,17.12.2019,platná,
1962019,faktúra za výrobu informačných panelov,52/2019,"dodávateľ: Jaroslav Forgáč STOLÁRSTVO, 049 31 Rožňavské Bystré, IČO: 43 721 176","9 030,00 € s DPH",12.11.2019,12.11.2019,platná,
2023074,Faktúra za nákup litratúry,,"dodávateľ: Jaroslav Gerec - PREČO KNIHY, Nadabula 153, 048 01 Rožňava, IČO: 51765276","155,94 € s DPH",23.05.2023,31.05.2023,platná,
2022038,Úhrada za podujatie,,"dodávateľ: Jobus s.r.o., Štefánika 14/2, 92203 Vrbové, IČO: 53150457","100,00 € s DPH",05.04.2022,30.04.2022,platná,
2020195,Výmena čerpadla a radiátora,,"dodávateľ: Juraj Rochfaluši - GEKOS, Edelényska 18, Rožňava, IČO: 10755462","298,09 € s DPH",01.12.2020,05.01.2021,platná,40/2020
2020127,faktúra za revíziu kotlov a opravu,,"dodávateľ: Juraj Rochfaluši GEKOS, Edelényska 18, 048 01 Rožňava, IČO: 10755462","409,00 € s DPH",16.09.2020,16.09.2020,platná,
2552019,faktúra za servisnú prehliadku plynových kotlov,93/2019,"dodávateľ: Juraj Rochfaluši GEKOS, Edelényska 18, 048 01 Rožňava, IČO: 10755462","216,00 € s DPH",19.12.2019,19.12.2019,platná,
2020129,faktúra za nákup zásobníkov na hygienické utierky,,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","56,88 € s DPH",18.09.2020,18.09.2020,platná,
2020028,"faktúra za zásobníky na uteráky, uteráky jednorázové",,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","88,04 € s DPH",11.03.2020,11.03.2020,platná,
2021203,Faktúra za skladané utierky do zásobníkov,,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5,974 03 Banská Bystrica, IČO: 45965340","28,84 € s DPH",03.11.2021,30.11.2021,platná,
2023114,Faktúra za výkopové práce (Tradície inšpirujú ),,"dodávateľ: KVE profi s.r.o., Železničná ulica 626/53, 049 11 Plešivec, IČO: 54973163","120,00 € s DPH",19.07.2023,31.07.2023,platná,
2021093,Faktúra za nákup literatúry,,"dodávateľ: Karpaty - Infopress, Holubyho 1, 811 00 Bratislava, IČO: 17493528","100,00 € s DPH",15.06.2021,30.06.2021,platná,
2023050,Faktúra za vstup do soľnej jaskyne "Noc s Andersenom",,"dodávateľ: Katarína Kozsárová VIKTÓRIA, Šípková 576/36, 048 01 Rožňava, IČO: 30287146","40,00 € s DPH",04.04.2023,30.04.2023,platná,
2021194,Faktúra za nákup literatúry - FPU,,"dodávateľ: Katolícka univerzita v Ružomberku, Hraboská cesta 5512/1A, 034 01 Ružomberok, IČO: 37801279","44,89 € s DPH",02.11.2021,30.11.2021,platná,
