2/2014/ZoD,2/2014/ZoD,Beseda "" Niekedy je dobré darovať aj čas "",Beseda "" Niekedy je dobré darovať aj čas "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Zuzana Šulajová, Štefana Králika 20, Bratislava",,"60,00 € bez DPH",21.11.2014,-,24.11.2014,25.11.2014,platná,2/2014/ZoD,
2/2015-MZ,2/2015-MZ,BOZP,BOZP,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"200,00 € bez DPH",07.09.2015,-,07.09.2015,08.09.2015,platná,2/2015-MZ,
2/2015-ZoD,2/2015-ZoD,beseda,beseda,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Barbara Túrosová, Edelényska 3, 048 01 Rožňava",,"50,00 € bez DPH",20.03.2015,-,20.03.2015,25.03.2015,platná,2/2015-ZoD,
2/2019,2/2019,Príkazná zmluva,Beseda o knihe „Naše dejiny úplne inak“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Alan Dolog,,"50,00 € s DPH",04.03.2019,06.03.2019 - 06.03.2019,05.03.2019,06.03.2019,archívna,Príkaz. zmluva 2 Dolog,
2/A/2013,2/A/2013,beseda pre tredné školy a verejnosť,beseda pre tredné školy a verejnosť,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Jozef Banáš,,"50,00 € bez DPH",21.10.2013,-,21.10.2013,23.10.2013,platná,2/A/2013,
2/ZOD/2012,2/ZOD/2012,Prednášky,Prednášky,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Mgr. Mariana Maruničová,,"180,00 € bez DPH",12.10.2012,-,15.10.2012,17.10.2012,platná,2/ZOD/2012,
20/2019,20/2019,Príkazná zmluva,Prednáška pre stredoškolskú mládež pod názvom „Brigádny generál francúzskej armády Milan Rastislav Štefánik v česko-slovenskom zahraničnom odboji“ v rámci projektu „Milan Rastislav Štefánik - poznaný a nepoznaný“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazník: PhDr. Dušan Kováč, DrSc.",,"300,00 € s DPH",18.09.2019,16.10.2019 - 16.10.2019,18.09.2019,16.10.2019,archívna,Príkazná zmluva 20 Kováč,
2016/CL/0128,2016/CL/0128,mimozáručný servis knižničného systému CLAVIUS,mimozáručný servis knižničného systému CLAVIUS,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: MS - SOFT, s.r.o, Komenského 53, Žilina, IČO: 44832621",,,22.02.2016,-,22.02.2016,26.02.2016,platná,2016/CL/0128,
20-514-03984,20-514-03984,Projekt "Krása čítaného slova",Nákup litaratúry v rámci projektu,,,"predávajúci: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933, Ing. Silvia Stasselová","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"6 000,00 € s DPH",17.12.2020,21.12.2020 - 31.05.2021,11.01.2021,21.12.2020,archívna,Zmluva o poskytnutí fin. prostriedkov,
21.512-00349,21-512-00349,Projekt "Hravo i vážne medzi knihami",Realizácia projektu,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"4 000,00 € s DPH",01.04.2021,10.04.2021 - 31.12.2021,16.04.2021,10.04.2021,archívna,Zmluva o poskytnutí fin. prostriedkov,
21-513-02375,21-513-02375,Zmluva o poskytnutí finančných prostriedkov,"Zmluva o poskytnutí finančných prostriedkov na realizáciu komunitných aktivít, vzdelávacích aktivít pre verejnosť, realizácia odborných pracovníkov/-čok, realizácia prezentačných aktivít",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"2 840,00 € s DPH",27.05.2021,-,30.06.2021,,platná,Zmluva č.21-513-02375,
21-513-02522,21-513-02522,Zmluva o poskytnutí finančných prostriedkov,"Zmluva o poskytnutí finančných prostriedkov na realizáciu komunitných aktivít, realizáciu vzdelávacích aktivít pre verejnosť, realizácia prezentačných aktivít.",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"1 500,00 € s DPH",27.05.2021,-,30.06.2021,,platná,Zmluva č.21-513-02522,
21-513-02533,21-513-02533,Zmluva o poskytnutí finančných prostriedkov,"Finančné prostriedky na realizáciu komunitných a vzdelávacích aktivít pre odborných pracovníkov/-čok, realizácia prezentačných aktivít",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"2 000,00 € s DPH",02.06.2021,-,30.07.2021,,platná,Zmluva č. 21.513-02533,
21-514-04778,21-514-04778,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na akvizíciu knižničného fondu,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"6 000,00 € s DPH",12.08.2021,-,31.08.2021,,platná,Zmluva č. 21-514-04778,
22012,22012,Dodávka knižničného software,Dodávka knižničného software,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: LANius s.r.o., Jiráskova 1775, Tábor, IČO: 25150707",,"10 768,99 € bez DPH",10.12.2012,-,07.12.2012,11.12.2012,platná,"22012 , Príloha č. 1",
22018,22018,Zmluva o poskytnutí služieb,poskytnutie zodpovednej osoby GDPR,,,"poskytovateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404, Mgr. Jaroslav Dzurik","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"273,60 € s DPH",23.07.2018,01.08.2018 -,08.08.2018,09.08.2018,platná,22018,
22-514-04015,22-514-04015,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na projekt "Sila knihy v 21. storočí",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"5 600,00 € s DPH",13.07.2022,13.07.2022 -,29.07.2022,13.07.2022,platná,Zmluva 22-514-04015,
23-513-00688,23-513-00688,Zmluva o posyktnutí finančných prostriedkov,"Poskytnutie finančných prostriedkov na realizáciu komunitných, vzdelávacích aktivít pre verejnosť",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Plava Dobišnského v Rožňave, Lipová 3, 04801 Rožňava, IČO: 31297790",,"2 000,00 € s DPH",15.03.2023,15.03.2023 -,27.03.2023,21.03.2023,platná,23-513-00688,
23-513-01432,23-513-01432,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných porostriedkov z FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, IČO: 31297790, Mgr. Iveta Kyselová",,"2 500,00 € s DPH",15.03.2023,15.03.2023 -,27.03.2023,15.03.2023,platná,Zmluva č. 23-513-01432,
23-514-03849,23-514-03849,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu projektu s názvom Svet cez tisíce očí,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"10 000,00 € s DPH",28.06.2023,28.06.2023 - 30.06.2024,30.06.2023,01.07.2023,platná,23-514-03849,
253/2014,253/2014,dotácia od Mesta,dotácia od Mesta,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"150,00 € bez DPH",02.05.2014,-,16.05.2014,17.05.2014,platná,253/2014,
268/2015,268/2015,Za krásami Slovenského krasu,Za krásami Slovenského krasu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"285,00 € bez DPH",13.05.2015,-,22.05.2015,23.05.2015,platná,268/2015,
271/2016,271/2016,Poskytnutie dotácie na podujatie ""Za krásami Slov. krasu"",Poskytnutie dotácie na podujatie ""Za krásami Slov. krasu"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mesto Rožňava, Šafárikova 29, 04801 Rožňava, IČO: 00328758",,"100,00 € bez DPH",12.05.2016,-,16.06.2016,17.06.2016,platná,"271/2016 , Príloha č. 1",
3/2014,3/2014,Dodávka stravných lístkov,Dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VAŠA Slovensko s. r. o., Račianské mýto 1/B, Bratislava, IČO: 35683816",,,21.08.2014,-,21.08.2014,22.08.2014,platná,3/2014,
3/2015-ZoD,3/2015-ZoD,Prednáška   ""Ľudovít Štúr a jazyková kultúra "",Prednáška   ""Ľudovít Štúr a jazyková kultúra "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc. PhDr. Ladislav Bartko CSc., Grešova 16, 080 01 Prešov",,"50,00 € bez DPH",30.04.2015,-,04.05.2015,05.05.2015,platná,3/2015-ZoD,
3/2016,3/2016,Poskytovanie elektronických online prameňov,Poskytovanie elektronických online prameňov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Univerzitná knižnica v Bratislave, Michalská 1, 014 017 Bratislava, IČO: 00164631",,,04.04.2016,-,12.04.2016,15.04.2016,platná,"3/2016 , Príloha č. 1 , Príloha č. 2",
3/2019,3/2019,Príkazná zmluva,"Beseda s autorkou detských kníh a ženských románov dňa 19.03.2019
Tridé s 3D pre deti ZŠ o 10,00 hod. a Láskanie pre verejnosť o 16,30 hod.",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Lenka Gahérová,,"100,00 € s DPH",14.03.2019,19.03.2019 - 19.03.2019,18.03.2019,19.03.2019,archívna,Príkazná zmluva 3 Gahérová,
3/ZOD/2012,3/ZOD/2012,Prednáška,Prednáška,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: MUDr. Anna Szakalová,,"60,00 € bez DPH",12.10.2012,-,15.10.2012,17.10.2012,platná,3/ZOD/2012,
31012020,31012020,Zmluva o vzájomnej spolupráci,Dohoda o vzájomnej spolupráci pri organizovaní fotografických kurzov,,,"prenajímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","nájomca: Kalis media o.z., Školská 8, 982 01 Tornaľa, IČO: 42394503, Ing. Krisztián Káli, lektor",,"1,00 € s DPH",31.01.2020,05.02.2020 -,04.02.2020,05.02.2020,platná,Spolupráca,
32/2022,,Dodatok ku kolektívnej zmluve,Dodatok č3. ku kolektívnej zmluve,,,"Zástupcovia zamestnancov: Základná organizácia Odborového zväzu pracovníkov knižníc SR pri Gemerskej knižnici Pavla Dobšinského v Rožňave, Bc. Gertrúda Turenská","zamestnávateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta kyselová",,,24.05.2022,24.05.2022 -,27.05.2022,24.05.2022,platná,32/2022,
4/2014,4/2014,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,,23.12.2014,-,23.12.2014,01.01.2015,platná,,
4/2019,4/2019,Príkazná zmluva,"Beseda so spisovateľkou dňa 22.03.2019 pre Základné školy so začiatkom
o 9,00 hod. a 11,00 hod. pod názvom „Zamilovať sa...“",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Mgr. Eva Rúčková,,"100,00 € s DPH",15.03.2019,22.03.2019 - 22.03.2019,18.03.2019,22.03.2019,archívna,Príkazná zmluva 4 Rúčková,
5/2019,5/2019,Príkazná zmluva,"Autorská beseda o knihe „Největší tajemství třetí říše – případ Zlatého vlaku“. Beseda je určená pre širokú verejnosť dňa 26.03.2019 o 17,00 hod.",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Milan Zacha Kučera,,"100,00 € s DPH",15.03.2019,26.03.2019 - 26.03.2019,18.03.2019,26.03.2019,archívna,Príkazná zmluva 5 Zacha,
5190027623,5190027623,úrazové poistenie,úrazové poistenie,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",25.10.2017,-,25.10.2017,01.11.2017,platná,5190027623,
59/2019,59/2019,Kúpna zmluva,Pásový schodolez T09,,,"predávajúci: VELCON spol. s r.o., Továrenská 368/40, 976 31 Vlkanová, IČO: 36056677, Mgr. Radoslav Ferenc","kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"1,10 € s DPH",10.04.2019,10.04.2019 - 10.04.2019,25.04.2019,10.04.2019,archívna,Kúpna zmluva - schodolez,
6/2019,6/2019,Príkazná zmluva,Autorská prezentácia literárnej tvorby pre študentov a verejnosť,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",príkazník: Ondrej Kalamár,,"40,00 € s DPH",09.05.2019,15.05.2019 - 15.05.2019,13.05.2019,15.05.2019,archívna,Príkazná zmluva 6 Kalamár,
60-000054160PO2012,60-000054160PO2012,Dodávka vody z verejného vodovousu a odvádzaní odpadových vôd,Dodávka vody z verejného vodovousu a odvádzaní odpadových vôd,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Východoslovenská vodárenská spoločnosť a.s. Rožňava,,,15.06.2012,-,15.06.2012,18.06.2012,platná,,
7/2019,7/2019,Príkazná zmluva,Prednáška pod názvom „M. R. Štefánik - hviezda má rada hviezdy - astronóm a vedec” určená pre študentov stredných škôl v rámci projektu „M. R. Štefánik - poznaný i nepoznaný”,,,príkazník: Mgr. Juraj Lorinčík,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"100,00 € s DPH",22.05.2019,28.05.2019 - 28.05.2019,27.05.2019,28.05.2019,archívna,Príkazná zmluva 7 Lorinčík,
7109004289,7109004289,Poistná zmluva,Úrazové poistenie,,,"poisťovateľ: Komunálna poisťovňa, a.s., Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31 595 545, Marianna Rozložníková","poistník: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"59,94 € s DPH",12.07.2019,22.07.2019 - 26.07.2019,17.07.2019,22.07.2019,archívna,Poistenie,
7109004315,7109004315,Poistná zmluva,Kolektívne poistenie pre cesty a pobyt v tuzemsku,,,"poisťovateľ: Komunitná Poisťovňa, Štefánikova 17, 811 05 Bratislava, IČO: 31595545","poistník: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"51,80 € s DPH",03.08.2021,09.08.2021 - 13.08.2021,03.08.2021,,archívna,Poistná zmluva 7109004315,
72018,PZ 7/2018,Príkazná zmluva,"Exkurzia s odborným výkladom, prednášky s prezentáciou a kvíz v rámci projektu \"Nádhera pod zemou i nad zemou\"",,,"príkazník: Mgr. Edita Kušnierová, Komenského 21, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",18.09.2018,20.09.2018 - 23.10.2018,19.09.2018,20.09.2018,archívna,72018,
78/2018,78/2018,Tvorba WEB stránky - wordpress akadémia projekt,Tvorba WEB stránky - wordpress akadémia projekt,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: STARFLIX Bratislava s.r.o., Mojmírova 12, Košice, IČO: 50818317",,"115,00 € bez DPH",30.05.2018,-,30.05.2018,31.05.2018,platná,78/2018,
8/2016,8/2016,dodávka plynu,dodávka plynu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,26.10.2016,-,26.10.2016,27.10.2016,platná,"8/2016 , Príloha č. 1",
8/2019,8/2019,Príkazná zmluva,Beseda pre deti základných škôl pod názvom Hrdinovia z knižiek v rámci projektu FPU „Tajomstvá v literatúre III",,,príkazník: PhDr. Roman Brat,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",31.05.2019,05.06.2019 - 05.06.2019,03.06.2019,05.06.2019,archívna,Príkazná zmluva 8 Roman Brat,
82018,PZ 8/2018,PZ 8/2018,Exkurzia s odborným výkladom a kvíz v rámci projektu "Nádhera pod zemou i nad zemou",,,"príkazník: Mgr. Miroslav Kudla, 034 84 Lískova 508","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"130,00 € s DPH",18.09.2018,20.09.2018 - 23.10.2018,19.09.2018,20.09.2018,archívna,PZ 8/2018,
9/2019,9/2019,Príkazná zmluva,Beseda s autorkou kníh o zdravom stravovaní v rámci projektu FPU „Tajomstvá v literatúre III“,,,príkazník: Mgr. Antónia Mačingová,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",12.06.2019,17.06.2019 - 17.06.2019,13.06.2019,17.06.2019,archívna,Príkazná zmluva 9 Mačingová,
DODATOK č. 1 k zmluve 152385,DODATOK č. 1 k zmluve 152385,SLA služba,SLA služba,2023061,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Free zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358",,"100,00 € bez DPH",24.02.2016,-,24.02.2016,25.02.2016,platná,DODATOK č. 1 k zmluve 152385,
Dohoda č. 17/43/52a/111,Dohoda č. 17/43/52a/111,Vykonávanie dobrovoľníckej služby,Vykonávanie dobrovoľníckej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,24.10.2017,-,24.10.2017,01.11.2017,platná,Dohoda č. 17/43/52a/111,
Dohoda č. 512017§54-CnTP-A3,Dohoda č. 512017§54-CnTP-A3,vytvorenie pracovných miest u verejných zamestnávateľov,vytvorenie pracovných miest u verejných zamestnávateľov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"15 724,20 € bez DPH",27.04.2017,-,28.04.2017,01.05.2017,platná,Dohoda č. 512017§54-CnTP-A3,
KN/042/2011/OK,KN/042/2011/OK,"Financovanie projektu \"\"Nový svet rozprávok, fantázie a dobrodružstieb","Financovanie projektu \"\"Nový svet rozprávok, fantázie a dobrodružstieb",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,"1 500,00 € bez DPH",24.08.2011,-,30.08.2011,12.09.2011,platná,KN/042/2011/OK,
Kúpna zmluva 2/2021,Kúpna zmluva 2/2021,Kúpa 2ks plynových kotlov,Kúpa a sprevádzkovanie 2ks plynových kotlov,,,"predávajúci: Adolf Matejka - PLYNOSERVIS, Mierova 288, Gemerská Poloma, IČO: 10745238, Adolf Matejka","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"11 769,00 € s DPH",15.10.2021,15.10.2021 - 15.11.2021,15.10.2021,,archívna,KZ2-2021,
KZ-1/2017,KZ-1/2017,literatúra,literatúra,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: ThLic. Peter Laca PhD., Tačevská 13, 085 01 Bardejov",,"15,00 € bez DPH",12.04.2017,-,18.04.2017,19.04.2017,platná,KZ-1/2017,
KZ-1/2019,KZ-1/2019,Kúpna zmluva,Literatúra,,,predávajúci: PhDr. Roman Brat,"kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"8,00 € s DPH",04.06.2019,05.06.2019 - 05.06.2019,05.06.2019,05.06.2019,archívna,Kúpna zmluva - tovar,
KZ-1/2022,,Kúpa dvoch kníh,"Kúpa knih Az ozike es barátai, A Rózsa konnyei.",,,"predávajúci: Mária Blažeková, Mieorvá 8, 048 01 Rožňava","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"20,00 € s DPH",23.05.2022,23.05.2022 -,24.05.2022,23.05.2022,platná,KZ-1/2022,
KZ-1/2023,KZ-1/2023,Kúpa knihy,Kúpa knihy "Povstanie - 60 dní národa",,,"predávajúci: Gustav Murín, Hagarova 17, 831 51 Bratislava","kupujúci: Gemerská knižniac Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. iveta kyselová, riaditeľka",,"15,00 € s DPH",14.11.2023,14.11.2023 -,14.11.2023,15.11.2023,platná,KZ-1/2023,
KZ1-2021,KZ1-2021,Kúpa knihy,"Kúpa knihy od Ing. Jozef Banáš s názvom \"Som Baťa, Dokážem to!",,,"predávajúci: Ing. Jozef Banáš, Líščie údolie 138, 841 04 Bratislava","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"12,00 € s DPH",26.10.2021,26.10.2021 - 26.10.2021,09.11.2021,26.10.2021,archívna,KZ1-2021,
KZ-2/2022,,Nákup knihy,Nákup knihy "Poézia srdca",,,"predávajúci: Anna Ambrózyová, Gočovo 173, 049 24","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 0408 01 Rožňava, IČO: 31297790",,"10,00 € s DPH",25.05.2022,25.05.2022 -,25.05.2022,25.05.2022,platná,KZ-2/2022,
KZ 3/2022,KZ 3/2022,Nákup odborných kníh od Kilíková Mária,"Nákup kníh: Teória manažmentu v ošetrovateľstve, Teória výskumu a metodiky písania záverečnej práce, Zdravie pri práci v klinickej praxi sestry",,,"predávajúci: prof. PhDr. mária Kilíková, PhD, MPH, Pavla Dobšinského 846/13, 048 01 Rožňava","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 3127790, Mgr. Iveta kyselová, riaditeľka",,"40,00 € s DPH",04.11.2022,04.11.2022 -,04.11.2022,04.11.2022,platná,KZ 3/2022,
KZ4/2022,2022-DAWINCI/RV,Dodávka a Inštalácia knižnično-informačného systému DAWINCI,"komplexný AKIS knižnice, vrátane dodávky programového vybavenia, inštalácie, oživenia systému, školení a konverzie údajov z knižnično-informačného systému VIRTUA a z knižnično-informačného systému CLAVIUS.",,,"predávajúci: SVOP, spol. s r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264, Mgr. Ján Grman, PhD., konateľ","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"11 364,00 € s DPH",07.11.2022,07.11.2022 -,08.11.2022,09.11.2022,platná,KZ4/2022,
KZ5/2022,2022-DAWINCI/RV2,Hosting knižnično-informačného systému Dawinci,zabezpečenie hostingu a prevádzky serverových častí automatizovaného knižnično-informačného systému DAWINCI na serverovej kapacite poskytovateľa.,,,"poskytovateľ: SVOP, spol. s r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264, Mgr. Ján Grman, PhD., konateľ","zákazník: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"84,00 € s DPH",07.11.2022,07.11.2022 -,08.11.2022,09.11.2022,platná,KZ5/2022,Suma 84 Eur je vyplácaná poskytovateľovi mesačne.
MK-2988/2020/3.2,MK-2988/2020/3.2.,Zmluva o poskytnutí dotácie zo štátneho rozpočtu,Dotácia na kultúrne poukazy,,,"prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31 Bratislava 1, IČO: 00165 182, Natália Milanová, ministerka kultúry Slovenskej republiky",,,05.06.2020,05.06.2020 - 31.12.2020,09.06.2020,10.06.2020,archívna,Zmluva MK,
MK-4100/2018/3.2,MK-4100/2018/3.2,Dotácia na kultúrne poukazy,Dotácia na kultúrne poukazy,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,27.04.2018,-,30.04.2018,01.05.2018,platná,MK-4100/2018/3.2,
MK-4239/2019/3.2,MK-4239/2019/3.2,Zmluva o poskytnutí dotácie,Dotácia na kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry SR, Nám. SNP č.33, 813 31 Bratislava, IČO: 00165182, Mgr. Kamil Peteraj, generálny tajomník služobného úradu","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,,21.05.2019,21.05.2019 - 31.12.2019,22.05.2019,23.05.2019,archívna,Zmluva_MK,
