19-513-01742,19-513-01742,Zmluva o poskytnutí finančných prostriedkov,Projekt „Tajomstvá v literatúre III.“,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava–Staré Mesto, IČO: 42418933, prof. PhDr. Peter Michalovič, PhD., predseda Rady; Mgr. Jozef Kovalčik, PhD., riaditeľ FPU","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"2 500,00 € s DPH",07.05.2019,21.05.2019 - 31.12.2019,21.05.2019,21.05.2019,archívna,Zmluva_19-513-01742 tajomstvá,
19-513-01764,19-513-01764,Zmluva o poskytnutí finančných prostriedkov,Projekt „Milan Rastislav Štefánik - poznaný i nepoznaný“,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava–Staré Mesto, IČO: 42418933, prof. PhDr. Peter Michalovič, PhD., predseda Rady; Mgr. Jozef Kovalčik, PhD., riaditeľ FPU","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"1 500,00 € s DPH",18.04.2019,07.05.2019 - 31.12.2019,07.05.2019,07.05.2019,archívna,Zmluva_19-Štefánik,
19-514-03479,19-514-03479,Zmluva o poskytnutí finančných prostriedkov č. 19-514-03479,Poskytnutie finančných prostriedkov na realizáciu Projektu s názvom Neobyčajná cesta písmen,,,"prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava–Staré Mesto, IČO: 42418933, Ing. Silvia Stasselová, predsedníčka rady FPU; Mgr. Jozef Kovalčik, PhD., riaditeľ FPU",,"5 500,00 € s DPH",29.07.2019,15.08.2019 - 31.12.2019,14.08.2019,15.08.2019,archívna,Zmluva 19-514-03479,
2/2/2013,2/2/2013,Dodávka stravných lístkov,Dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VAŠA Slovensko s. r. o., Račianské mýto 1/B, Bratislava, IČO: 35683816",,,04.02.2013,-,04.02.2013,05.02.2013,platná,,
2/2012-1 dodatok,2/2012-1 dodatok,inšatlácia software,inšatlácia software,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: LANius s.r.o., Jiráskova 1775, Tábor, IČO: 25150707",,,10.12.2012,-,11.12.2012,12.12.2012,platná,2/2012-1 dodatok,
2/2014,2/2014,poskytovanie elektronických služieb - SMS,poskytovanie elektronických služieb - SMS,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,,28.07.2014,-,28.07.2014,29.07.2014,platná,2/2014,
2/2014/ZoD,2/2014/ZoD,Beseda "" Niekedy je dobré darovať aj čas "",Beseda "" Niekedy je dobré darovať aj čas "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Zuzana Šulajová, Štefana Králika 20, Bratislava",,"60,00 € bez DPH",21.11.2014,-,24.11.2014,25.11.2014,platná,2/2014/ZoD,
2/2015-MZ,2/2015-MZ,BOZP,BOZP,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"200,00 € bez DPH",07.09.2015,-,07.09.2015,08.09.2015,platná,2/2015-MZ,
2/2015-ZoD,2/2015-ZoD,beseda,beseda,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Barbara Túrosová, Edelényska 3, 048 01 Rožňava",,"50,00 € bez DPH",20.03.2015,-,20.03.2015,25.03.2015,platná,2/2015-ZoD,
2/2019,2/2019,Príkazná zmluva,Beseda o knihe „Naše dejiny úplne inak“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Alan Dolog,,"50,00 € s DPH",04.03.2019,06.03.2019 - 06.03.2019,05.03.2019,06.03.2019,archívna,Príkaz. zmluva 2 Dolog,
PZ02/2021,2/2021,Príkazná zmluva,Podujatia "Cestami - necestami po svete " v rámci projektu FPU "Tajomstvá v literatúre IV.",,,"príkazník: profesor PhDr. Svetozár Krno, CSc., Holubyho 1, 811 03 Bratislava","príkazca: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"300,00 € s DPH",27.05.2021,14.06.2021 - 15.06.2021,07.06.2021,14.06.2021,archívna,PZ 2/2021,
2/A/2013,2/A/2013,beseda pre tredné školy a verejnosť,beseda pre tredné školy a verejnosť,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Jozef Banáš,,"50,00 € bez DPH",21.10.2013,-,21.10.2013,23.10.2013,platná,2/A/2013,
2/ZOD/2012,2/ZOD/2012,Prednášky,Prednášky,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Mgr. Mariana Maruničová,,"180,00 € bez DPH",12.10.2012,-,15.10.2012,17.10.2012,platná,2/ZOD/2012,
20/2019,20/2019,Príkazná zmluva,Prednáška pre stredoškolskú mládež pod názvom „Brigádny generál francúzskej armády Milan Rastislav Štefánik v česko-slovenskom zahraničnom odboji“ v rámci projektu „Milan Rastislav Štefánik - poznaný a nepoznaný“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazník: PhDr. Dušan Kováč, DrSc.",,"300,00 € s DPH",18.09.2019,16.10.2019 - 16.10.2019,18.09.2019,16.10.2019,archívna,Príkazná zmluva 20 Kováč,
2016/CL/0128,2016/CL/0128,mimozáručný servis knižničného systému CLAVIUS,mimozáručný servis knižničného systému CLAVIUS,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: MS - SOFT, s.r.o, Komenského 53, Žilina, IČO: 44832621",,,22.02.2016,-,22.02.2016,26.02.2016,platná,2016/CL/0128,
KZ4/2022,2022-DAWINCI/RV,Dodávka a Inštalácia knižnično-informačného systému DAWINCI,"komplexný AKIS knižnice, vrátane dodávky programového vybavenia, inštalácie, oživenia systému, školení a konverzie údajov z knižnično-informačného systému VIRTUA a z knižnično-informačného systému CLAVIUS.",,,"predávajúci: SVOP, spol. s r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264, Mgr. Ján Grman, PhD., konateľ","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"11 364,00 € s DPH",07.11.2022,07.11.2022 -,08.11.2022,09.11.2022,platná,KZ4/2022,
KZ5/2022,2022-DAWINCI/RV2,Hosting knižnično-informačného systému Dawinci,zabezpečenie hostingu a prevádzky serverových častí automatizovaného knižnično-informačného systému DAWINCI na serverovej kapacite poskytovateľa.,,,"poskytovateľ: SVOP, spol. s r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264, Mgr. Ján Grman, PhD., konateľ","zákazník: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"84,00 € s DPH",07.11.2022,07.11.2022 -,08.11.2022,09.11.2022,platná,KZ5/2022,Suma 84 Eur je vyplácaná poskytovateľovi mesačne.
20-514-03984,20-514-03984,Projekt "Krása čítaného slova",Nákup litaratúry v rámci projektu,,,"predávajúci: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933, Ing. Silvia Stasselová","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"6 000,00 € s DPH",17.12.2020,21.12.2020 - 31.05.2021,11.01.2021,21.12.2020,archívna,Zmluva o poskytnutí fin. prostriedkov,
21.512-00349,21-512-00349,Projekt "Hravo i vážne medzi knihami",Realizácia projektu,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"4 000,00 € s DPH",01.04.2021,10.04.2021 - 31.12.2021,16.04.2021,10.04.2021,archívna,Zmluva o poskytnutí fin. prostriedkov,
21-513-02375,21-513-02375,Zmluva o poskytnutí finančných prostriedkov,"Zmluva o poskytnutí finančných prostriedkov na realizáciu komunitných aktivít, vzdelávacích aktivít pre verejnosť, realizácia odborných pracovníkov/-čok, realizácia prezentačných aktivít",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"2 840,00 € s DPH",27.05.2021,-,30.06.2021,,platná,Zmluva č.21-513-02375,
21-513-02522,21-513-02522,Zmluva o poskytnutí finančných prostriedkov,"Zmluva o poskytnutí finančných prostriedkov na realizáciu komunitných aktivít, realizáciu vzdelávacích aktivít pre verejnosť, realizácia prezentačných aktivít.",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"1 500,00 € s DPH",27.05.2021,-,30.06.2021,,platná,Zmluva č.21-513-02522,
PZ-9/2022,21-513-02533,Systém informačnej výchovy v našej spoločnosti,Realizácia vzdelávacích aktivít na tému "Systém informačnej výchovy v našej spoločnosti" v rámci projektu FPU "Knihovníci v praxi",,,"príkazník: PhDr. Ľudmila Hrdináková, PhD., Palisády 55, 811 06 Bratislava","príkazca: Gemerská Knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"450,00 € s DPH",16.06.2022,16.06.2022 - 28.06.2022,27.06.2022,16.06.2022,archívna,PZ-9/2022,
PZ-8/2022,21-513-02533,Tajná sila knižnice,Realizácia vzdelávacích aktivít na tému "Tajná sila knižnice" v rámci projektu FPU "Knihovníci v praxi",,,"príkazník: Bc. Natália Malíková, Železiarenská 22, 040 15 Košice-Šaca","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",16.06.2022,16.06.2022 - 28.06.2022,27.06.2022,16.06.2022,archívna,PZ-8/2022,
PZ-6/2022,21-513-02533,Detský čitateľ v knižnici,Realizácia vzdelávacích aktivít na tému "Detský čitateľ v knižnici" v rámci projektu FPU "Knihovníci v praxi".,,,"príkazník: Tibor Hujdič, Poloreckého 9, 581 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"350,00 € s DPH",07.06.2022,07.06.2022 - 09.06.2022,07.06.2022,07.06.2022,archívna,PZ-6/2022,
PZ-7/2022,21-513-02533,Informačné technológie a knižnice,Realizácia vzdelávacích aktivít na tému "Informačné technológie a knižnice" v rámci projektu FPU "Knihovníci v praxi,,,"príkazník: Mgr. Pavol Špáni, Kudlákova 1, 841 01 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",07.06.2022,07.06.2022 - 09.06.2022,07.06.2022,07.06.2022,archívna,PZ-7/2022,
21-513-02533,21-513-02533,Zmluva o poskytnutí finančných prostriedkov,"Finančné prostriedky na realizáciu komunitných a vzdelávacích aktivít pre odborných pracovníkov/-čok, realizácia prezentačných aktivít",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"2 000,00 € s DPH",02.06.2021,-,30.07.2021,,platná,Zmluva č. 21.513-02533,
21-514-04778,21-514-04778,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na akvizíciu knižničného fondu,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"6 000,00 € s DPH",12.08.2021,-,31.08.2021,,platná,Zmluva č. 21-514-04778,
22012,22012,Dodávka knižničného software,Dodávka knižničného software,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: LANius s.r.o., Jiráskova 1775, Tábor, IČO: 25150707",,"10 768,99 € bez DPH",10.12.2012,-,07.12.2012,11.12.2012,platná,"22012 , Príloha č. 1",
ZD1/2022,22018,Dodatok č.1 k zmluve o dielo.,Vypracovanie aktualizácie dokumentácie smerujúcej k zabezpečeniu ochrany práva FO,,,"zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA, konateľ spoločnosti","objednávateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"90,00 € bez DPH",30.05.2022,30.05.2022 -,01.06.2022,30.05.2022,platná,ZD1/2022,
22018,22018,Zmluva o poskytnutí služieb,poskytnutie zodpovednej osoby GDPR,,,"poskytovateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404, Mgr. Jaroslav Dzurik","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"273,60 € s DPH",23.07.2018,01.08.2018 -,08.08.2018,09.08.2018,platná,22018,
PZ16/2022,22-513-01470,Liečivé zvuky - mýtus alebo realita,Prednáška a rezonančná terapia na tému "Liečivé zvuky - mýtus alebo realita" v rámci projektu FPU "Tajomstvá v literatúre V",,,"príkazník: Dušan Zatroch, Fraňa Kráľa 464, 049 22 Gemerská Poloma","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"150,00 € s DPH",03.10.2022,03.10.2022 - 06.10.2022,04.10.2022,03.10.2022,archívna,PZ16/2022,
PZ15/2022,22-513-01470,"Ako si veriť alebo Mars, Venuša a iné planéty","Prednáška na tému \"Ako si veriť alebo Mars, Venuša a iné planéty\" v rámci projektu FPU \"Tajomstvá v literatúre V\"",,,"príkazník: Eva Kormaníková, Sv. Ladislava 15, 040 14 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"250,00 € s DPH",28.09.2022,28.09.2022 - 30.09.2022,28.09.2022,28.09.2022,archívna,PZ15/2022,
PZ-11/2022,22-513-01470,Škola života,Tri besedy na tému "Škola života" v rámci projektu FPU "Tajomstvá v literatúre V",,,"príkazník: Peter Šrank, Svitavská 24/21, 965 01 Žiar nad Hronom","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"350,00 € s DPH",12.09.2022,12.09.2022 - 20.09.2022,12.09.2022,12.09.2022,archívna,PZ-11/2022,
PZ-3/2022,22-513-01470,Utíšme si myseľ,Prednáška s lektorom muzikoterapie a relaxačných cvičení na tému "Utíšme si myseľ" v rámci projektu PFU - Tajomstvá v literatúre V.,,,"príkazník: Doc. PhDr. Igor Spišiak, Csc., M.M. Hodžu 6979/14, Zvolen","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava",,"250,00 € s DPH",,10.05.2022 - 31.05.2022,11.05.2022,31.05.2022,archívna,PZ-3/2022,
PZ17/2022,22-513-01496,Židovstvo kedysi a dnes,Prednáška na tému "Židovstvo kedysi a dnes" v rámci projektu FPU "Premeny života",,,"príkazník: PhDr. Jana Teššerová, Fejová 2, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"150,00 € s DPH",04.10.2022,04.10.2022 - 19.10.2022,04.10.2022,04.10.2022,archívna,PZ17/2022,
PZ-10/2022,22-513-01496,"Rómovia a holokaust",Prednáška na tému "Rómovia a holokaust" v rámci projektu FPU "Premeny života",,,"príkazník: Makyna Pavol, PhD., Moravská 1636/33, Púchov","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"250,00 € s DPH",12.09.2022,12.09.2022 - 14.09.2022,12.09.2022,12.09.2022,archívna,PZ-10/2022,
PZ-5/2022,22-513-01496,"Predtým, potom a teraz","Exkurzia s názvom \"Predtým, potom a teraz\", prednáška s názvom \"Žili medzi nami\" - realizácia projektu FPU - \"Premeny života\"",,,"príkazník: PhDr. Jana Teššerová, Fejova 2, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",20.05.2022,20.05.2022 - 16.06.2022,24.05.2022,20.05.2022,archívna,PZ-5/2022,
PZ-1/2022,22-513-01496,Odsunutý život,Prednáška na tému "Odsunutý život" v rámci projektu FPU premeny života.,,,"príkazník: Makyna, Pavol, PhD., Moravská 1636/33, Púchov","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, Mgr. Iveta Kyselová, riaditeľka",,"250,00 € s DPH",06.05.2022,06.05.2022 - 18.05.2022,11.05.2022,06.05.2022,archívna,PZ-1/2022.pdf,
PZ-4/2022,22-513-04170,Svet inými očami,Podujatie pre deti "Svet inými očami" v rámci projektu FPU Tajomstvá v literatúre V.,,,"príkazník: Miroslava Varáčková, Pekná 28, 917 01 Trnava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",20.05.2022,20.05.2022 - 27.05.2022,24.05.2022,20.05.2022,archívna,PZ-4/2022,
22-514-04015,22-514-04015,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na projekt "Sila knihy v 21. storočí",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"5 600,00 € s DPH",13.07.2022,13.07.2022 -,29.07.2022,13.07.2022,platná,Zmluva 22-514-04015,
PZ-10/2023,23-513-00688,Štúrovskí novinári z Gemera (prednáška),Prednáška s prezentáciou v rámci projektu "Studnica odkazov Gemera" na tému Štúrovskí novinári z gemera pre stredoškolskú mládež.,,,"príkazník: Mgr. Petra Polievková, PhD., Trieda Hradca Králové 4, 974 04 Banská Bystrica","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"230,00 € s DPH",17.10.2023,17.10.2023 - 23.10.2023,17.10.2023,17.10.2023,archívna,PZ-10/2023,
PZ-9/2023,23-513-00688,Odkaz romantizmu v tvrobe gemerských štúrovcov,Prednáška s prezentáciou v rámci projektu "Studnica odkazov Gemera" na tému Odkaz romantizmu v tvrorge gemerských štúrovcov pre stredoškolskú mládež,,,"príkazník: doc. PhDr. Gabriela Mihalková, PhD., Pod Komínom 14, 080 00 Prešov","príkazca: Gemerská knižnica Pavla Dobišnského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"220,00 € s DPH",10.10.2023,10.10.2023 - 20.10.2023,10.10.2023,10.10.2023,archívna,PZ-9/2023,
23-513-00688,23-513-00688,Zmluva o posyktnutí finančných prostriedkov,"Poskytnutie finančných prostriedkov na realizáciu komunitných, vzdelávacích aktivít pre verejnosť",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Plava Dobišnského v Rožňave, Lipová 3, 04801 Rožňava, IČO: 31297790",,"2 000,00 € s DPH",15.03.2023,15.03.2023 -,27.03.2023,21.03.2023,platná,23-513-00688,
PZ-11/2023,23-513-01432,Beseda s prezentáciou (projekt Krásny Gemer),Beseda s prezentáciou a ukážkami zo život aľudí v minulsoti pre žiakov ZŠ II. stupeň v rámci prjektu Krásny Gemer,,,"príkazník: Mgr. Tímea Mátéová, Drnava 3, 049 42","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta kyselová, riaditeľka",,"150,00 € s DPH",06.11.2023,06.11.2023 - 08.11.2023,06.11.2023,06.11.2023,archívna,PZ-11/2023,
23-513-01432,23-513-01432,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných porostriedkov z FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, IČO: 31297790, Mgr. Iveta Kyselová",,"2 500,00 € s DPH",15.03.2023,15.03.2023 -,27.03.2023,15.03.2023,platná,Zmluva č. 23-513-01432,
23-514-03849,23-514-03849,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu projektu s názvom Svet cez tisíce očí,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"10 000,00 € s DPH",28.06.2023,28.06.2023 - 30.06.2024,30.06.2023,01.07.2023,platná,23-514-03849,
PZ-4/2024,24-513-01328,Na zakázanej strane (beseda),Autorská beseda na tému "Na zakázanej strane" v rámci projektu FPU "Zalistujte v nás",,,"príkazník: Emily D. Beňová, Slanské Nové Mesto 38, 044 18 Kalša","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"250,00 € s DPH",30.04.2024,30.04.2024 - 22.05.2024,30.04.2024,30.04.2024,archívna,PZ-4/2024,
PZ-3/2024,24-513-01328,Prednáška "Zelené obnoviteľné zdroje",Prednáška na tému Zelené obnoviteľné zdroje v rámci projektu FPU Zalistujte v nás,,,"príkazník: Miroslava Klincková, J. Bodona 172/1, 979 01 Rimavská Sobota","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",26.04.2024,26.04.2024 - 30.04.2024,26.04.2024,26.04.2024,archívna,PZ-3/2024,
253/2014,253/2014,dotácia od Mesta,dotácia od Mesta,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"150,00 € bez DPH",02.05.2014,-,16.05.2014,17.05.2014,platná,253/2014,
PZ-2/2022,25-513-01496,Multietnický Gemer,Beseda na tému "Multietnický Gemer" v rámci projektu FPU Premeny života,,,"príkazník: László Kardos, Budovateľská 13, 048 01 Rožňava","príkazca: Gemerská Knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",06.05.2022,06.05.2022 - 10.05.2022,09.05.2022,06.05.2022,archívna,PZ-2/2022.pdf,
268/2015,268/2015,Za krásami Slovenského krasu,Za krásami Slovenského krasu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"285,00 € bez DPH",13.05.2015,-,22.05.2015,23.05.2015,platná,268/2015,
271/2016,271/2016,Poskytnutie dotácie na podujatie ""Za krásami Slov. krasu"",Poskytnutie dotácie na podujatie ""Za krásami Slov. krasu"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mesto Rožňava, Šafárikova 29, 04801 Rožňava, IČO: 00328758",,"100,00 € bez DPH",12.05.2016,-,16.06.2016,17.06.2016,platná,"271/2016 , Príloha č. 1",
3/2014,3/2014,Dodávka stravných lístkov,Dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VAŠA Slovensko s. r. o., Račianské mýto 1/B, Bratislava, IČO: 35683816",,,21.08.2014,-,21.08.2014,22.08.2014,platná,3/2014,
3/2015-ZoD,3/2015-ZoD,Prednáška   ""Ľudovít Štúr a jazyková kultúra "",Prednáška   ""Ľudovít Štúr a jazyková kultúra "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc. PhDr. Ladislav Bartko CSc., Grešova 16, 080 01 Prešov",,"50,00 € bez DPH",30.04.2015,-,04.05.2015,05.05.2015,platná,3/2015-ZoD,
3/2016,3/2016,Poskytovanie elektronických online prameňov,Poskytovanie elektronických online prameňov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Univerzitná knižnica v Bratislave, Michalská 1, 014 017 Bratislava, IČO: 00164631",,,04.04.2016,-,12.04.2016,15.04.2016,platná,"3/2016 , Príloha č. 1 , Príloha č. 2",
3/2019,3/2019,Príkazná zmluva,"Beseda s autorkou detských kníh a ženských románov dňa 19.03.2019
Tridé s 3D pre deti ZŠ o 10,00 hod. a Láskanie pre verejnosť o 16,30 hod.",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Lenka Gahérová,,"100,00 € s DPH",14.03.2019,19.03.2019 - 19.03.2019,18.03.2019,19.03.2019,archívna,Príkazná zmluva 3 Gahérová,
PZ03/2021,3/2021,Príkazná zmluva,2 besedy s autorkou detských kníh "Čítanie s úsmevom" pre deti 1. stupňa ZŚ Realizácia projektu FPU "Tajomstvá v literatúre IV",,,"príkazník: Andrea Gregušová, Majdánske  567, 919 03 Veľké Orešany","príkazca: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"250,00 € s DPH",11.06.2021,18.06.2021 - 18.06.2021,11.06.2021,18.06.2021,archívna,PZ3/2021,
3/ZOD/2012,3/ZOD/2012,Prednáška,Prednáška,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: MUDr. Anna Szakalová,,"60,00 € bez DPH",12.10.2012,-,15.10.2012,17.10.2012,platná,3/ZOD/2012,
31012020,31012020,Zmluva o vzájomnej spolupráci,Dohoda o vzájomnej spolupráci pri organizovaní fotografických kurzov,,,"prenajímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","nájomca: Kalis media o.z., Školská 8, 982 01 Tornaľa, IČO: 42394503, Ing. Krisztián Káli, lektor",,"1,00 € s DPH",31.01.2020,05.02.2020 -,04.02.2020,05.02.2020,platná,Spolupráca,
