2023124,Faktúra za telef. hovory,,"dodávateľ: VM Telekom s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,65 € s DPH",02.08.2023,31.08.2023,platná,
2023123,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mylnské nivy 44/a,825 11 Bratislava, IČO: 35815256","823,00 € s DPH",02.08.2023,31.08.2023,platná,
2023122,Faktúra za správu PS a VT,,"dodávateľ: MICTRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","324,00 € s DPH",01.08.2023,31.08.2023,platná,
2023121,Faktúra za nákup lit. - FPU,,"dodávateľ: Literama.sk - Kyberos Gropu, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","1 938,93 € s DPH",28.07.2023,31.07.2023,platná,
2023120,Faktúra za rozšírenie licencie Antivirusu,,"dodávateľ: ESET spol s.r.o., Einsteinova 24,851 01 Bratislava, IČO: 31333532","136,40 € s DPH",26.07.2023,31.07.2023,platná,
2023119,Faktúra za realizáciu projektu tradície inšpirujú inovácie,,"dodávateľ: Z & M s.r.o., 376, 049 51 Brzotín, IČO: 36214825","1 417,00 € s DPH",26.07.2023,31.07.2023,platná,
2023118,Faktúra za nákup lit. - FPU,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","170,33 € s DPH",26.07.2023,31.07.2023,platná,
2023117,Faktúra za upgrade PAM,,"dodávateľ: Softip, a.s., Krasovského 04, 851 01 Bratislava, IČO: 36785512","73,26 € s DPH",24.07.2023,31.07.2023,platná,
2023116,faktúra za nákup materiálu /Tradície inšpirujú ),,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","316,50 € s DPH",24.07.2023,31.07.2023,platná,
2023115,Faktúra za výmenu valca do kopírovacieho stroja,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","336,00 € s DPH",21.07.2023,31.07.2023,platná,
2023114,Faktúra za výkopové práce (Tradície inšpirujú ),,"dodávateľ: KVE profi s.r.o., Železničná ulica 626/53, 049 11 Plešivec, IČO: 54973163","120,00 € s DPH",19.07.2023,31.07.2023,platná,
2023113,Faktúra za nákup notebook,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","549,00 € s DPH",19.07.2023,31.07.2023,platná,
2023112,Faktúra za nákup literatúry FPU,,"dodávateľ: Vydavateľstvo SLOVART spol s.r.o., Bojnická 10, 830 00 Bratislava 3, IČO: 17311462","129,58 € s DPH",17.07.2023,31.07.2023,platná,
2023111,Faktúra za súd na vodu (Tradície inšpirujú inovácie),,"dodávateľ: RESIZE s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","90,00 € s DPH",14.07.2023,31.07.2023,platná,
2023110,Faktúra za služby MVS,,"dodávateľ: Univerzitná knižnica, Michalská 1, 814 17 Bratislava, IČO: 00164631","13,50 € s DPH",13.07.2023,31.07.2023,platná,
2023109,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská Energetika, a.s., Mlynská 31 042 91 Košice, IČO: 44483767","184,31 € s DPH",03.07.2023,31.07.2023,platná,
2023108,Faktúra za tel. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",06.07.2023,31.07.2023,platná,
2023107,Faktúra za správu počítačovej siete a IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","302,40 € s DPH",03.07.2023,31.07.2023,platná,
2023106,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","823,00 € s DPH",03.07.2023,31.07.2023,platná,
2023105,Faktúra za internet a telefon pre GK,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","98,46 € s DPH",03.07.2023,31.07.2023,platná,
2023104,Faktúra za internet pre pobočku JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",03.07.2023,31.07.2023,platná,
2023103,Faktúra za spoločný server DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","252,00 € s DPH",03.07.2023,31.07.2023,platná,
2023102,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",03.07.2023,31.07.2023,platná,
2023101,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.06.2023,30.06.2023,platná,
2023100,Faktúra za občerstvenie pre účastníkov exkurzie (FPU),,"dodávateľ: Gemer Servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","195,00 € s DPH",22.06.2023,30.06.2023,platná,
2023099,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","3,27 € s DPH",21.06.2023,30.06.2023,platná,
2023098,Faktúra za revíziu EZS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","111,60 € s DPH",21.06.2023,30.06.2023,platná,
2023097,Faktúra za nákup literatúry,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","355,73 € s DPH",21.06.2023,30.06.2023,platná,
2023096,,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","165,70 € s DPH",21.06.2023,30.06.2023,platná,
2023095,Faktúra za služby ABP a PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",19.06.2023,30.06.2023,platná,
2023094,Faktúra za prepravu (projekt FPU),,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51 Kružná, IČO: 46429255","250,00 € s DPH",19.06.2023,30.06.2023,platná,
2023093,Faktúra za prepravu (projekt FPU),,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12 Čoltovo, IČO: 46876162","264,00 € s DPH",15.06.2023,30.06.2023,platná,
2023092,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",12.06.2023,30.06.2023,platná,
2023091,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","180,44 € s DPH",08.06.2023,30.06.2023,platná,
2023090,Faktúra za výrobu reklamných predmetov (knižný festival),,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","162,00 € s DPH",07.06.2023,30.06.2023,platná,
2023089,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,00 € s DPH",07.06.2023,30.06.2023,platná,
2023088,Faktúra za výrobu tabule,,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89/727, 048 01 Rožňava, IČO: 45284761","9,99 € s DPH",07.06.2023,30.06.2023,platná,
2023087,Faktúra za náhradné diely na žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","88,00 € s DPH",06.06.2023,30.06.2023,platná,
2023086,Faktúra za literatúru,,"dodávateľ: Eva Wilson ART, Revúcka Lehota 52, 049 18, IČO: 32956185","114,00 € s DPH",05.06.2023,30.06.2023,platná,
2023085,Faktúra za kompostér /projekt Tradície inšpirujú inovácie/,,"dodávateľ: JMB Holding s.r.o., Jesenná 11688/2, 080 05 Prešov, IČO: 54687098","89,88 € s DPH",02.06.2023,30.06.2023,platná,
2023084,Faktúra za internet a telef. hovory,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","115,34 € s DPH",02.06.2023,30.06.2023,platná,
2023083,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","823,00 € s DPH",02.06.2023,30.06.2023,platná,
2023082,Faktúra za náplň tlačiarne /FPU/,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 04941 Krásnohorské Podhradie, IČO: 43411924","138,80 € s DPH",01.06.2023,30.06.2023,platná,
2023080,Faktúra za nákup literatúry,,"dodávateľ: Literama.sk - Kyberos Group, s.r.o., Agátová 688/7, 97101 Prievidza, IČO: 44792042","437,59 € s DPH",30.05.2023,31.05.2023,platná,
2023079,Faktúra za materiál na Stredoveký deň a Knižný festival,,"dodávateľ: Ladislav Mihálik LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","306,55 € s DPH",25.05.2023,31.05.2023,platná,
2023078,Faktúra za podujatie - Stredoveký deň,,"dodávateľ: ADAX plus s.r.o., 1. mája 1221, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",25.05.2023,31.05.2023,platná,
2023077,Faktúra za vystúpenie - Stredoveký deň,,"dodávateľ: Slavomír Kukurugya - HORUS, Imatra 3, 960 01 Zvolen, IČO: 33594023","245,00 € s DPH",25.05.2023,31.05.2023,platná,
2023076,Faktúra za podujatie - Stredoveký deň,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, 040 01 Košice, IČO: 35530154","700,00 € s DPH",25.05.2023,31.05.2023,platná,
2023075,Faktúra za sudy na dažďovú vodu - Tradície inšpirujú inovácie,,"dodávateľ: JURHAN s.r.o., Zlatovská 2425, 911 05 Trenčín, IČO: 47584360","383,75 € s DPH",24.05.2023,31.05.2023,platná,
2023074,Faktúra za nákup litratúry,,"dodávateľ: Jaroslav Gerec - PREČO KNIHY, Nadabula 153, 048 01 Rožňava, IČO: 51765276","155,94 € s DPH",23.05.2023,31.05.2023,platná,
2023073,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART, spol s.r.o., Bojnická 10, Bratislava, IČO: 17311462","95,84 € s DPH",23.05.2023,31.05.2023,platná,
2023072,Faktúra za ohrievaciu termosku,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19,085 01 Bardejov, IČO: 52424812","124,10 € s DPH",17.05.2023,31.05.2023,platná,
2023071,Faktúra za svetlá - Tradície inšpirujú inovácie,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, 97217 Kanianka, IČO: 455002471","196,70 € s DPH",17.05.2023,31.05.2023,platná,
2023070,Faktúra za hosting,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",12.05.2023,31.05.2023,platná,
2023069,Faktúra za farby do tlačiarne,,"dodávateľ: ALZA.CZ, Jankovcova 1522/53, 17000, Praha 7, IČO: 27082440","53,66 € s DPH",05.05.2023,31.05.2023,platná,
2023068,Faktúra za telef. hovory,,"dodávateľ: O0 Slovakia s.r.o.,, Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",05.05.2023,31.05.2023,platná,
2023067,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","238,63 € s DPH",05.05.2023,31.05.2023,platná,
2023066,Faktúra za podujatie /FPU/,,"dodávateľ: Občianske združenie LHOH, Šafárikova 430/84, 048 01 Rožňava, IČO: 51800527","250,00 € s DPH",05.05.2023,31.05.2023,platná,
2023065,Faktúra za čistiace a dezinfekčné prostriedky,,"dodávateľ: ZOVOX Plus s.r.o., Kosu Schoppera 31, 048 01 Bratislava, IČO: 53444591","108,11 € s DPH",04.05.2023,31.05.2023,platná,
2023064,Faktúra za upgrade PAM,,"dodávateľ: Softip, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","73,25 € s DPH",04.05.2023,31.05.2023,platná,
2023063,Faktúra za tel. hovory,,"dodávateľ: VM Telekom, s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,16 € s DPH",03.05.2023,31.05.2023,platná,
2023062,Faktúra za internet pre pobočku JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.05.2023,31.05.2023,platná,
2023061,Faktúra za internet a telef. hovory pre GK,DODATOK č. 1 k zmluve 152385,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","116,44 € s DPH",02.05.2023,31.05.2023,platná,
2023060,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 3581526","823,00 € s DPH",02.05.2023,31.05.2023,platná,
2023059,Faktúra za dodávku elektrickej energie pre pob. JUH,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","47,00 € s DPH",02.05.2023,31.05.2023,platná,
2023058,Faktúra za licenciu,,"dodávateľ: SVOP, spol s.ro, Pod rovnicami 730/2, 84104 Bratislava, IČO: 30775264","600,00 € s DPH",28.04.2023,30.04.2023,platná,
2023057,Faktúra za predplatné buletinu,,"dodávateľ: Slovenská asociácia knižníc, Klemensová 2522/19, Bratislava, IČO: 30845181","120,00 € s DPH",20.04.2023,30.04.2023,platná,
2023056,Faktúra za nákup literatúry,,"dodávateľ: Literama.sk - Kyberos Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","255,55 € s DPH",20.04.2023,30.04.2023,platná,
2023055,Faktúra za nákup literatúry,,"dodávateľ: Grada Slvoakia, s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","149,07 € s DPH",17.04.2023,30.04.2023,platná,
2023054,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo Slovart, spol. s.r.o., Bojnická 10, Bratislava, IČO: 17311462","91,32 € s DPH",17.04.2023,30.04.2023,platná,
2023053,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","302,15 € s DPH",13.04.2023,30.04.2023,platná,
2023052,Faktúra za tel. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","24,00 € s DPH",07.04.2023,30.04.2023,platná,
2023051,Faktúra za farby,,"dodávateľ: Kolor Centrum, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","113,59 € s DPH",04.04.2023,30.04.2023,platná,
2023050,Faktúra za vstup do soľnej jaskyne "Noc s Andersenom",,"dodávateľ: Katarína Kozsárová VIKTÓRIA, Šípková 576/36, 048 01 Rožňava, IČO: 30287146","40,00 € s DPH",04.04.2023,30.04.2023,platná,
2023049,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 3581526","823,00 € s DPH",04.04.2023,30.04.2023,platná,
2023048,Faktúra za podporu programu,,"dodávateľ: SVOP, spol s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","252,00 € s DPH",03.04.2023,30.04.2023,platná,
2023047,Faktúra za správu IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 558, 049 22 Gemerská Poloma, IČO: 43875076","472,86 € s DPH",03.04.2023,30.04.2023,platná,
2023046,Faktúra za internet a tel. hovory pre GK,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","177,30 € s DPH",03.04.2023,30.04.2023,platná,
2023045,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",03.04.2023,30.04.2023,platná,
2023043,Faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Námestie J.C. Hronského 1, Martin, IČO: 36138517","60,76 € s DPH",22.03.2023,31.03.2023,platná,
2023042,"Faktúra za vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","420,64 € s DPH",31.03.2023,31.03.2023,platná,
2023041,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","7,60 € s DPH",30.03.2023,31.03.2023,platná,
2023040,Faktúra za služby GDPR,,"dodávateľ: CUBS Plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",30.03.2023,31.03.2023,platná,
2023039,Faktúra za fóliu na balenie kníh,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","155,10 € s DPH",24.03.2023,31.03.2023,platná,
2023038,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",17.03.2023,31.03.2023,platná,
2023037,Faktúra za obedy pre účastníkov Jarného Tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","80,00 € s DPH",10.03.2023,31.03.2023,platná,
2023036,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",08.03.2023,31.03.2023,platná,
2023035,Faktúra za dodávku el. energie,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","277,43 € s DPH",08.03.2023,31.03.2023,platná,
2023034,Faktúra za kontrolu EZS,,"dodávateľ: Fittich RATES s.r.o., Šafárikova 20, 04801 Rožňava, IČO: 31692656","122,10 € s DPH",08.03.2023,31.03.2023,platná,
2023033,Faktúra za predplatné časopisu,,"dodávateľ: Vydavateľstvo OBZOR s.r.o., Špitálska 35, Bratislava, IČO: 35708956","20,00 € s DPH",02.03.2023,31.03.2023,platná,
2023032,Faktúra za internet pre GK,,"dodávateľ: Free-zona, s.r.o.,, Mierová 3444, 04801 Rožňava, IČO: 44356358","38,00 € s DPH",02.03.2023,31.03.2023,platná,
2023031,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.03.2023,31.03.2023,platná,
2023030,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","823,00 € s DPH",02.03.2023,31.03.2023,platná,
2023029,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","4,27 € s DPH",24.02.2023,28.02.2023,platná,
2023028,Faktúra za upgrade PAM,,"dodávateľ: Softip, s.r.o., Krasovského 14, Bratislava, IČO: 36785512","36,62 € s DPH",14.02.2023,28.02.2023,platná,
2023027,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov, s.r.o., Franciscihio, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",14.02.2023,28.02.2023,platná,
2023026,Faktúra za dodávku el. energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 314, Košice, IČO: 44483767","324,06 € s DPH",10.02.2023,28.02.2023,platná,
2023025,Faktúra za nákup literatúry,,"dodávateľ: Knihy pre každého s.r.o., Narcisova 44,821 01 Bratislava, IČO: 44918682","83,23 € s DPH",09.02.2023,28.02.2023,platná,
2023024,Faktúra za tel. hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",08.02.2023,28.02.2023,platná,
2023023,Faktúra za služby MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J.C: Hronského 1, Martin, IČO: 36138517","15,20 € s DPH",06.02.2023,28.02.2023,platná,
2023022,Faktúra za tel. hovory,,"dodávateľ: VM Telekom s.r.o., Panenská 8, Bratislava, IČO: 31297790","0,84 € s DPH",03.02.2023,28.02.2023,platná,
2023021,Faktúra za dodávku el. energie pre pob. JUH,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","47,00 € s DPH",02.02.2023,28.02.2023,platná,
2023020,Faktúra za internet GK,,"dodávateľ: Free-Zona s.r.o., Mierová 3444, 048 01 Rožňava, IČO: 44356358","38,00 € s DPH",02.02.2023,28.02.2023,platná,
2023019,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.02.2023,28.02.2023,platná,
2023018,Faktúra za nákup literatúry,,"dodávateľ: Grada Slovakia, s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","179,00 € s DPH",02.02.2023,28.02.2023,platná,
2023017,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","24,25 € s DPH",02.02.2023,28.02.2023,platná,
2023016,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,48 € s DPH",02.02.2023,28.02.2023,platná,
2023015,Faktúra za dodávku plynu,,"dodávateľ: SPP, s.r.o., Mlynské nivy 44/a, Bratislava, IČO: 35815256","823,00 € s DPH",01.02.2023,28.02.2023,platná,
2023014,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",30.01.2023,31.01.2023,platná,
2023012,Vyúčtovanie za dodávku plynu 2022,,"dodávateľ: SPP, s.r.o., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 094,94 € s DPH",16.01.2023,31.01.2023,platná,
2023011,Faktgúra za notebooky /ÚV SR/,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 04011 Košice, IČO: 36212466","1 898,33 € s DPH",30.01.2023,31.01.2023,platná,
2023010,Faktúra za filamenty /projekt ÚV SR/,,"dodávateľ: COLOR FILAMENTS s.r.o, Allendeho 2735/24, 059 51 Poprad, IČO: 51993821","286,78 € s DPH",27.01.2023,31.01.2023,platná,
2023009,Faktúra za nákup lit.,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","236,57 € s DPH",25.01.2023,31.01.2023,platná,
2023008,"Faktúra za projektor, premietacie plátno, držiak",,"dodávateľ: ALZA.CZ a.s., Jankovcova 1552/53, 1700 Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,31.01.2023,platná,
2023007,Faktúra za 3D tlačiareň /UV SR/,,"dodávateľ: Prusa Research a.s., Partyzanska 188/7a, 170 00 Praha 7, ČR, IČO: 06649114","517,19 € s DPH",18.01.2023,28.02.2023,platná,
2023006,Faktúra za Mbot 2 /ÚV SR/,,"dodávateľ: RPIshop.cz, A. Krejčího 2050/2, 37007 České Budejovice, IČO: 75565854","633,20 € s DPH",18.01.2023,31.01.2023,platná,
2023005,Vyúčtovanie za el. energiu za pob. JUH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","13,75 € s DPH",11.01.2023,31.01.2023,platná,
2023004,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","157,10 € s DPH",10.01.2023,31.01.2023,platná,
2023003,Faktúra za internet pre GK,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, 04801 Rožňava, IČO: 44356358","38,00 € s DPH",31.01.2023,31.01.2023,platná,
2023002,Faktúra za internet na pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierová 3444, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",03.01.2023,31.01.2023,platná,
2023001,Faktúra za reprografické služby,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, Bratislava, IČO: 00420166","2,04 € s DPH",03.01.2023,31.01.2023,platná,
2022266,Faktúra za tel. hovory,,"dodávateľ: O0 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",31.12.2022,31.12.2022,platná,
2022265,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,51 € s DPH",31.12.2022,31.12.2022,platná,
2022264,Faktúra za zriadenie TU,,"dodávateľ: FREE-ZONA s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","627,48 € s DPH",28.12.2022,28.12.2022,platná,
2022263,Faktúra za MVS,,"dodávateľ: Mestská knižnica v Bratislave, Klriská 16, 814 79 Bratislava, IČO: 179736","5,00 € s DPH",22.12.2022,22.12.2022,platná,
2022262,Faktúra za tonery,,"dodávateľ: DEAC s.r.o.,, Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","110,63 € s DPH",22.12.2022,22.12.2022,platná,
2022261,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","3,00 € s DPH",22.12.2022,22.12.2022,platná,
2022260,Faktúra za repasáž neónových svietidiel na LED,,"dodávateľ: J - ELKOR, s.r.o., J.A. Komenského 26, 048 01 Rožňava, IČO: 31668402","624,00 € s DPH",21.12.2022,21.12.2022,platná,
2022259,Faktúra za odb. prehliadku elektrických spotrebičov,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, 049 42 Drnava, IČO: 50076019","649,75 € s DPH",20.12.2022,20.12.2022,platná,
2022258,Faktúra za prístup do VS SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",19.12.2022,19.12.2022,platná,
2022257,Faktúra za správu PS a VT,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22, Gemerská Poloma, IČO: 43875076","486,00 € s DPH",15.12.2022,15.12.2022,platná,
2022256,Faktúra za revíziu EZS,,"dodávateľ: Fittich Rates s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","78,07 € s DPH",15.12.2022,15.12.2022,platná,
2022255,Faktúra za servis klimatizácie,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, 945 01 Komárno, IČO: 35936495","264,00 € s DPH",15.12.2022,15.12.2022,platná,
2022254,Faktúra za službym ABT a PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 165, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",14.12.2022,14.12.2022,platná,
2022253,Faktúra za skenery,,"dodávateľ: Mironet.cz a.s., Hráskeho 2231/25, 148 00 Praha 4, IČO: 28189647","162,57 € s DPH",14.12.2022,14.12.2022,platná,
2022252,Faktúra za dezinfekciu,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",14.12.2022,14.12.2022,platná,
2022251,Faktúra za predplatné časopisu,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","136,36 € s DPH",13.12.2022,13.12.2022,platná,
2022250,Faktúra za predĺženie licencie na ANTIVIRUS,,"dodávateľ: ESETj spol s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",13.12.2022,13.12.2022,platná,
2022249,Faktjúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov, s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",13.12.2022,13.12.2022,platná,
2022248,Faktúra za nákup literatúry,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca","402,84 € s DPH",12.12.2022,12.12.2022,platná,
