2023021,Faktúra za dodávku el. energie pre pob. JUH,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","47,00 € s DPH",02.02.2023,28.02.2023,platná,
2023022,Faktúra za tel. hovory,,"dodávateľ: VM Telekom s.r.o., Panenská 8, Bratislava, IČO: 31297790","0,84 € s DPH",03.02.2023,28.02.2023,platná,
2023023,Faktúra za služby MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J.C: Hronského 1, Martin, IČO: 36138517","15,20 € s DPH",06.02.2023,28.02.2023,platná,
2023024,Faktúra za tel. hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",08.02.2023,28.02.2023,platná,
2023025,Faktúra za nákup literatúry,,"dodávateľ: Knihy pre každého s.r.o., Narcisova 44,821 01 Bratislava, IČO: 44918682","83,23 € s DPH",09.02.2023,28.02.2023,platná,
2023026,Faktúra za dodávku el. energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 314, Košice, IČO: 44483767","324,06 € s DPH",10.02.2023,28.02.2023,platná,
2023027,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov, s.r.o., Franciscihio, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",14.02.2023,28.02.2023,platná,
2023028,Faktúra za upgrade PAM,,"dodávateľ: Softip, s.r.o., Krasovského 14, Bratislava, IČO: 36785512","36,62 € s DPH",14.02.2023,28.02.2023,platná,
2023029,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","4,27 € s DPH",24.02.2023,28.02.2023,platná,
2023007,Faktúra za 3D tlačiareň /UV SR/,,"dodávateľ: Prusa Research a.s., Partyzanska 188/7a, 170 00 Praha 7, ČR, IČO: 06649114","517,19 € s DPH",18.01.2023,28.02.2023,platná,
2023011,Faktgúra za notebooky /ÚV SR/,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 04011 Košice, IČO: 36212466","1 898,33 € s DPH",30.01.2023,31.01.2023,platná,
2023001,Faktúra za reprografické služby,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, Bratislava, IČO: 00420166","2,04 € s DPH",03.01.2023,31.01.2023,platná,
2023002,Faktúra za internet na pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierová 3444, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",03.01.2023,31.01.2023,platná,
2023003,Faktúra za internet pre GK,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, 04801 Rožňava, IČO: 44356358","38,00 € s DPH",31.01.2023,31.01.2023,platná,
2023004,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","157,10 € s DPH",10.01.2023,31.01.2023,platná,
2023005,Vyúčtovanie za el. energiu za pob. JUH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","13,75 € s DPH",11.01.2023,31.01.2023,platná,
2023009,Faktúra za nákup lit.,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","236,57 € s DPH",25.01.2023,31.01.2023,platná,
2023014,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",30.01.2023,31.01.2023,platná,
2023012,Vyúčtovanie za dodávku plynu 2022,,"dodávateľ: SPP, s.r.o., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 094,94 € s DPH",16.01.2023,31.01.2023,platná,
2023010,Faktúra za filamenty /projekt ÚV SR/,,"dodávateľ: COLOR FILAMENTS s.r.o, Allendeho 2735/24, 059 51 Poprad, IČO: 51993821","286,78 € s DPH",27.01.2023,31.01.2023,platná,
2023006,Faktúra za Mbot 2 /ÚV SR/,,"dodávateľ: RPIshop.cz, A. Krejčího 2050/2, 37007 České Budejovice, IČO: 75565854","633,20 € s DPH",18.01.2023,31.01.2023,platná,
2023008,"Faktúra za projektor, premietacie plátno, držiak",,"dodávateľ: ALZA.CZ a.s., Jankovcova 1552/53, 1700 Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,31.01.2023,platná,
2022266,Faktúra za tel. hovory,,"dodávateľ: O0 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",31.12.2022,31.12.2022,platná,
2022265,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,51 € s DPH",31.12.2022,31.12.2022,platná,
2022264,Faktúra za zriadenie TU,,"dodávateľ: FREE-ZONA s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","627,48 € s DPH",28.12.2022,28.12.2022,platná,
2022261,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","3,00 € s DPH",22.12.2022,22.12.2022,platná,
2022262,Faktúra za tonery,,"dodávateľ: DEAC s.r.o.,, Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","110,63 € s DPH",22.12.2022,22.12.2022,platná,
2022263,Faktúra za MVS,,"dodávateľ: Mestská knižnica v Bratislave, Klriská 16, 814 79 Bratislava, IČO: 179736","5,00 € s DPH",22.12.2022,22.12.2022,platná,
2022260,Faktúra za repasáž neónových svietidiel na LED,,"dodávateľ: J - ELKOR, s.r.o., J.A. Komenského 26, 048 01 Rožňava, IČO: 31668402","624,00 € s DPH",21.12.2022,21.12.2022,platná,
2022259,Faktúra za odb. prehliadku elektrických spotrebičov,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, 049 42 Drnava, IČO: 50076019","649,75 € s DPH",20.12.2022,20.12.2022,platná,
2022258,Faktúra za prístup do VS SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",19.12.2022,19.12.2022,platná,
2022255,Faktúra za servis klimatizácie,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, 945 01 Komárno, IČO: 35936495","264,00 € s DPH",15.12.2022,15.12.2022,platná,
2022256,Faktúra za revíziu EZS,,"dodávateľ: Fittich Rates s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","78,07 € s DPH",15.12.2022,15.12.2022,platná,
2022257,Faktúra za správu PS a VT,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22, Gemerská Poloma, IČO: 43875076","486,00 € s DPH",15.12.2022,15.12.2022,platná,
2022252,Faktúra za dezinfekciu,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",14.12.2022,14.12.2022,platná,
2022253,Faktúra za skenery,,"dodávateľ: Mironet.cz a.s., Hráskeho 2231/25, 148 00 Praha 4, IČO: 28189647","162,57 € s DPH",14.12.2022,14.12.2022,platná,
2022254,Faktúra za službym ABT a PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 165, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",14.12.2022,14.12.2022,platná,
2022249,Faktjúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov, s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",13.12.2022,13.12.2022,platná,
2022250,Faktúra za predĺženie licencie na ANTIVIRUS,,"dodávateľ: ESETj spol s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",13.12.2022,13.12.2022,platná,
2022251,Faktúra za predplatné časopisu,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","136,36 € s DPH",13.12.2022,13.12.2022,platná,
2022246,Faktúra za knižničný systém DAWINCI,,"dodávateľ: SVOP, spol s.r.o., Pod rovnicami 730/2, 84104 Bratislava, IČO: 30775264","11 364,00 € s DPH",12.12.2022,12.12.2022,platná,
2022247,Faktúra za výrobu rolapov s potlačou,,"dodávateľ: Janka Šmelková - ALTAIR, Jarková 342, Dobšiná, IČO: 33449341","136,00 € s DPH",12.12.2022,12.12.2022,platná,
2022248,Faktúra za nákup literatúry,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca","402,84 € s DPH",12.12.2022,12.12.2022,platná,
2022243,Faktúra za tonery,,"dodávateľ: M-Profi, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","215,00 € s DPH",09.12.2022,09.12.2022,platná,
2022244,Faktúra za LED trubice,,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","520,00 € s DPH",09.12.2022,09.12.2022,platná,
2022245,Faktúra za admin. potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","226,76 € s DPH",09.12.2022,09.12.2022,platná,
2022242,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","153,01 € s DPH",07.12.2022,07.12.2022,platná,
2022239,Faktúra za nákup literatúry,,"dodávateľ: Katolícka univerzita v Ružomberku, Hrabovská cesta 5512/1A, 034 01 Ružomberok, IČO: 37801279","9,40 € s DPH",06.12.2022,06.12.2022,platná,
2022240,Faktúra za disky do servera SYNOLOGY,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","359,00 € s DPH",06.12.2022,06.12.2022,platná,
2022241,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia s.r.o.,, Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",06.12.2022,06.12.2022,platná,
2022238,Faktúra za služby MVS,,"dodávateľ: Univerzitná knižnica v Bratislava, Michalská 1, 814 17 Bratislava, IČO: 00164631","4,50 € s DPH",05.12.2022,05.12.2022,platná,
2022231,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské Nivy 44a, 825 11 Bratislava, IČO: 35815256","450,00 € s DPH",02.12.2022,02.12.2022,platná,
2022232,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 29/a, Bratislava, IČO: 35763469","27,37 € s DPH",02.12.2022,02.12.2022,platná,
2022233,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",02.12.2022,02.12.2022,platná,
2022234,Faktúra za internet pre GK,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, 04801 Rožňava, IČO: 44356358","38,00 € s DPH",02.12.2022,02.12.2022,platná,
2022235,Faktúra za internet pre pobočku JUH,,"dodávateľ: Faktúra za internet pre pob. JUH, FREE ZONA TELEKOM s.r.o., IČO: Námestie Baníkov 35, 048 01 Rožňava","23,00 € s DPH",02.12.2022,02.12.2022,platná,
2022237,Faktúra za kontrolu výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","48,00 € s DPH",02.12.2022,02.12.2022,platná,
2022236,Faktúra za pohľadnice z regiónu,,"dodávateľ: Peter Palgut, Sládkovičovo 376/12, 06503 Podolinec, IČO: 46782401","13,90 € s DPH",02.12.2022,02.12.2022,platná,
2022230,Faktúra za predplatné časopisu,,"dodávateľ: Poradca s.r.o., Pri Celulozke 40, 010 01 Žilina, IČO: 36371271","119,00 € s DPH",01.12.2022,01.12.2022,platná,
2022200,Faktúra za kontrolu výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","48,00 € s DPH",02.11.2022,30.11.2022,platná,
2022201,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","26,28 € s DPH",02.11.2022,30.11.2022,platná,
2022202,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM, s.r.o., Mierova 3444, 04801 Rožňava, IČO: 46782401","23,00 € s DPH",02.11.2022,30.11.2022,platná,
2022203,Faktúra za internet pre GK,,"dodávateľ: FREE-ZONA s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","23,00 € s DPH",02.11.2022,30.11.2022,platná,
2022204,Faktúra za el. energiu pre pob. JUH,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","69,00 € s DPH",02.11.2022,30.11.2022,platná,
2022205,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","450,00 € s DPH",02.11.2022,30.11.2022,platná,
2022206,Faktúra za telefón,,"dodávateľ: VM Telekom s.r.o., Panenská 8, Bratislava, IČO: 35837594","0,09 € s DPH",04.11.2022,30.11.2022,platná,
2022207,Faktúra za farby,,"dodávateľ: Kolor Centrum, Štítnicka 3602, 048 01 Rožňava, IČO: 44731671","92,22 € s DPH",04.11.2022,30.11.2022,platná,
2022208,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","63,00 € s DPH",08.11.2022,30.11.2022,platná,
2022209,Faktúra za tel. hovory,,"dodávateľ: O2, Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,14 € s DPH",08.11.2022,30.11.2022,platná,
2022210,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","140,52 € s DPH",08.11.2022,30.11.2022,platná,
2022211,Faktúra za elektro materiál a mikrovlnku,,"dodávateľ: BOSZ ELEKTRO, Košická 3/A, 048 01 Rožňava, IČO: 36836036","360,80 € s DPH",08.11.2022,30.11.2022,platná,
2022212,Faktúra za kontrolu hasiacich prístrojov a hydrantov,,"dodávateľ: Altair - Janka Šmelková, Jarková 342/11, Dobšiná, IČO: 33449341","228,72 € s DPH",11.11.2022,30.11.2022,platná,
2022213,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","2 049,15 € s DPH",11.11.2022,30.11.2022,platná,
2022214,Faktúra za služby MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","124,40 € s DPH",15.11.2022,30.11.2022,platná,
2022215,Faktúra za predplatné časopisu,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",16.11.2022,30.11.2022,platná,
2022216,Faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","19,90 € s DPH",22.11.2022,30.11.2022,platná,
2022217,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","500,43 € s DPH",22.11.2022,30.11.2022,platná,
2022218,Faktúra za čistiaci a dezinfekčný materiál,,"dodávateľ: ZOVOX drogéria, Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","215,40 € s DPH",23.11.2022,30.11.2022,platná,
2022219,"Faktúra za revíziu tlakovej nádoby, prehliadky kotolne a meranie spalín",,"dodávateľ: Revispol, s.r.o., Laborecká 12, Košice, IČO: 46652388","203,00 € s DPH",23.11.2022,30.11.2022,platná,
2022220,Faktúra za nákup lit.,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","270,35 € s DPH",28.11.2022,30.11.2022,platná,
2022221,Faktúra za admin. potreby na činnosť,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 38, 048 01 Rožňava, IČO: 10746811","457,09 € s DPH",28.11.2022,30.11.2022,platná,
2022222,Faktúra za bezpečnostné kódy do kníh,,"dodávateľ: ORIS PLUS SK s.r.o., Dohnányho 7, Trnava, IČO: 35962127","411,60 € s DPH",28.11.2022,30.11.2022,platná,
2022223,Faktúra za služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková-BPO, Čučma 165, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",28.11.2022,30.11.2022,platná,
2022224,Faktúra za predplatné časopisov,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 354,40 € s DPH",29.11.2022,30.11.2022,platná,
2022225,Faktúra za nákup literatúry,,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","163,21 € s DPH",29.11.2022,30.11.2022,platná,
2022227,Faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","61,80 € s DPH",30.11.2022,30.11.2022,platná,
2022228,Faktúra za správu PS a IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","306,00 € s DPH",30.11.2022,30.11.2022,platná,
2022229,Faktúra za stravné lístky,,"dodávateľ: UP DEJEUNER s.r.o., Tomašikova 23/D, IČO: 53528654","361,73 € s DPH",30.11.2022,30.11.2022,platná,
2022173,Faktúra za kontrolu výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","48,00 € s DPH",03.10.2022,31.10.2022,platná,
2022174,"Faktúra za správu PS a IS, pevný disk do PC - riad.",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 04922 Gemerská Poloma, IČO: 43875076","372,00 € s DPH",03.10.2022,31.10.2022,platná,
2022175,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","28,30 € s DPH",03.10.2022,31.10.2022,platná,
2022176,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",03.10.2022,31.10.2022,platná,
2022177,Úhrada faktúry za internet pre GK,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, 04801 Rožňava, IČO: 44356358","23,00 € s DPH",03.10.2022,31.10.2022,platná,
2022178,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","450,00 € s DPH",03.10.2022,31.10.2022,platná,
2022179,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",03.10.2022,31.10.2022,platná,
2022180,Faktúra za tlač plagátov (realizácia projektu FPU - Tajomstvá v lit. V),,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 04801 Rožňava, IČO: 5028531","80,00 € s DPH",04.10.2022,31.10.2022,platná,
2022181,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART spol. s.r.o., Bojnická 10, Bratislava, IČO: 17311462","86,78 € s DPH",05.10.2022,31.10.2022,platná,
2022182,Faktúra za predplatné časopisu,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, Bratislava, IČO: 30845181","120,00 € s DPH",07.10.2022,31.10.2022,platná,
2022183,Faktúra za výmenu oleja na MV,,"dodávateľ: Štefan Jánosdeák - Silver Fox, Rožňavská 634, 049 41 Krásnohorské Podhradie, IČO: 33003637","104,00 € s DPH",07.10.2022,31.10.2022,platná,
2022184,Faktúra za nákup literatúry FPU,,"dodávateľ: Vítezslav Fischer - život a zdravie, Kokošovce 65","50,80 € s DPH",07.10.2022,31.10.2022,platná,
2022185,Faktúra za dodávku el. energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","134,54 € s DPH",10.10.2022,31.10.2022,platná,
2022186,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",10.10.2022,31.10.2022,platná,
2022187,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Literama.sk - Kyberos Group, s.r.o., Agátová 688/7, 97101 Prievidza, IČO: 44792042","889,89 € s DPH",13.10.2022,31.10.2022,platná,
2022188,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","6,00 € s DPH",14.10.2022,31.10.2022,platná,
2022189,Faktúra za predplatné časopisu,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348282","65,00 € s DPH",14.10.2022,31.10.2022,platná,
2022190,Faktúra za výlep plagátov - FPU Tajomstvá v lit. V,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 04801 Rožňava, IČO: 31299695","150,00 € s DPH",19.10.2022,31.10.2022,platná,
2022191,Faktúra za predplatné časopisu,,"dodávateľ: Wolters Kluwer s.r.o., Mlynské nivy 44a, IČO: 31348262","89,00 € s DPH",20.10.2022,31.10.2022,platná,
2022192,Faktúra za nákup lit. - FPU,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","240,91 € s DPH",21.10.2022,31.10.2022,platná,
2022193,Faktúra za upgrade PAM,,"dodávateľ: Softip, a.s., Krasovského 14, Bratislava, IČO: 36785512","36,62 € s DPH",24.10.2022,31.10.2022,platná,
2022194,Faktúra za fóliu na balenie kníh,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","302,40 € s DPH",27.10.2022,31.10.2022,platná,
2022195,"Faktúra za PC, toner a externý disk",,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","868,00 € s DPH",28.10.2022,31.10.2022,platná,
2022196,Faktúra za germicídny žiarič a dezinfekciu,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","521,43 € s DPH",28.10.2022,31.10.2022,platná,
2022197,Faktúra za telefóny,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava, IČO: 35950226","149,40 € s DPH",28.10.2022,31.10.2022,platná,
2022198,Faktúra za webhosting kniznica-rv.sk,,"dodávateľ: Wedos Internet, a.s., Masarykova 1230, Hluboká nad Vltavou - CZ, IČO: 28115708","39,60 € s DPH",31.10.2022,31.10.2022,platná,
2022199,Faktúra za nákup lit. - FPU,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova12, 83103 Bratislava, IČO: 46106596","592,17 € s DPH",31.10.2022,31.10.2022,platná,
2022156,Faktúra za telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,11 € s DPH",02.09.2022,30.09.2022,platná,
2022157,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","450,00 € s DPH",02.09.2022,30.09.2022,platná,
2022158,Faktúra za internet pre GK,,"dodávateľ: Free-zona s.r.o., Mierová 3444, 048 01 Rožňava, IČO: 31297790","23,00 € s DPH",02.09.2022,30.09.2022,platná,
2022160,Faktúra za kontrolu výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 1081295","48,00 € s DPH",02.09.2022,30.09.2022,platná,
2022161,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","30,00 € s DPH",02.09.2022,30.09.2022,platná,
2022162,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,06 € s DPH",09.09.2022,30.09.2022,platná,
2022163,Faktúra za spoločný software Virtua,,"dodávateľ: Slovenská národná knižnica, Námestie J.C. Hronského 1, Martin, IČO: 36138517","63,23 € s DPH",14.09.2022,30.09.2022,platná,
2022164,Faktúra za revíziu EZS,,"dodávateľ: Fittich Rates s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","78,07 € s DPH",15.09.2022,30.09.2022,platná,
2022165,Faktúra za predplatné časopisu,,"dodávateľ: ORBIS IN s.r.o., Ondavská 4, 821 08 Bratislava, IČO: 35842008","15,95 € s DPH",15.09.2022,30.09.2022,platná,
2022166,Faktúra za rolety do podkrovných okien,,"dodávateľ: Web Shops fr s.r.o., Tesárska 142/19, 080 01 Prešov, IČO: 48181994","85,19 € s DPH",16.09.2022,30.09.2022,platná,
2022167,Faktúra za optický valec a toner do kopírovacieho stroja CANON (Metodika),,"dodávateľ: M-Profi Mikuláš Repaszký, Banícka 28, 049 41 Krásnohorské Podhradie, IČO: 43411924","276,20 € s DPH",19.09.2022,30.09.2022,platná,
2022168,Faktúra za LED trubice,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","158,00 € s DPH",19.09.2022,30.09.2022,platná,
2022169,Faktúra za občerstvenie pri vernisáži,,"dodávateľ: Calipo s.r.o., Cyrila a Metoda 105/2, 048 01 Rožňava, IČO: 47349948","34,00 € s DPH",20.09.2022,30.09.2022,platná,
2022170,"Faktúra za vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 košice, IČO: 36570460","389,92 € s DPH",26.09.2022,30.09.2022,platná,
2022171,Faktúra za poplatok kolektívneho člena,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, 816 14 Bratislava, IČO: 00178594","50,00 € s DPH",28.09.2022,30.09.2022,platná,
2022172,Faktúra za stravné lístky,,"dodávateľ: UP DÉJEUNER s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 411,52 € s DPH",30.09.2022,30.09.2022,platná,
2022159,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 31297790","23,00 € s DPH",02.09.2022,23.09.2022,platná,
2022136,Faktúra za stravu pre účastníkov "Letného tábora",,"dodávateľ: Ivana Zagibová, Medená 194, 049 01 Pača, IČO: 50398032","128,00 € s DPH",01.08.2022,31.08.2022,platná,
2022137,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,64 € s DPH",01.08.2022,31.08.2022,platná,
2022138,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","305,00 € s DPH",01.08.2022,31.08.2022,platná,
2022139,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 04801 Rožňava, IČO: 46782401","23,00 € s DPH",02.08.2022,31.08.2022,platná,
2022140,Faktúra za internet pre GK,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","23,00 € s DPH",02.08.2022,31.08.2022,platná,
2022141,Faktúra za dodávku elektrickej energie pre pob. JUH,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","69,00 € s DPH",02.08.2022,31.08.2022,platná,
2022142,Faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","19,90 € s DPH",03.08.2022,31.08.2022,platná,
2022143,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",05.08.2022,31.08.2022,platná,
2022144,Faktúra za čistiace a dezinfekčné prostreidky,,"dodávateľ: ZOVOX drogéria, Kosú Schoppera 31, 048 01 Rožňava, IČO: 53444591","164,17 € s DPH",05.08.2022,31.08.2022,platná,
