2023091,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","180,44 € s DPH",08.06.2023,30.06.2023,platná,
2020109,faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00 Bratislava 3, IČO: 17311462","180,63 € s DPH",07.08.2020,07.08.2020,platná,
2021098,Faktúra za neónové trubice,,"dodávateľ: BOSZ elektro, s.r.o., Košická 3A, 048 01 Rožňava, IČO: 36836036","180,70 € s DPH",30.06.2021,30.06.2021,platná,
2021144,Faktúra za nákup literatúr /FPU/,,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","181,93 € s DPH",02.09.2021,30.09.2021,platná,
2023109,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská Energetika, a.s., Mlynská 31 042 91 Košice, IČO: 44483767","184,31 € s DPH",03.07.2023,31.07.2023,platná,
2020013,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","185,13 € s DPH",10.02.2020,10.02.2020,platná,
2023229,Faktúra za kontrolu hydrantov a nákup 2 HP,,"dodávateľ: ALTAIR - Jana Šmelková, Jarková 342/1, 049 25 Dobšiná, IČO: 33449341","185,40 € s DPH",10.11.2023,30.11.2023,platná,
2023237,Faktúra za nákup lit. (FPU),,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","186,43 € s DPH",16.11.2023,30.11.2023,platná,
2020097,faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00 Bratislava 3, IČO: 17311462","187,14 € s DPH",27.07.2020,27.07.2020,platná,
2023149,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","187,56 € s DPH",08.09.2023,29.09.2023,platná,
2022073,Faktúra za toner - FPU dofin. projektu,,"dodávateľ: M-Profi Mikuláš Repaszky, Kyjevská 34, 048 01 Rožňava, IČO: 43411924","188,00 € s DPH",20.05.2022,31.05.2022,platná,
2020093,faktúra za záložný zdroj a toner,,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","189,00 € s DPH",17.07.2020,17.07.2020,platná,
2021266,Dobropis - vrátená kniha,,"dodávateľ: Vydavateľstvo Slovart, spol s.r.o., Bojnická 10, Bratislava 3, IČO: 17311462","19,44 € s DPH",08.12.2021,31.12.2021,platná,
2020155,faktúra za náplne do tlačiarne,,"dodávateľ: ToneryNaplne.cz, Žižkova 475, 507 81 Lázně Bělohrad, IČO: 66316669","19,46 € s DPH",21.10.2020,21.10.2020,platná,
2023199,Faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","19,90 € s DPH",20.10.2023,31.10.2023,platná,
2022216,Faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","19,90 € s DPH",22.11.2022,30.11.2022,platná,
2022142,Faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","19,90 € s DPH",03.08.2022,31.08.2022,platná,
2021241,Faktúra za revíziu kotolne,,"dodávateľ: Revispol s.r.o., Laborecká 12,040 01 Košice, IČO: 46652388","190,00 € s DPH",26.11.2021,30.11.2021,platná,
2020149,"faktúra za odbornú prehliadku kotolne, tlakovej nádoby",,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46 652 388","190,00 € s DPH",15.10.2020,15.10.2020,platná,
2021301,Faktúra za vyúčtovanie plynu 2021,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","190,88 € s DPH",31.12.2021,31.12.2021,platná,
2022104,Faktúra za batérie do záložného zdroja,,"dodávateľ: DEAC s.r.o., Marikovszkého 12,048 01 Rožňava, IČO: 43884601","191,00 € s DPH",10.06.2022,30.06.2022,platná,
2023207,Faktúra za nákup lit. (FPU),,"dodávateľ: Vydavateľstvo TATRAN, s.r.o., Klariská 16, 815 82 Bratislava 16, IČO: 31403328","191,53 € s DPH",25.10.2023,31.10.2023,platná,
2023281,Faktúra za kontrolu výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","192,00 € s DPH",22.12.2023,29.12.2023,platná,
2021033,faktúra za nákup literatúry,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348262","192,51 € s DPH",05.03.2021,05.04.2021,platná,
2020035,faktúra za správu počítačovej siete a PC,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","193,20 € s DPH",31.03.2020,31.03.2020,platná,
2023179,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","193,67 € s DPH",05.10.2023,31.10.2023,platná,
2023100,Faktúra za občerstvenie pre účastníkov exkurzie (FPU),,"dodávateľ: Gemer Servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","195,00 € s DPH",22.06.2023,30.06.2023,platná,
2023071,Faktúra za svetlá - Tradície inšpirujú inovácie,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, 97217 Kanianka, IČO: 455002471","196,70 € s DPH",17.05.2023,31.05.2023,platná,
2020219,Literatúra,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","2 012,28 € s DPH",14.12.2020,05.01.2021,platná,K22/2020
2022213,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","2 049,15 € s DPH",11.11.2022,30.11.2022,platná,
2023234,Faktúra za licencie MS Office LTSC,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 304,00 € s DPH",14.11.2023,30.11.2023,platná,
2023135,Faktúra za vodnú dráhu (Tradície inšpirujú inovácie),,"dodávateľ: Preliezky Trubini s.r.o., Vajka nad Žitavou 446, 951 88 Lúčnica nad Žitavou, IČO: 46504575","2 353,20 € s DPH",14.08.2023,31.08.2023,platná,
2022172,Faktúra za stravné lístky,,"dodávateľ: UP DÉJEUNER s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 411,52 € s DPH",30.09.2022,30.09.2022,platná,
2021294,Faktúra za stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, 82101 Bratislava, IČO: 53528654","2 411,52 € s DPH",28.12.2021,31.12.2021,platná,
2021112,Faktúra za dodávku stravných listkov,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, 82101 Bratislava, IČO: 53528654","2 411,52 € s DPH",31.07.2021,31.07.2021,platná,
2020157,faktúra za stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",28.10.2020,28.10.2020,platná,
2020107,faktúra za nákup stravných lístkov,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",04.08.2020,04.08.2020,platná,
2020063,faktúra za stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",26.05.2020,26.05.2020,platná,
2020018,faktúra za stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",27.02.2020,27.02.2020,platná,
2542019,faktúra za stravné lístky,96/2019,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 411,52 € s DPH",19.12.2019,19.12.2019,platná,
2021189,Faktúra za stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, 82101 Bratislava, IČO: 53528654","2 652,67 € s DPH",22.10.2021,29.10.2021,platná,
2022020,Faktúra za stravné lístky,,"dodávateľ: UP DEJEUNER s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 893,82 € s DPH",02.03.2022,31.03.2022,platná,
1622019,faktúra za stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 893,82 € s DPH",25.10.2019,25.10.2019,platná,
2023136,Faktúra za balančný chodník a pružinovú hojdačku (Tradície inšpirujú inovácie),,"dodávateľ: El Bra De, s.r.o., Hlohová 4, 900 25 Chorvátsky Grob, IČO: 36657352","2 953,50 € s DPH",15.08.2023,31.08.2023,platná,
2023001,Faktúra za reprografické služby,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, Bratislava, IČO: 00420166","2,04 € s DPH",03.01.2023,31.01.2023,platná,
2021261,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","2,40 € s DPH",06.12.2021,31.12.2021,platná,
2023268,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","2,64 € s DPH",15.12.2023,29.12.2023,platná,
2021228,Faktúra za predplatné časopisu,,"dodávateľ: ARES spol. s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","2,80 € s DPH",18.11.2021,30.11.2021,platná,
2020180,predplatné časopisu,,"dodávateľ: ARES spol. s.r.o., Športová 5, Bratislava, IČO: 31363822","2,80 € s DPH",16.11.2020,02.12.2020,platná,C5/2020
2023206,Faktúra za predplatné časopisu,,"dodávateľ: Silvia Hodálová - VIUSS,, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","20,00 € s DPH",25.10.2023,31.10.2023,platná,
2023033,Faktúra za predplatné časopisu,,"dodávateľ: Vydavateľstvo OBZOR s.r.o., Špitálska 35, Bratislava, IČO: 35708956","20,00 € s DPH",02.03.2023,31.03.2023,platná,
2022215,Faktúra za predplatné časopisu,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",16.11.2022,30.11.2022,platná,
2020074,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",09.06.2020,09.06.2020,platná,
2020042,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",07.04.2020,07.04.2020,platná,
2020026,faktúra za telef. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",09.03.2020,09.03.2020,platná,
2020012,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",10.02.2020,10.02.2020,platná,
2612019,faktúra za telef. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",31.12.2019,31.12.2019,platná,
2402019,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",09.12.2019,09.12.2019,platná,
1922019,faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",11.11.2019,11.11.2019,platná,
1502019,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,01 € s DPH",08.10.2019,08.10.2019,platná,
2020090,faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,02 € s DPH",07.07.2020,07.07.2020,platná,
2020059,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,24 € s DPH",07.05.2020,07.05.2020,platná,
2021184,Faktúra za podujatie FPU,,"dodávateľ: Životný súlad s.r.o., Viedenská 15, 040 13 Košice, IČO: 53144651","200,00 € s DPH",21.10.2021,29.10.2021,platná,
2432019,faktúra za poskytnuté občerstvenie,86/2019,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46 535 390","200,00 € s DPH",11.12.2019,11.12.2019,platná,
2362019,faktúra za služby spojené s poskytovaním zdravotného dohľadu,,"dodávateľ: PARTNERS BS s.r.o., Čínska 2529/14, 040 13 Košice, IČO: 52708152","200,00 € s DPH",06.12.2019,06.12.2019,platná,
2022019,"faktúra za scanery, príslušenstvo k PC",,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","200,00 € s DPH",15.11.2019,15.11.2019,platná,
1542019,faktúra za zabezpečenie podujatia /FPU/,,"dodávateľ: Tibor Hujdič, Poloreckého 9, 851 04 Bratislava, IČO: 44 812 078","200,00 € s DPH",10.10.2019,10.10.2019,platná,
1882019,faktúra za tašky za účelom propagácie projektu /FPU/,,"dodávateľ: CreoCom, s.r.o., Nitrianska 5, 917 01 Trnava, IČO: 36 691 836","200,40 € s DPH",06.11.2019,06.11.2019,platná,
2022219,"Faktúra za revíziu tlakovej nádoby, prehliadky kotolne a meranie spalín",,"dodávateľ: Revispol, s.r.o., Laborecká 12, Košice, IČO: 46652388","203,00 € s DPH",23.11.2022,30.11.2022,platná,
2020011,faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","203,94 € s DPH",10.02.2020,10.02.2020,platná,
2022258,Faktúra za prístup do VS SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",19.12.2022,19.12.2022,platná,
2021218,Faktúra za predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",11.11.2021,30.11.2021,platná,
2023245,Faktúra za admin. potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","204,18 € s DPH",24.11.2023,30.11.2023,platná,
2021133,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo Slovart, spol s.r.o., Bojnická 10, Bratislava 3, IČO: 17311462","204,56 € s DPH",23.08.2021,31.08.2021,platná,
2023186,Faktúra za nákup lit. (Dof. FPU),,"dodávateľ: Vydavateľstvo SLOVART, spol s.r.o., Bojnická 10, Bratislava, IČO: 17311462","204,59 € s DPH",13.10.2023,31.10.2023,platná,
2022037,Faktúra za nákup literatúry,,"dodávateľ: Albatros Media Slovakia s.r.o., Hattalová 12, 83103 Bratislava, IČO: 2023240274","204,76 € s DPH",04.04.2022,30.04.2022,platná,
2022072,Faktúra za teplo,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257821, 048 01 Rožňava, IČO: 35570229","209,93 € s DPH",19.05.2022,31.05.2022,platná,
2023189,Faktúra za predplatné časopisu,,"dodávateľ: MAGNET PRESS, SLOVAKIA s.r.o., Šustekova 8, 851 04 Bratislava, IČO: 31356958","21,00 € s DPH",17.10.2023,31.10.2023,platná,
2021121,Faktúra za predplatné časopisu,,"dodávateľ: Ing. arch. Jozef Chrobák, Ľ. Fulu 309060, 841 05 Bratislava, IČO: 40101410","21,00 € s DPH",04.08.2021,31.08.2021,platná,
2020064,faktúra za predplatné časopisu,,"dodávateľ: Ing. arch. Jozef Chrobák, Ľudovíta Fullu, 841 05 Bratislava, IČO: 40101410","21,00 € s DPH",26.05.2020,26.05.2020,platná,
2023233,Faktúra za odbornú prehliadku kotolne a tlakovej nádoby,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","210,00 € s DPH",14.11.2023,30.11.2023,platná,
2023144,Faktúra za poskytnuté služby pre deti Letného tábora,,"dodávateľ: MVDr. Eva Csernoková, Z. Fábryho 37, 048 01 Rožňava, IČO: 35124334","210,00 € s DPH",04.09.2023,29.09.2023,platná,
2582019,faktúra za LED trubice,95/2019,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","210,00 € s DPH",20.12.2019,20.12.2019,platná,
2023242,Faktúra za nákup literatúry - FPU,,"dodávateľ: Centrum spoločných činností SAV, VEDA, Dúbravská cesta 5820/9, 84104, IČO: 00398144","211,42 € s DPH",23.11.2023,30.11.2023,platná,
2023163,Faktúra za toner (Dofinancovanie projektu FPU),,"dodávateľ: M-Profi Rožňava, prevádza PC MAX, Banícka 262, 049 41 Krásnohorské Podhradie, IČO: 43411924","212,00 € s DPH",25.09.2023,29.09.2023,platná,
2021180,Faktúra za xeroxový papier,,"dodávateľ: PAPIER SERVIS s.r.o., Južna trieda 66, Košice, IČO: 36577308","213,10 € s DPH",14.10.2021,29.10.2021,platná,
2021192,Faktúra za mat. na tvorivé dielne /FPU/,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","213,20 € s DPH",29.10.2021,29.10.2021,platná,
2022243,Faktúra za tonery,,"dodávateľ: M-Profi, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","215,00 € s DPH",09.12.2022,09.12.2022,platná,
2022218,Faktúra za čistiaci a dezinfekčný materiál,,"dodávateľ: ZOVOX drogéria, Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","215,40 € s DPH",23.11.2022,30.11.2022,platná,
2112019,faktúra za administratívne potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811, Ladislav Mihalik","215,98 € s DPH",27.11.2019,27.11.2019,platná,
2021251,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",02.12.2021,31.12.2021,platná,
2021200,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",02.11.2021,30.11.2021,platná,
2021170,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",04.10.2021,29.10.2021,platná,
2021146,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",03.09.2021,30.09.2021,platná,
2021116,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",02.08.2021,31.08.2021,platná,
2021102,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",02.07.2021,31.07.2021,platná,
2021082,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",01.06.2021,30.06.2021,platná,
2021072,faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",04.05.2021,31.05.2021,platná,
2021051,faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",06.04.2021,30.04.2021,platná,
2021025,faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",02.03.2021,05.04.2021,platná,
2021013,faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","216,00 € s DPH",02.02.2021,08.03.2021,platná,
2021003,Dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 3581256","216,00 € s DPH",13.01.2021,02.02.2021,platná,
2552019,faktúra za servisnú prehliadku plynových kotlov,93/2019,"dodávateľ: Juraj Rochfaluši GEKOS, Edelényska 18, 048 01 Rožňava, IČO: 10755462","216,00 € s DPH",19.12.2019,19.12.2019,platná,
2021175,Faktúra za nákup literatúry /FPU/,,"dodávateľ: BABITS SLOVAKIA s.r.o, Zamoryho 9, 945 01 Komárno, IČO: 34110259","217,40 € s DPH",08.10.2021,29.10.2021,platná,
2021268,Faktúra za neónové trubice LED,,"dodávateľ: M-Profi Mikuláš Repaszký, Kyjevská 34, 04801 Rožňava, IČO: 43411924","217,80 € s DPH",08.12.2021,31.12.2021,platná,
2020225,tonery,,"dodávateľ: 100 P Slovakia, s.r.o., Kóschu Schoppera 6, Rožňava, IČO: 45342733","218,16 € s DPH",21.12.2020,05.01.2021,platná,54/2020
2021246,Faktúra za služby IS a VT,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","218,40 € s DPH",30.11.2021,30.11.2021,platná,
2023228,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","219,12 € s DPH",07.11.2023,30.11.2023,platná,
2021173,Faktúra za literatúru /FPU/,,"dodávateľ: LIBRO, s.r.o, Slnečná 1825/14, 979 01 Rimavská Sobota, IČO: 46551387","219,80 € s DPH",05.10.2021,29.10.2021,platná,
2023157,Faktúra za časopis,,"dodávateľ: ORBIS IN s.r.o.,, Ondavská 4, 821 08 Bratislava, IČO: 35842008","22,00 € s DPH",18.09.2023,29.09.2023,platná,
2162019,faktúra za nákup literatúry,,"dodávateľ: Katolícka univerzita v Ružomberku, Hrabovká cesta 5512/1A, 034 01 Ružomberok, IČO: 37801279","22,00 € s DPH",28.11.2019,28.11.2019,platná,
2020147,faktúra za lišty na schody,,"dodávateľ: HorMix s.r.o., Gemerská 203, 049 11 Plešivec, IČO: 51573369","22,24 € s DPH",09.10.2020,09.10.2020,platná,
2020182,Revízia plynových zariadení,,"dodávateľ: Revispol s.r.o., Laborecká 12, Košice, IČO: 46652388","220,00 € s DPH",18.11.2020,02.12.2020,platná,39/2020
2020210,Literatúra,,"dodávateľ: Martinus s.r.o., Gorkého 4, MARTIN, IČO: 45503249","221,00 € s DPH",,,platná,
2020210,Literatúra,,"dodávateľ: Martinus s.r.o., Gorkého 4, MARTIN, IČO: 45503249","221,59 € s DPH",10.12.2020,05.01.2021,platná,K21/2020
2021020,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo SLOVART spol. s.r.o., Bojnická 10, Bratislava, IČO: 17311462","222,13 € s DPH",22.02.2021,08.03.2021,platná,
2021048,faktúra za nákup literatúry /FPU/,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, Revúca, IČO: 43733077","222,74 € s DPH",06.04.2021,30.04.2021,platná,
2021162,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Literama.sk - Kyberos Group,  s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","222,85 € s DPH",29.09.2021,30.09.2021,platná,
2020169,administratívne potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, Rožňava, IČO: 10746811","223,38 € s DPH",06.11.2020,02.12.2020,platná,35/2020
2021139,Faktúra za stravu pre účastníkov tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 01 Pača, IČO: 50398032","224,00 € s DPH",30.08.2021,31.08.2021,platná,
2023247,Faktúra za čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX plus s.r.o., Kosú Schoppera 31, 048 01 Rožňava, IČO: 53444591","224,92 € s DPH",21.11.2023,30.11.2023,platná,
2022245,Faktúra za admin. potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","226,76 € s DPH",09.12.2022,09.12.2022,platná,
2021161,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","227,92 € s DPH",27.09.2021,30.09.2021,platná,
2022212,Faktúra za kontrolu hasiacich prístrojov a hydrantov,,"dodávateľ: Altair - Janka Šmelková, Jarková 342/11, Dobšiná, IČO: 33449341","228,72 € s DPH",11.11.2022,30.11.2022,platná,
2023182,Faktúra za nákup literatúry (FPU),,"dodávateľ: Ekonomická univerzita v Bratislave, Dolnozemská cesta 1, 852 35 Bratislava, IČO: 00399957","229,11 € s DPH",11.10.2023,31.10.2023,platná,
2023125,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.08.2023,31.08.2023,platná,
2023104,Faktúra za internet pre pobočku JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",03.07.2023,31.07.2023,platná,
2023101,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.06.2023,30.06.2023,platná,
2023062,Faktúra za internet pre pobočku JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.05.2023,31.05.2023,platná,
2023045,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",03.04.2023,30.04.2023,platná,
2023031,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.03.2023,31.03.2023,platná,
2023019,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.02.2023,28.02.2023,platná,
2023002,Faktúra za internet na pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Mierová 3444, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",03.01.2023,31.01.2023,platná,
2022235,Faktúra za internet pre pobočku JUH,,"dodávateľ: Faktúra za internet pre pob. JUH, FREE ZONA TELEKOM s.r.o., IČO: Námestie Baníkov 35, 048 01 Rožňava","23,00 € s DPH",02.12.2022,02.12.2022,platná,
2022202,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM, s.r.o., Mierova 3444, 04801 Rožňava, IČO: 46782401","23,00 € s DPH",02.11.2022,30.11.2022,platná,
2022203,Faktúra za internet pre GK,,"dodávateľ: FREE-ZONA s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","23,00 € s DPH",02.11.2022,30.11.2022,platná,
2022176,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",03.10.2022,31.10.2022,platná,
2022177,Úhrada faktúry za internet pre GK,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, 04801 Rožňava, IČO: 44356358","23,00 € s DPH",03.10.2022,31.10.2022,platná,
