PZ-4/2024,24-513-01328,Na zakázanej strane (beseda),Autorská beseda na tému "Na zakázanej strane" v rámci projektu FPU "Zalistujte v nás",,,"príkazník: Emily D. Beňová, Slanské Nové Mesto 38, 044 18 Kalša","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"250,00 € s DPH",30.04.2024,30.04.2024 - 22.05.2024,30.04.2024,30.04.2024,platná,PZ-4/2024,
PZ7-2021,PZ7-2021,Beseda "Jar Nádeje",Prednáška spojená s besedou pre študentov a verejnosť "Jar nádeje" v rámci projektu "Tajomstvá v literatúre IV".,,,"príkazník: Peter Jašek, PhD., Trstín 355, 919 05","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"350,00 € s DPH",08.10.2021,08.10.2021 - 18.10.2021,15.10.2021,,archívna,PZ7/2021,
PZ8-2021,PZ8-2021,Beseda "Zastavte Dubčeka",Autorská beseda "Zastavte Dubčeka" pre študentov a verejnosť v rámci projektu "Tajomstvá v literatúre IV",,,"príkazník: Ing. Jozef Banáš, Líščie údolie 138, 841 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"350,00 € s DPH",08.10.2021,08.10.2021 - 26.10.2021,15.10.2021,,archívna,PZ8-2021,
Kúpna zmluva 2/2021,Kúpna zmluva 2/2021,Kúpa 2ks plynových kotlov,Kúpa a sprevádzkovanie 2ks plynových kotlov,,,"predávajúci: Adolf Matejka - PLYNOSERVIS, Mierova 288, Gemerská Poloma, IČO: 10745238, Adolf Matejka","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"11 769,00 € s DPH",15.10.2021,15.10.2021 - 15.11.2021,15.10.2021,,archívna,KZ2-2021,
Zmluva o dielo 1/2021,Zmluva o dielo 1/2021,Zhotovenie altánku,"Zhotovenie altánku v rámci internej výzvy Tradície inšpirujú inovácie 2021, projektu \"Čaro Gemera\"",,,"zhotoviteľ: Ing. Dobos - DOBART s.r.o., Rudná 353, IČO: 31648185, Ing. Dionýz Doboš","objednávateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"8 494,80 € s DPH",15.10.2021,19.10.2021 - 15.11.2021,15.10.2021,,archívna,Zmluva o dielo 1/2021,
21-514-04778,21-514-04778,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na akvizíciu knižničného fondu,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"6 000,00 € s DPH",12.08.2021,-,31.08.2021,,platná,Zmluva č. 21-514-04778,
1/2021,1/2021,Kúpna zmluva,Nákup biblioboxu,,,"predávajúci: IDEO s.r.o, Vajnorská 127,  831 04 Bratislava, IČO: 35884860, Ján Feranc, konateľ","kupujúci: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"4 693,00 € s DPH",24.08.2021,30.08.2021 -,26.08.2021,30.08.2021,platná,PZ 1.2021,
PZ4-2021,PZ4-2021,Príkazná zmluva,"Stretnutie s odborníkom na ochranu životného prostredia. Prednáška s praktickými ukážkami pre účastníkov letného tábora, realizované v rámci projektu FPU \"Ekáčikovia z knižnice\".",,,"príkazník: Ing. Jana Lehocká, Podsúľová 555, Gemerská Poloma","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",04.08.2021,04.08.2021 - 11.08.2021,04.08.2021,,archívna,PZ4-2021,
PZ5-2021,PZ5-2021,Príkazná zmluva,"Stretnutie s odborníkom na ochranu vôd. Prednáška - odkiaľ sa berie voda s praktickými ukážkami pre účastníkov letného tábora, realizované v rámci projektu FPU \"Ekáčikovia z knižnice\".",,,"príkazník: Ing. Marián Bachňák, Edelényska 20, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",04.08.2021,04.08.2021 - 10.08.2021,04.08.2021,,archívna,PZ5-2021,
PZ6-2021,PZ6-2021,Príkazná zmluva,"Stretnutie z odborníkom z oblasti hmyzu. Prednáška - Nebáť sa hmyzu s praktickými ukážkami a výrobu hmyzieho hotela pre účastníkov letného tábora, realizované v rámci projektu FPU \"Ekáčikovia z knižnice\"",,,"príkazník: Mgr. Karolína Labanczová, Rožňavská 852/19, 979 01 Rimavská Sobota","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",04.08.2021,04.08.2021 - 13.08.2021,04.08.2021,,archívna,PZ6-2021,
7109004315,7109004315,Poistná zmluva,Kolektívne poistenie pre cesty a pobyt v tuzemsku,,,"poisťovateľ: Komunitná Poisťovňa, Štefánikova 17, 811 05 Bratislava, IČO: 31595545","poistník: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"51,80 € s DPH",03.08.2021,09.08.2021 - 13.08.2021,03.08.2021,,archívna,Poistná zmluva 7109004315,
21-513-02533,21-513-02533,Zmluva o poskytnutí finančných prostriedkov,"Finančné prostriedky na realizáciu komunitných a vzdelávacích aktivít pre odborných pracovníkov/-čok, realizácia prezentačných aktivít",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"2 000,00 € s DPH",02.06.2021,-,30.07.2021,,platná,Zmluva č. 21.513-02533,
21-513-02375,21-513-02375,Zmluva o poskytnutí finančných prostriedkov,"Zmluva o poskytnutí finančných prostriedkov na realizáciu komunitných aktivít, vzdelávacích aktivít pre verejnosť, realizácia odborných pracovníkov/-čok, realizácia prezentačných aktivít",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"2 840,00 € s DPH",27.05.2021,-,30.06.2021,,platná,Zmluva č.21-513-02375,
21-513-02522,21-513-02522,Zmluva o poskytnutí finančných prostriedkov,"Zmluva o poskytnutí finančných prostriedkov na realizáciu komunitných aktivít, realizáciu vzdelávacích aktivít pre verejnosť, realizácia prezentačných aktivít.",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"1 500,00 € s DPH",27.05.2021,-,30.06.2021,,platná,Zmluva č.21-513-02522,
PZ03/2021,3/2021,Príkazná zmluva,2 besedy s autorkou detských kníh "Čítanie s úsmevom" pre deti 1. stupňa ZŚ Realizácia projektu FPU "Tajomstvá v literatúre IV",,,"príkazník: Andrea Gregušová, Majdánske  567, 919 03 Veľké Orešany","príkazca: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"250,00 € s DPH",11.06.2021,18.06.2021 - 18.06.2021,11.06.2021,18.06.2021,archívna,PZ3/2021,
PZ01/2021,1/2021,Príkazná zmluva,Realizácia podujatia "Umenie prednesu" v rámci projektu FPU " Tajomstvá v literatúre IV",,,"príkazník: MgA., Mgr. Marica Harčaríková, Svätoplukova 21, Košice","príkazca: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",26.05.2021,08.06.2021 - 08.06.2021,07.06.2021,08.06.2021,archívna,PZ 1.2021,
PZ02/2021,2/2021,Príkazná zmluva,Podujatia "Cestami - necestami po svete " v rámci projektu FPU "Tajomstvá v literatúre IV.",,,"príkazník: profesor PhDr. Svetozár Krno, CSc., Holubyho 1, 811 03 Bratislava","príkazca: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"300,00 € s DPH",27.05.2021,14.06.2021 - 15.06.2021,07.06.2021,14.06.2021,archívna,PZ 2/2021,
1/2021/DO,1/2021/DO,Dohoda o spolupráci,Spolupráca zmluvných strán na vzájomne vybratých aktivitách,,,"účastník: Centrum vedecko- technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr. Ján Kyselovič, CSc.","účastník: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,,08.04.2021,09.04.2021 - 31.12.2023,16.04.2021,09.04.2021,archívna,Dohoda o spolupráci,
21.512-00349,21-512-00349,Projekt "Hravo i vážne medzi knihami",Realizácia projektu,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"4 000,00 € s DPH",01.04.2021,10.04.2021 - 31.12.2021,16.04.2021,10.04.2021,archívna,Zmluva o poskytnutí fin. prostriedkov,
20-514-03984,20-514-03984,Projekt "Krása čítaného slova",Nákup litaratúry v rámci projektu,,,"predávajúci: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933, Ing. Silvia Stasselová","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"6 000,00 € s DPH",17.12.2020,21.12.2020 - 31.05.2021,11.01.2021,21.12.2020,archívna,Zmluva o poskytnutí fin. prostriedkov,
MK-2988/2020/3.2,MK-2988/2020/3.2.,Zmluva o poskytnutí dotácie zo štátneho rozpočtu,Dotácia na kultúrne poukazy,,,"prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31 Bratislava 1, IČO: 00165 182, Natália Milanová, ministerka kultúry Slovenskej republiky",,,05.06.2020,05.06.2020 - 31.12.2020,09.06.2020,10.06.2020,archívna,Zmluva MK,
01/2020,01/2020,Príkazná zmluva,Autorská beseda pre verejnosť o knihe „Môj život kamionistky“ - v rámci podujatia „Ženy v nezvyčajnom povolaní“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazník: Jarmila Zacher Pajpachová, Ulica Mládeže 2352/20, 058 01 Poprad",,"70,00 € s DPH",27.02.2020,03.03.2020 - 03.03.2020,28.02.2020,03.03.2020,archívna,Príkaz. zmluva 1/2020,
02/2020,02/2020,Príkazná zmluva,Beseda pre verejnosť v rámci cyklu „Po svete za volantom “ - v rámci podujatia „Ako som vozil Nórov“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazník: Ondrej Sokol, Pod Slivkou 512/2, 031 04 Liptovský Mikuláš",,"150,00 € s DPH",28.02.2020,02.03.2020 - 02.03.2020,28.02.2020,02.03.2020,archívna,Príkaz. zmluva 2/2020,
31012020,31012020,Zmluva o vzájomnej spolupráci,Dohoda o vzájomnej spolupráci pri organizovaní fotografických kurzov,,,"prenajímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","nájomca: Kalis media o.z., Školská 8, 982 01 Tornaľa, IČO: 42394503, Ing. Krisztián Káli, lektor",,"1,00 € s DPH",31.01.2020,05.02.2020 -,04.02.2020,05.02.2020,platná,Spolupráca,
01/12/2019,01/12/2019,Mandátna zmluva,Vykonávanie činnosti mandatára zameranej na výkon funkcie autorizovaného bezpečnostného technika pre objekty vo vlastníctve alebo v užívaní mandanta a pre zamestnancov mandanta.,,,"predávajúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41 835 131, Ing. Anastázia Hajdúková",,"400,00 € s DPH",27.12.2019,27.12.2019 - 31.12.2021,30.12.2019,01.01.2020,archívna,MANDÁTNA ZMLUVA-2,
ZD 121912020101,ZD 121912020101,Zmluva pracovná zdravotná služba,Zabezpečiť výkon zdravotného dohľadu (ďalej aj ako „pracovná zdravotná služba“ alebo „PZS“) pre zamestnancov objednávateľa.,,,"objednávateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: PARTNERS BS s.r.o., Čínska 2529/14, 040 13 Košice, IČO: 52708152, Ing. Veronika Bodnáriková",,"200,00 € bez DPH",02.12.2019,02.12.2019 -,02.12.2019,02.12.2019,platná,Zmluva PZS,
Zmluva o dielo č.1/2019,Zmluva o dielo č.1/2019,Zmluva o dielo na zhotovenie stavebných prác,"Vytvorenie bezbariérového chodníka k informačno-interaktívnym panelom v rámci schválenej projektovej dokumentácie, v súlade s platným stavebným povolením a v rozsahu položkového rozpočtu oceneného výkaz - výmer.",,,"objednávateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","zhotoviteľ: Ing. Dobos - DOBART s.r.o., Rudná 353, IČO: 31648185, Ing. Dionýz Dobos",,"7 357,26 € s DPH",07.10.2019,07.10.2019 - 08.11.2019,07.10.2019,08.10.2019,archívna,Zmluva o dielo na zhotovenie stavebných prác,
19/2019,19/2019,Príkazná zmluva,Prednáška pre stredoškolskú mládež pod názvom „Milan Rastislav Štefánik - letec odvážny a vynaliezavý“ v rámci projektu „Milan Rastislav Štefánik - poznaný a nepoznaný“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazca: Ing. Róbert Rozenberg, PhD.",,"200,00 € s DPH",17.09.2019,03.10.2019 - 03.10.2019,18.09.2019,03.10.2019,archívna,Príkazná zmluva 19 Rozenberg,
20/2019,20/2019,Príkazná zmluva,Prednáška pre stredoškolskú mládež pod názvom „Brigádny generál francúzskej armády Milan Rastislav Štefánik v česko-slovenskom zahraničnom odboji“ v rámci projektu „Milan Rastislav Štefánik - poznaný a nepoznaný“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazník: PhDr. Dušan Kováč, DrSc.",,"300,00 € s DPH",18.09.2019,16.10.2019 - 16.10.2019,18.09.2019,16.10.2019,archívna,Príkazná zmluva 20 Kováč,
15/2019,15/2019,Príkazná zmluva,"Beseda s významným maliarom, grafikom a ilustrátorom pre Základné školy „Obrázky deťom“ v rámci projektu „Tajomstvá v literatúre III“",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Martin Kellenberger,,"200,00 € s DPH",16.09.2019,18.09.2019 - 18.09.2019,16.09.2019,18.09.2019,archívna,Príkazná zmluva 15 Kellenberger,
16/2019,16/2019,Príkazná zmluva,Beseda pre druhý stupeň základných škôl pod názvom „Príbehy dneška“ v rámci projektu „Tajomstvá v literatúre III“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Jozef Kollár,,"200,00 € s DPH",16.09.2019,04.10.2019 - 04.10.2019,16.09.2019,04.10.2019,archívna,Príkazná zmluva 16 Kollár,
17/2019,17/2019,Príkazná zmluva,"Beseda s autorkou historických, tajomných a nadprirodzených románov pod názvom „Všetky moje tváre...“ pre širokú verejnosť v rámci projektu „Tajomstvá v literatúre III“",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Michaela Dúcsová,,"150,00 € s DPH",16.09.2019,22.10.2019 - 22.10.2019,16.09.2019,22.10.2019,archívna,Príkazná zmluva 17 Dúcsová,
18/2019,18/2019,Príkazná zmluva,Motivačná prednáška pre školy a širokú verejnosť pod názvom „Šlabikár šťastia“ v rámci projektu „Tajomstvá v literatúre III“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Pavel Baričák,,"350,00 € s DPH",16.09.2019,23.10.2019 - 23.10.2019,16.09.2019,23.10.2019,archívna,Príkazná zmluva 18 Baričák,
11/2019,11/2019,Príkazná zmluva,Autorské stretnutie - Šťastný život realizované v rámci projektu FPU „Tajomstvá v literatúre III",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Silvia Bystričanová,,"200,00 € s DPH",04.09.2019,11.09.2019 - 11.09.2019,04.09.2019,11.09.2019,archívna,Príkazná zmluva 11 Bystričanová,
12/2019,12/2019,Príkazná zmluva,"Spätný pohľad - beseda so študentami stredných škôl - 30. výročie nežnej revolúcie, očakávania a nádeje tridsať rokov po ...",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Mgr. Art. Ľubica Blaškovičová,,"70,00 € s DPH",04.09.2019,20.09.2019 - 20.09.2019,04.09.2019,20.09.2019,archívna,Príkazná zmluva 12 Blaškovičová,
13/2019,13/2019,Príkazná zmluva,Beseda s autorkou detských kníh - pre deti MŠ a mamičky s deťmi v rámci projektu „Tajomstvá v literatúre III",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Diana Lokšová Astrabová,,"150,00 € s DPH",04.09.2019,27.09.2019 - 27.09.2019,04.09.2019,27.09.2019,archívna,Príkazná zmluva 13 Lokšová,
14/2019,14/2019,Príkazná zmluva,Beseda s autorkou detských kníh - pre deti MŠ a mamičky s deťmi v rámci projektu „Tajomstvá v literatúre III",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Andrea Kováčová,,"150,00 € s DPH",04.09.2019,27.09.2019 - 27.09.2019,04.09.2019,27.09.2019,archívna,Príkazná zmluva 14 Kováčová,
19-512-04536,19-512-04536,Zmluva o poskytnutí finančných prostriedkov č.19-512-04536,Poskytnutie finančných prostriedkov na realizáciu Projektu s názvom Modernizujeme históriu,,,"prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava–Staré Mesto, IČO: 42418933, Ing. Silvia Stasselová, predsedníčka rady FPU; Mgr. Jozef Kovalčik, PhD., riaditeľ FPU",,"6 000,00 € s DPH",22.07.2019,15.08.2019 - 31.12.2019,14.08.2019,15.08.2019,archívna,Zmluva 19-512-04536,
19-514-03479,19-514-03479,Zmluva o poskytnutí finančných prostriedkov č. 19-514-03479,Poskytnutie finančných prostriedkov na realizáciu Projektu s názvom Neobyčajná cesta písmen,,,"prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava–Staré Mesto, IČO: 42418933, Ing. Silvia Stasselová, predsedníčka rady FPU; Mgr. Jozef Kovalčik, PhD., riaditeľ FPU",,"5 500,00 € s DPH",29.07.2019,15.08.2019 - 31.12.2019,14.08.2019,15.08.2019,archívna,Zmluva 19-514-03479,
7109004289,7109004289,Poistná zmluva,Úrazové poistenie,,,"poisťovateľ: Komunálna poisťovňa, a.s., Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31 595 545, Marianna Rozložníková","poistník: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"59,94 € s DPH",12.07.2019,22.07.2019 - 26.07.2019,17.07.2019,22.07.2019,archívna,Poistenie,
9/2019,9/2019,Príkazná zmluva,Beseda s autorkou kníh o zdravom stravovaní v rámci projektu FPU „Tajomstvá v literatúre III“,,,príkazník: Mgr. Antónia Mačingová,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",12.06.2019,17.06.2019 - 17.06.2019,13.06.2019,17.06.2019,archívna,Príkazná zmluva 9 Mačingová,
10/2019,10/2019,Príkazná zmluva,"Prednáška „M. R. Štefánik - francúzsky občan i hrdý Slovák - šikovný diplomat“ pre študentov stredných škôl, v rámci projektu FPU „M. R. Štefánik - poznaný i nepoznaný“",,,"príkazník: Michal Kšiňan, MAS.PhD.","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"300,00 € s DPH",12.06.2019,25.06.2019 - 25.06.2019,13.06.2019,25.06.2019,archívna,Príkazná zmluva 10 Kšiňan,
KZ-1/2019,KZ-1/2019,Kúpna zmluva,Literatúra,,,predávajúci: PhDr. Roman Brat,"kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"8,00 € s DPH",04.06.2019,05.06.2019 - 05.06.2019,05.06.2019,05.06.2019,archívna,Kúpna zmluva - tovar,
8/2019,8/2019,Príkazná zmluva,Beseda pre deti základných škôl pod názvom Hrdinovia z knižiek v rámci projektu FPU „Tajomstvá v literatúre III",,,príkazník: PhDr. Roman Brat,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",31.05.2019,05.06.2019 - 05.06.2019,03.06.2019,05.06.2019,archívna,Príkazná zmluva 8 Roman Brat,
7/2019,7/2019,Príkazná zmluva,Prednáška pod názvom „M. R. Štefánik - hviezda má rada hviezdy - astronóm a vedec” určená pre študentov stredných škôl v rámci projektu „M. R. Štefánik - poznaný i nepoznaný”,,,príkazník: Mgr. Juraj Lorinčík,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"100,00 € s DPH",22.05.2019,28.05.2019 - 28.05.2019,27.05.2019,28.05.2019,archívna,Príkazná zmluva 7 Lorinčík,
MK-4239/2019/3.2,MK-4239/2019/3.2,Zmluva o poskytnutí dotácie,Dotácia na kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry SR, Nám. SNP č.33, 813 31 Bratislava, IČO: 00165182, Mgr. Kamil Peteraj, generálny tajomník služobného úradu","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,,21.05.2019,21.05.2019 - 31.12.2019,22.05.2019,23.05.2019,archívna,Zmluva_MK,
19-513-01742,19-513-01742,Zmluva o poskytnutí finančných prostriedkov,Projekt „Tajomstvá v literatúre III.“,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava–Staré Mesto, IČO: 42418933, prof. PhDr. Peter Michalovič, PhD., predseda Rady; Mgr. Jozef Kovalčik, PhD., riaditeľ FPU","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"2 500,00 € s DPH",07.05.2019,21.05.2019 - 31.12.2019,21.05.2019,21.05.2019,archívna,Zmluva_19-513-01742 tajomstvá,
6/2019,6/2019,Príkazná zmluva,Autorská prezentácia literárnej tvorby pre študentov a verejnosť,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",príkazník: Ondrej Kalamár,,"40,00 € s DPH",09.05.2019,15.05.2019 - 15.05.2019,13.05.2019,15.05.2019,archívna,Príkazná zmluva 6 Kalamár,
19-513-01764,19-513-01764,Zmluva o poskytnutí finančných prostriedkov,Projekt „Milan Rastislav Štefánik - poznaný i nepoznaný“,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava–Staré Mesto, IČO: 42418933, prof. PhDr. Peter Michalovič, PhD., predseda Rady; Mgr. Jozef Kovalčik, PhD., riaditeľ FPU","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"1 500,00 € s DPH",18.04.2019,07.05.2019 - 31.12.2019,07.05.2019,07.05.2019,archívna,Zmluva_19-Štefánik,
59/2019,59/2019,Kúpna zmluva,Pásový schodolez T09,,,"predávajúci: VELCON spol. s r.o., Továrenská 368/40, 976 31 Vlkanová, IČO: 36056677, Mgr. Radoslav Ferenc","kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"1,10 € s DPH",10.04.2019,10.04.2019 - 10.04.2019,25.04.2019,10.04.2019,archívna,Kúpna zmluva - schodolez,
19/43/050/13,19/43/050/13,Poskytnutie finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie,Poskytovanie finančného príspevku na vytvorené miesto,,,"predávajúci: Úrad práce sociálnych vecí a rodiny Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536, Mgr. Monika Šeďová","odberateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"3 779,52 € s DPH",25.04.2019,01.05.2019 - 31.10.2020,25.04.2019,01.05.2019,archívna,Dohoda 194305013,
3/2019,3/2019,Príkazná zmluva,"Beseda s autorkou detských kníh a ženských románov dňa 19.03.2019
Tridé s 3D pre deti ZŠ o 10,00 hod. a Láskanie pre verejnosť o 16,30 hod.",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Lenka Gahérová,,"100,00 € s DPH",14.03.2019,19.03.2019 - 19.03.2019,18.03.2019,19.03.2019,archívna,Príkazná zmluva 3 Gahérová,
