OBJ/2024/11,DB nadácia Orange - notebook 3ks,,"dodávateľ: Datacomp s.r.o, Moldavská cesta 49, 040 11 Košice, IČO: 36212466","2 599,34 € s DPH",05.02.2024,05.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/108,IKT vybavenie,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 04011 Košice, IČO: 36212466","10 544,76 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
102/2019,Monitor k PC Dell,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","369,85 € s DPH",18.12.2019,20.12.2019,"Mgr. Révész, RŠ",platná,
95/2019,PC Lenovo,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 049,65 € s DPH",06.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
87/2019,Projektor Epson,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","776,00 € s DPH",20.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/36,držiaky projektorov,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II, 49/2413, 040 11 Košice, IČO: 36212466","96,00 € s DPH",30.03.2023,05.04.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/24,materiál k vybaveniu IT učebne,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","260,02 € s DPH",23.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/108,Genius drôtová myš 24 ks,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","144,00 € s DPH",15.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2024/41,Učebné pomôcky TV,,"dodávateľ: Decathlon SK s. r. o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","355,00 € s DPH",17.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/107,bedmintonové rakety,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","120,00 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/102,fitness podložky 20 ks,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 476588274","379,80 € s DPH",01.12.2020,01.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/104,Licencia Parti rozpočet,,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 15000 Praha 5 ČR, IČO: 03680941","49,00 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/75,Zariadenie QSCD potrebné pre využívanie 2 mandátnych certifikátov,,"dodávateľ: Desig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","216,00 € s DPH",19.10.2021,25.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/79,Disig Desktop Signer 3.0 a prídavný modul archív mini,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","206,40 € s DPH",02.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/26,svietidlá - vestibul,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko ČR, IČO: 47539569","317,48 € s DPH",05.05.2020,11.05.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/31,svietidlá - vestibul,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569","127,00 € s DPH",16.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/123,učebnice Biológia 6 - 123 ks,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","2 460,00 € s DPH",24.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/17,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o.,, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",06.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/98,49 ks poukážok v hodnote 10 EUR,,"dodávateľ: Dr. MAX 100 s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 48115860","490,99 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,VPD 99/2021
OBJ/2020/11,žiarivkové trubice 18 ks,,"dodávateľ: E.D.E.N. - EL MAT, s.r.o., Teplická 34, 058 01 Poprad, IČO: 36476790","39,31 € s DPH",12.02.2020,,"Mgr. Révész, RŠ",platná,
OBJ/2022/26,materiál k vybaveniu IT učebne - svietidlá 2 ks,,"dodávateľ: EDEN s.r.o., Hlavná 70, 040 01 Košice, IČO: 31653758","246,00 € s DPH",24.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/58,oprava podlahovej krytiny,,"dodávateľ: EK plast, s.r.o., Palackého 21, 040 01 Košice, IČO: 36187402","4 986,46 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/16,DB nadácia Orange - Raspberry Pi,,"dodávateľ: ELECOM s.r.o., Pifflová 8,  Bratislava, IČO: 35818204","657,25 02R s DPH",06.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/110,Oprava žiarivkových svietidiel v učebniach,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","275,00 € s DPH",24.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/101,revízia elektrických zariadení,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",08.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/60,revízia bleskozvodu,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/61,revízia elektroinštalácie,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","1 170,00 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/37,"elektroinštalačné práce  - učebňa 24 a 26, príprava pre smart učebne",,"dodávateľ: ELEKTROBLESK Nagy Ladislav, Fábryho 16, 040 22 Košice, IČO: 10826572","1 560,00 € s DPH",08.04.2022,13.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/58,školské potreby - UA,,"dodávateľ: ELEKTROSPED, a.s., Dialničná cesta, 903 01 Senec, IČO: 35765038","863,80 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/111,Mopy 4ks,,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","156,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/84,slúchadlá a myš k PC 41 ks,,"dodávateľ: ELEKtROSPEAD, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","1 922,90 € s DPH",08.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/72,Rozlišovacie dresy,,"dodávateľ: ELSTROTE spol. s r.o., 551, 018 02 Dolná Mariková, IČO: 30222915","106,00 € s DPH",24.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/12,Spišský Travertín - vestibul - doplnenie,,"dodávateľ: EURO KAMEŇ, s.r.o., Štefánikova 42, 053 04 Spišské Podhradie, IČO: 36593648","500,00 € s DPH",20.02.2020,21.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/29,Obrazy na plátno 8 ks,,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 25207 Štechovice ČR, IČO: 05040418","320,32 € s DPH",06.03.2023,07.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/114,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","609,60 € s DPH",27.09.2022,28.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/48,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","505,00 € s DPH",17.05.2022,25.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/84,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",10.11.2021,11.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/72,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",23.09.2021,28.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/70,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","37,60 € s DPH",16.09.2021,22.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/91,Biológia 6 pre gymnázia,,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","660,00 € s DPH",04.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/51,"oprava žiarivkových svietidiel, prepojenie na led trubice",,"dodávateľ: Elektroinštalačné práce Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","445,00 € s DPH",23.06.2023,23.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/30,odvoz a likvidácia chemikálii,,"dodávateľ: FECUPRAL spol. s.r o., Ľ. Štúra 17, 082 21 Veľký Krtíš, IČO: 36448974","3 150,00 € s DPH",15.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/36,kvety - zelená stena,,"dodávateľ: FLOWERIA, s.r.o., Dukelských hrdinov 1313/15, 984 01 Lučenec, IČO: 46858849","484,56 € s DPH",08.04.2022,13.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/64,Obed deň učiteľov - SF,,"dodávateľ: Family Plus s.r.o., Byster 20, 044 41 sady nad Torysou, IČO: 36582000","300,00 € s DPH",14.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/39,obed 3.7.2020 - sociálny fond,,"dodávateľ: Family Plus, s.r.o., Byster 20, 044 31 Sady nad Torysou, IČO: 36582000","300,00 € s DPH",01.07.2020,03.07.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/16,Riadiaca jednotka 2x a integrovaný senzor kvality vzduchu 2x,,"dodávateľ: Faster CZ spo. s r. o ., Jarní 44g, Brno 61400 Česká republika, IČO: 60722266","1 075,55 € s DPH",03.03.2022,03.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/97,AG samotesty 50 ks,,"dodávateľ: FaxCopy, a. s., Domkárska 15, 821 05 Bratislava, IČO: 35729040","215,00 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/100,revízia plynu,,"dodávateľ: GASREV ON, s.r.o., Dénešova 71, 040 23 Košice, IČO: 55520359","350,00 € s DPH",08.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/131,revízia plynu,,"dodávateľ: GASREV line, s.r.o., Dénešova 71, 040 23 Košice, IČO: 54971284","350,00 € s DPH",08.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/50,odvoz a skartácia dokumentov,,"dodávateľ: Green Wave Recycling s.r.o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197","156,00 € s DPH",04.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/15,zelená stena,,"dodávateľ: Grešákova s. r. o., Tajovského 17, 040 01 Košice, IČO: 50319965","1 247,00 € s DPH",02.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/21,učebné pomôcky - fyzika - Ruhmkorffova indukčna cievka + zdroj,,"dodávateľ: HELAGO-SK, Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","409,65 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/81,Truhlík umelý kameň 3 ks,,"dodávateľ: HORNBACH - Baumarkt SK, Galvaniho 9, 821 04 Bratislava, IČO: 35838949","537,00 € s DPH",03.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/30,žalúziový modul 4x,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","88,00 € s DPH",29.03.2022,01.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/27,materiál k vybaveniu IT učebne - ConBee II,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","46,00 € s DPH",23.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/08,elektrické látkové rolety 6 ks,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","1 981,20 € s DPH",23.02.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/33,Slávnostný obed (deň učiteľov) 04.04.2024,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","500,00 € s DPH",27.03.2024,02.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/35,slávnostný obed - deň učiteľov 29.03.2023  sociálny fond,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","300,00 € s DPH",27.03.2023,27.03.2023,,platná,
103/2019,slávnostný obed - 19.12.2019 sociálny fond,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","300,00 € s DPH",18.12.2019,19.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/44,Polep na stenu,,"dodávateľ: I Can Academy Slovakia s.r.o., Facková 1, 91935 Hrnčiarovce nad Parnou, IČO: 47007877","61,70 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/07,darčekové poukážky - krajské kolo olympiády v anglickom jazyku - storno objednávky,,"dodávateľ: ICM International Center Management, s.r.o., Toryská 5, 040 11 Košice, IČO: 35867574","320,00 € s DPH",20.01.2020,22.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/93,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 369,80 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/44,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 185,84 € s DPH",19.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/44,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 788,00 € s DPH",27.07.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/43,Integrovaná bezpečnostná brána - firewall,,"dodávateľ: ICT Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","2 556,00 € s DPH",27.07.2020,04.08.2020,"Mgr. Révész, RSŠ",platná,
OBJ/2021/25,dezinfekčný gél,,"dodávateľ: IMUNA PHARM, a. s., Jarková 267/17, 082 22 Šarišské Michaľany, IČO: 36473685","70,70 € s DPH",01.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/43,Polep - mapa sveta,,"dodávateľ: INSPIO s. r. o., Klincová 35, 821 08 Bratislava, IČO: 51869535","60,50 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/41,Batéria VISION  - 16 ks,,"dodávateľ: IP - tech s.r.o., Kojšov 358, 055 52 Kojšov, IČO: 47213159","472,70 € s DPH",28.04.2023,03.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/83,1ks krabička bezpečia,,"dodávateľ: IPčko, Na vŕšku 6, 811 01 Bratislava, IČO: 42261791","50,00 € s DPH",09.11.2021,16.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/76,Stôl laboratórny pod sušiareň,,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","186,00 € s DPH",26.10.2021,25.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/37,"váhový stôl 1x, skrinka dvojdverová 9x - laboratórium chémie",,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","2 322,00 € s DPH",29.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/94,inštalácia WINPAM,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","50,00 € s DPH",30.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
83/2019,WinASU - licencia,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","120,00 € s DPH",11.11.2019,20.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/118,čistiace prostriedky a hygienické potreby a kancelárske potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","610,99 € s DPH",13.12.2023,19.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/85,"čistiace prostriedky, hygienické potreby a kancelársky papier",,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","804,70 € s DPH",21.09.2023,27.09.2023,"Mgr. Réévész, RŠ",platná,
OBJ/2023/44,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","540,89 € s DPH",23.05.2023,29.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/12,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","216,04 € s DPH",31.01.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/152,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","274,27 € s DPH",12.12.2022,14.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/129,hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","250,00 € s DPH",04.11.2022,07.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/117,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","249,12 € s DPH",03.10.2022,03.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/66,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","327,68 € s DPH",17.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/46,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","350,00 € s DPH",11.05.2022,12.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/14,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","442,50 € s DPH",03.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/80,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","620,00 € s DPH",03.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/36,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","432,10 € s DPH",30.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/67,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","450,00 € s DPH",08.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
91/2019,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","300,00 € s DPH",22.11.2019,25.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/151,občerstvenie,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, 040 23 Košice, IČO: 32459556","90,00 € s DPH",09.12.2022,14.12.2022,"Mgr. Révész, RŠ",platná,
89/2019,pylónová tabula,,"dodávateľ: Ing. Juraj Halama - Učebné pomôcky Slovakia, Malachovská 17, 974 05 Banská Bystrica, IČO: 45932212","839,90 € s DPH",21.11.2019,25.11.2019,"Mgr. Révész, RŠ",platná,"Zmena objednávky 27.11.2019 + 200,10 eur"
OBJ/2021/51,Sklenený valec na demonštráciu hydrostatického tlaku 2 ks,,"dodávateľ: Ing. Juraj Halama- Učebné pomôcky Slovakia s.r.o., Malachovská 17/A, 974 05 Banská Bystrica, IČO: 53231414","87,90 € s DPH",12.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/63,Reklamné predmety Erasmus+,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 040 01 Košice, IČO: 30661234","895,93 € s DPH",18.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/149,Propagačné predmety,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 040 01 Košice, IČO: 30661234","338,00 € s DPH",08.12.2022,09.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/122,Tričká Erasmus+,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 04001 Košice, IČO: 30661234","196,46 € s DPH",21.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/157,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",19.12.2022,20.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/144,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",23.11.2022,29.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/92,oprava 10 ks žiarivkových svietidiel,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","200,00 € s DPH",29.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/73,oprava ističa po výpadku a oprava bleskozvodu,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","526,00 € s DPH",25.09.2020,30.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/55,"elektroinštalácia pre ohrev vody, oprava žiarivkových svietidiel",,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","330,00 € s DPH",07.08.2020,07.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/112,oprava žiarivkových svietidiel a zásuvkových obvodov,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03, IČO: 52301524","360,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2024/43,Výmena núdzových svietidiel 15 ks,,"dodávateľ: Ing. Ladislav Nagy,, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","600,00 € s DPH",26.04.2024,29.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/49,záhradný materiál - dvor,,"dodávateľ: Ing. Marie Fritzová - ROYAL GARDEN, Kysak 86, 044 81 Kysak, IČO: 40914488","100,60 € s DPH",24.05.2022,25.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/87,látkové rúška 100 ks,,"dodávateľ: Ing. Marián Girašek - TEGIMA, Rožkovany 305, 082 71 Rožkovany, IČO: 34651047","200,00 € s DPH",09.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/42,Oprava strechy - klampiarenské a súvisiace práce,,"dodávateľ: Ing. Rudolf Sedlák, Ťrieda SNP 490/51, 040 11 Košicc, IČO: 33590494","250,80 € s DPH",08.07.2020,13.07.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/92,Hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","245,00 € s DPH",11.10.2023,13.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/32,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","579,58 € s DPH",15.03.2023,20.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/108,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","822,24 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/109,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","501,78 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/85,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 518,83 € s DPH",07.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/52,čistiace prostriedky a hygienické ptreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","450,00 € s DPH",05.08.2020,05.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/23,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","200,00 € s DPH",17.04.2020,17.04.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/17,"čidtiace prostriedky, hygienické potreby a kancelárske potreby",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",26.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
101/2019,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14382857","500,00 € s DPH",16.12.2019,18.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/90,Tabuľa s matnou nálepkou,,"dodávateľ: Ing. Ľubica Murínová - ABYSS+, Prúdová 20, 040 01 Košice, IČO: 35232447","40,00 € s DPH",04.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,
