1906000144,elektrická energia  7/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 594,04 € s DPH",11.08.2023,08.09.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000145,elektrická energia  7/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","27,44 € s DPH",11.08.2023,08.09.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000146,PC sieť SANET 3Q/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2023,08.09.2023,platná,zmluva č. 30083/05
1701000008,ročné predplatné časopisov Davaj  a Mome,OBJ/2023/69,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","382,84 € s DPH",23.08.2023,08.09.2023,platná,
1906000147,Reklamné predmety ERASMUS+,OBJ/2023/64,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","1 109,52 € s DPH",23.08.2023,08.09.2023,platná,
1906000148,Reklamné predmety Erasmus+,OBJ/2023/63,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 040 01 Košice, IČO: 30661234","895,93 € s DPH",23.08.2023,08.09.2023,platná,
1906000149,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks,OBJ/2023/67,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","94,90 € s DPH",24.08.2023,08.09.2023,platná,
1906000150,knihy - Erasmus+ - vyúčtovanie FA 1701000006,OBJ/2023/60,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923",,25.08.2023,08.09.2023,platná,
1906000151,Palice Nordic walking 20 ks,OBJ/2023/74,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8/1, 811 04 Bratislava, IČO: 44156979","379,00 € s DPH",30.08.2023,08.09.2023,platná,
1906000152,učebnice anglického jazyka 190 ks,OBJ/2023/70,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","3 950,29 € s DPH",30.08.2023,08.09.2023,platná,
1906000153,"doplnenie zásuviek, elektroinštalačné práce",OBJ/2023/75,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","360,00 € s DPH",31.08.2023,08.09.2023,platná,
1906000142,telekomunikačné poplatky 7/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,80 € s DPH",08.08.2023,16.08.2023,platná,Zmluva o pripojení
1906000134,plyn 8/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",02.08.2023,09.08.2023,platná,zmluva .č. 802811
1906000135,"vodné, stočné, zrážková voda 13.4.2023 - 31.7.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","995,26 € s DPH",02.08.2023,09.08.2023,platná,Zmluva č. 01/328/2002
1906000136,energetické služby 8/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.08.2023,09.08.2023,platná,Zmluva č. HZ 2/2012
1906000137,služby IKT 7/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.08.2023,09.08.2023,platná,zmluva č. 02/2017
1906000138,Microsoft 365 A3 for faculty - mesačná licencia 7/2023,OBJ/2023/55,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.08.2023,09.08.2023,platná,
1906000139,oprava látkových roliet - vyúčtovanie FA 1701000008,OBJ/2023/57,"dodávateľ: K-system, spol. s r.o., SNP 2780/170, 96501 Žiar nad Hronom, IČO: 31623387",,07.08.2023,09.08.2023,platná,
1701000006,knihy - Erasmus+,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","132,60 € s DPH",08.08.2023,09.08.2023,platná,
1701000007,Micro:bit Smart Home Kit,OBJ/2023/61,"dodávateľ: RLX components s.r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","427,98 € s DPH",08.08.2023,09.08.2023,platná,
1906000140,Micro:bit  doplnkové sady,OBJ/2023/62,"dodávateľ: Michal Prenner, A. Krejčího 2050/2, České Budejovice, ČR, IČO: 75565854","598,90 € s DPH",08.08.2023,09.08.2023,platná,
1906000141,telekomunikačné poplatky 7/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,89 € s DPH",08.08.2023,09.08.2023,platná,Zmluva o pripojení
1906000125,služby IKT 6/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",10.07.2023,31.07.2023,platná,zmluva č. 02/2017
1906000126,Microsoft 365 A3 for faculty - mesačná licencia 6/2023,OBJ/2023/46,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",10.07.2023,31.07.2023,platná,
1906000127,mobilné stojany na mapy,OBJ/2023/49,"dodávateľ: Daffer spol. s r.o., Včelárska 1,971 01 Prievidza, IČO: 36320439","170,00 € s DPH",10.07.2023,31.07.2023,platná,
1906000128,telekomunikačné poplatky 6/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,82 € s DPH",10.07.2023,31.07.2023,platná,Zmluva o pripojení
1906000129,telekomunikačné poplatky 6/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,21 € s DPH",10.07.2023,31.07.2023,platná,Zmluva o pripojení
1906000130,elektrická energia  6/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 048,69 € s DPH",11.07.2023,31.07.2023,platná,"mluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000131,elektrická energia  6/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","26,34 € s DPH",11.07.2023,31.07.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000132,nájom kontajneru separovaný zber 2Q/2023,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,92 € s DPH",12.07.2023,31.07.2023,platná,
1906000133,knihy - Erasmus+,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","206,27 € s DPH",19.07.2023,31.07.2023,platná,
1701000005,oprava látkových roliet,OBJ/2023/57,"dodávateľ: K-system, spol. s r.o., SNP 2780/170, 96501 Žiar nad Hronom, IČO: 31623387","138,00 € s DPH",25.07.2023,31.07.2023,platná,
1906000119,"dobitie elektronických stravovacích kariet 7,8/2023",OBJ/2023/54,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 876,42 € s DPH",30.06.2023,10.07.2023,platná,ZML/2023/11 - CRZ
1906000118,Darčekové poukážky 47 x 50 EUR (SF),OBJ/2023/50,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 356,00 € s DPH",28.06.2023,10.07.2023,platná,
1906000120,služby PO a BOZP 2Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",03.07.2023,10.07.2023,platná,zmluva č. 1/2015
1906000121,energetické služby 7/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.07.2023,10.07.2023,platná,Zmluva č. HZ 2/2012
1906000122,Aplikovaná ekonómia,OBJ/2023/52,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",03.07.2023,10.07.2023,platná,
1906000123,obed 3.7.2023 - SF,OBJ/2023/53,"dodávateľ: MESIM plus, s.r.o., Ulica na Polianku 28, 04018 Košice, IČO: 554580254","763,00 € s DPH",03.07.2023,10.07.2023,platná,
1906000124,plyn 7/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",04.07.2023,10.07.2023,platná,zmluva .č. 802811
1906000117,"oprava žiarivkových svietidiel, prepojenie na led trubice",OBJ/2023/51,"dodávateľ: Elektroinštalačné práce Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","445,00 € s DPH",26.06.2023,30.06.2023,platná,
1906000116,webinár - nadčasy v škole,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","106,80 € s DPH",15.06.2023,16.06.2023,platná,
1906000102,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","540,89 € s DPH",29.05.2023,15.06.2023,platná,
1906000103,energetické služby vyúčtovanie 2022 - nedoplatok,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","14 906,37 € s DPH",30.05.2023,15.06.2023,platná,Zmluva č. HZ 2/2012
1906000104,dobitie elektronických stravovacích kariet 6/2023,OBJ/2023/45,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 161,13 € s DPH",01.06.2023,15.06.2023,platná,zmluva zverejnená na CRZ ZML/2023/11
1906000105,energetické služby 6/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.06.2023,15.06.2023,platná,Zmluva č. HZ 2/2012
1906000106,Microsoft 365 A3 for faculty - mesačná licencia 5/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.06.2023,15.06.2023,platná,
1906000107,služby IKT 5/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.06.2023,15.06.2023,platná,zmluva č. 02/2017
1906000108,plyn 6/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",07.06.2023,15.06.2023,platná,zmluva .č. 802811
1906000110,elektrická energia  5/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","55,92 € s DPH",08.06.2023,15.06.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000111,elektrická energia  5/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 246,88 € s DPH",08.06.2023,15.06.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000109,aSc Komplet školský rok 2023/2024,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","699,00 € s DPH",07.06.2023,15.06.2023,platná,
1906000112,tonery,OBJ/2023/47,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","217,20 € s DPH",09.06.2023,15.06.2023,platná,
1906000113,telekomunikačné poplatky 5/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,18 € s DPH",09.06.2023,15.06.2023,platná,Zmluva o pripojení
1906000114,telekomunikačné poplatky 5/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,89 € s DPH",09.06.2023,15.06.2023,platná,Zmluva o pripojení
1906000115,PC sieť SANET 2Q/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",12.06.2023,15.06.2023,platná,zmluva č. 30083/05
1906000096,Microsoft 365 A3 for faculty - mesačná licencia 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",11.05.2023,29.05.2023,platná,
1906000095,služby IKT 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.05.2023,29.05.2023,platná,zmluva č. 02/2017
1906000097,telekomunikačné poplatky 4/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,54 € s DPH",12.05.2023,29.05.2023,platná,Zmluva o pripojení
1906000098,telekomunikačné poplatky 4/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,07 € s DPH",12.05.2023,29.05.2023,platná,Zmluva o pripojení
1906000099,Batéria VISION  - 16 ks,OBJ/2023/41,"dodávateľ: IP - tech s.r.o., Kojšov 358, 055 52 Kojšov, IČO: 47213159","472,70 € s DPH",15.05.2023,29.05.2023,platná,
1906000100,oprava tlačiarne Konica Minolta 4050,OBJ/2023/39,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","296,40 € s DPH",25.05.2023,29.05.2023,platná,
1906000101,"vodné, stočné 18.1.2023 - 12.4.2023, zrážková voda 1.2.2023 - 30.4.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","1 139,21 € s DPH",26.05.2023,29.05.2023,platná,Zmluva č. 01/328/2002
1906000091,storno faktúry 1906000075,OBJ/2023/27,,"294,30 € s DPH",06.04.2023,24.05.2023,platná,
1906000093,elektrická energia  4/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 506,46 € s DPH",08.05.2023,15.05.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000094,elektrická energia  4/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","139,64 € s DPH",10.05.2023,15.05.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000085,tonery,OBJ/2023/40,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","36,00 € s DPH",26.04.2023,04.05.2023,platná,
1906000086,dobitie elektronických stravovacích kariet 5/2023,OBJ/2023/43,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 173,22 € s DPH",02.05.2023,04.05.2023,platná,zmluva zverejnená na CRZ ZML/2022/16
1906000087,energetické služby 5/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.05.2023,04.05.2023,platná,Zmluva č. HZ 2/2012
1906000088,plyn 5/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",03.05.2023,04.05.2023,platná,zmluva .č. 802811
1906000077,telekomunikačné poplatky 3/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,70 € s DPH",10.04.2023,25.04.2023,platná,Zmluva o pripojení
1906000078,telekomunikačné poplatky 3/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,80 € s DPH",10.04.2023,25.04.2023,platná,
1906000079,nájom kontajneru separovaný zber 1Q/2023,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,92 € s DPH",12.04.2023,25.04.2023,platná,
1906000080,elektrická energia  3/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 120,61 € s DPH",12.04.2023,25.04.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000081,elektrická energia  3/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","159,77 € s DPH",12.04.2023,25.04.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000082,"vodné, stočné 15.10.2022 - 12.4.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","660,62 € s DPH",19.04.2023,25.04.2023,platná,Zmluva č. 01/328/2002
1906000083,Účtovné súvzťažnosti v samospráve,OBJ/2023/10,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",19.04.2023,25.04.2023,platná,
1906000084,Registračný poplatok - letenky - účasť na GEN-E 2023,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava - Staré Mesto, IČO: 42166292","2 950,00 € s DPH",25.04.2023,25.04.2023,platná,
1906000090,telekomunikačné poplatky 3/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,80 € s DPH",10.04.2023,25.04.2023,platná,Zmluva o pripojení
1906000075,Microsoft 365 A3 for faculty - mesačná licencia 3/2023,OBJ/2023/27,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.04.2023,24.04.2023,platná,
1906000076,služby IKT 3/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.04.2023,24.04.2023,platná,zmluva č. 02/2017
1906000092,Microsoft 365 A3 for faculty - mesačná licencia 3/2023,OBJ/2023/27,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.04.2023,24.04.2023,platná,
1906000089,Storno FA 1906000078,,,"11,80 € s DPH",06.04.2023,06.04.2023,platná,
1906000065,"projektová dokumentácia sanácie vlhkosti budovy Gymnázia, Poštová 9, Košice",,"dodávateľ: SANFIX s.r.o., Kaštieľska 1071/20, 900 24 Veľký Biel, IČO: 54375819","4 600,00 € s DPH",27.03.2023,05.04.2023,platná,"ZML/2022/27, zverejnená na CRZ"
1701000003,Obrazy na plátno 8 ks,OBJ/2023/29,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 25207 Štechovice ČR, IČO: 05040418","320,32 € s DPH",27.03.2023,05.04.2023,platná,
1906000066,Obrazy na plátno 8 ks - vyúčtovanie FA 17010000003,OBJ/2023/29,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 25207 Štechovice ČR, IČO: 05040418",,29.03.2023,05.04.2023,platná,
1906000067,Laboratórny nábytok do fyzikálneho a biologického laboratória,,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou 3, IČO: 31680259","52 293,72 € s DPH",31.03.2023,05.04.2023,platná,"ZML /2023/8, zverejnená na CRZ"
1906000068,držiaky projektorov,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II, 49/2413, 040 11 Košice, IČO: 36212466","96,00 € s DPH",31.03.2023,05.04.2023,platná,
1701000004,učebné pomôcky - fyzika - lasery,OBJ/2023/23,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava 3, 50293893","410,40 € s DPH",31.03.2023,05.04.2023,platná,
1906000069,učebné pomôcky - fyzika - lasery - vyúčtovanie FA 1701000004,OBJ/2023/23,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893",,31.03.2023,05.04.2023,platná,
1906000070,služby PO a BOZP 1Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",03.04.2023,05.04.2023,platná,zmluva č. 1/2015
1906000071,dobitie elektronických stravovacích kariet 4/2023,OBJ/2023/37,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 855,09 € s DPH",03.04.2023,05.04.2023,platná,zmluva zverejnená na CRZ ZML/2022/16
1906000072,energetické služby 4/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.04.2023,05.04.2023,platná,Zmluva č. HZ 2/2012
1906000073,slávnostný obed - deň učiteľov 29.03.2023  sociálny fond,OBJ/2023/35,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","300,00 € s DPH",04.04.2023,05.04.2023,platná,
1906000074,plyn 4/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",04.04.2023,05.04.2023,platná,zmluva .č. 802811
1906000055,prehliadka v múzeu liptovskej dediny s anglicky hovoriacim sprievodcom - aktivita projektu Erasmus+,OBJ/2023/7,"dodávateľ: Liptovské múzeum, Námestie Š. N. Hýroša 1370/10, 034 50 Ružomberok, IČO: 35993154","200,00 € s DPH",16.03.2023,27.03.2023,platná,
1906000056,Prenájom priestorov - projekt Erasmus+,OBJ/2023/28,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","638,00 € s DPH",16.03.2023,27.03.2023,platná,
1906000057,učebné pomôcky - fyzika - žiacky napájací zdroj s displejom 9 ks,OBJ/2023/22,"dodávateľ: Učebné Pomôcky spol. s r.o., Jegorovova 631, 974 01 Banská Bystrica, IČO: 31641199","2 317,50 € s DPH",16.03.2023,27.03.2023,platná,
1906000058,čistiace prostriedky a hygienické potreby,OBJ/2023/32,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","579,58 € s DPH",16.03.2023,27.03.2023,platná,
1906000059,Notebook Lenovo Thinkpad T570 - 16 ks,,"dodávateľ: AfB Slovakia s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","17,60 € s DPH",16.03.2023,27.03.2023,platná,na základe žiadosti
1906000060,oprava strechy - zatekanie,OBJ/2023/31,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23 Košice, IČO: 40797066","90,00 € s DPH",21.03.2023,27.03.2023,platná,
1906000061,Rekonštrukcia fyzikálneho a biologického laboratória,,"dodávateľ: SGStav s.r.o., Gym 74, 044 74 Perín-Chym, IČO: 54603251","32 409,88 € s DPH",27.03.2023,27.03.2023,platná,Zmluva  č. ZML/2023/3 zverejnená na CRZ
1906000062,Oprava klapky TV a výmena procesorovej dosky a zdroja telefónnej ústredne,OBJ/2023/33,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","298,92 € s DPH",27.03.2023,27.03.2023,platná,
1906000063,toner a zobrazovacie jednotky,OBJ/2023/34,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","302,40 € s DPH",27.03.2023,27.03.2023,platná,
1906000064,učebné pomôcky - fyzika - rotačná pumpa,OBJ/2023/20,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Královský Chlmec, IČO: 36200701","419,11 € s DPH",27.03.2023,27.03.2023,platná,
1906000047,elektrická energia  2/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 014,21 € s DPH",08.03.2023,16.03.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000048,elektrická energia  2/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","130,12 € s DPH",08.03.2023,16.03.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000049,telekomunikačné poplatky 2/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,69 € s DPH",13.03.2023,16.03.2023,platná,Zmluva o pripojení
1906000050,telekomunikačné poplatky 2/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,10 € s DPH",13.03.2023,16.03.2023,platná,Zmluva o pripojení
1906000051,služby IKT 2/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",13.03.2023,16.03.2023,platná,zmluva č. 02/2017
1906000052,Microsoft 365 A3 for faculty - mesačná licencia 2/2023,OBJ/2023/14,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",13.03.2023,16.03.2023,platná,
1906000053,článok v denníku Korzár - aktivita projektu Erasmus+,OBJ/2023/6,"dodávateľ: Petit Press, a.s. divízia východ, Letná 47, 040 01 Košice, IČO: 35790253","402,00 € s DPH",13.03.2023,16.03.2023,platná,
1906000054,workoutové ihrisko,,"dodávateľ: PLAYSYSTRM s.r.o.,, Rampova 4, 040 01 Košice, IČO: 36601411","9 101,28 € s DPH",13.03.2023,16.03.2023,platná,ZML/2023/9 zverejnená na CRZ
1906000036,energetické služby 3/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.03.2023,07.03.2023,platná,Zmluva č. 2/2012
1906000037,plyn 1.3.2023 - 31.3.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",03.03.2023,07.03.2023,platná,zmluva .č. 802811
1906000038,dobitie elektronických stravovacích kariet 3/2023,OBJ/2023/26,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 002,77 € s DPH",03.03.2023,07.03.2023,platná,zmluva zverejnená na CRZ
1906000039,reklamné predmety ERASMUS+,OBJ/2023/15,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","504,60 € s DPH",03.03.2023,07.03.2023,platná,
1906000040,kancelárske potreby,OBJ/2023/25,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","209,65 € s DPH",03.03.2023,07.03.2023,platná,
