33/2019,,Zmluva o nájme nebytových priestorov,Národné porovnávacie skúšky,,,"prenajímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","nájomca: www.scio.sk, s.r.o., Štefánikova 15/2907, 949 01 Nitra, IČO: 46646787",,,21.11.2019,21.11.2019 -,21.11.2019,22.11.2019,platná,SCIO,
34/2019,R_172/2019,poskytovanie služieb IKT,licencia WINASU Administratívny systém úradu - 2x užívateľ,17010000211906000224,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, 041 18 Košice, IČO: 00162957",,,20.11.2019,20.11.2019 -,21.11.2019,22.11.2019,platná,IVES,"153,60 s DPH/užívateľ/rok"
32/2019,,Zmluva o dielo,Nákup školského nábytku do chemického laboratória vrátane súvisiacich služieb,190600025219060002531906000254,,"kupujúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. otto Révész, RŠ","zhotoviteľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259, Ing. Michal Fedor, Slavomír Fedor",,"41 268,00 € s DPH",06.11.2019,06.11.2019 -,07.11.2019,07.11.2019,platná,ITES,
31/2019,,Zmluva o dielo na uskutočnenie stavebných prác,Oprava chemického laboratória,31/2019,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. Otto Révész, RŠ","zhotoviteľ: CALCULUS, s. r. o., Južná trieda 13, 040 01 Košice, IČO: 44306997, Ing. Ján Šanta",,"11 968,45 € s DPH",06.11.2019,06.11.2019 -,06.11.2019,07.11.2019,platná,CALCULUS,
24/2019,01/2019,Dodatok č. 1 k zmluve o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry SR na rok 2019 číslo MK-3415/2019/1.1,predĺženie čerpania dotácie do 31.03.2020,,24/2019,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP 33, 813 31 Bratislava 1, IČO: 00165182",,"20 000,00 € s DPH",14.10.2019,14.10.2019 -,29.10.2019,30.10.2019,platná,MKSR,
30/2019,,Zmluva o dielo na uskutočnenie umelecko-remeselných prác,"Umelecko-remeselná obnova vstupného vestibulu a schodiska národnej kultúrnej pamiatky GYMNÁZIUM A PAM. TAB., číslo ÚVZP 3568/1 (vstupný vestibul)",30/2019,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52  Košice, IČO: 00160997, Mgr. Otto Révész, riaditeľ školy","zhotoviteľ: Mgr. art. Ján Jeník, Hlavná 99, 040 01 Košice",,"42 968,28 € s DPH",29.10.2019,29.10.2019 -,29.10.2019,30.10.2019,platná,Zmluva,
29/2019,,Zmluva o poskytnutí preddavku,XXVIII. ročník Dejepisnej súťaže gymnázií ČR a SR - vstupný poplatok,1906000234,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Nadační fond Gaudeamus, Nerudova 2283/7, 350 02 Ceb, ČR, IČO: 25228633",,"350,00 € s DPH",17.10.2019,17.10.2019 - 30.11.2019,17.10.2019,18.10.2019,archívna,CHEB,
28/2019,056_2019_N,Zmluva o krátkodobom podnájme,Priestory Domu umenia v Košiciach - Absolventský ples,,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844, Mgr. Otto Révész, riaditeľ školy",,"1 672,32 € s DPH",09.10.2019,09.10.2019 - 31.10.2019,14.10.2019,,archívna,Dom umenia,
27/2019,,Dohoda o účinkovaní umelca,"produkcia hudobnej skupiny, DJ, ozvučenie a osvetlenie počas plesu absolventov Gymnázia, Poštová 9, Košice - 50. výročie založenia gymnázia",,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: INTELLECTUAL s.r.o., Ruskov 314, 044 19  Ruskov, IČO: 47458747, MMartin Hybben",,"1 350,00 € s DPH",09.10.2019,09.10.2019 - 31.10.2019,11.10.2019,12.10.2019,archívna,Dohoda,
26/2019,9880371620,Skupinové úrazové poistenie pre školy,poistenie žiakov školy,,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. otto Révész, RŠ","predávajúci: Allianz - Slovenská poisťovňa, a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700, Gabriela Vincentyová, zástupca poisťovateľa",,"628,80 € s DPH",07.10.2019,08.10.2019 - 15.10.2020,08.10.2019,08.10.2019,archívna,Poistenie,
25/2019,752/174/2019/OP,Darovacia zmluva,"Finančné prostriedky na slávnostnú akadémiu, ples absolventov a vydanie pamätnice k 50. výročiu",,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. Otto Révész, RŠ","darca: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 360570460, Ing. Stanislav Hreha, PhD., Ing. Róbert Hézsely",,"700,00 € s DPH",30.09.2019,30.09.2019 -,03.10.2019,04.10.2019,platná,DZ,
20/2019,KNms č. 01/2019,Zmluva o krátkodobom nájme,Nájom Malej Scény Štátneho divadla Košice,,,"nájomca: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","prenajímateľ: Štátne divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512",,"986,44 € s DPH",27.06.2019,27.06.2019 -,12.07.2019,13.07.2019,platná,Nájom ŠDK,
21/2019,KN č. 10/2019,Zmluva o krátkodobom nájme,Nájom historickej budovy Štátneho divadla Košice,,,"nájomca: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","prenajímateľ: Štátne divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512",,"1 085,64 € s DPH",27.06.2019,27.06.2019 -,12.07.2019,13.07.2019,platná,Nájom ŠDK,
19/2019,,Darovacia zmluva,finančný dar  na organizáciu podujatí v rámci osláv 50. výročia školy,,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: MUDr. Erika Komanová, PhD.",,"600,00 € s DPH",03.06.2019,04.06.2019 -,05.06.2019,06.06.2019,platná,Darovacia zmluva,
17/2019,,Zmluva o dočasnom užívaní nebytových priestorov,zabezpečenie volieb do Európskeho parlamentu,,,"poskytovateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52  Košice, IČO: 00160997","užívateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,"98,30 € s DPH",25.04.2019,25.04.2019 -,24.05.2019,25.05.2019,platná,Voľby,
15/2019,,Darovacia zmluva,Finančný dar  - podpora mladých talentovaných študentov,,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: LYNX - spoločnosť s ručením obmedzeným Košice, Gavlovičova 9, 040 17  Košice, IČO: 00692969",,"800,00 € s DPH",28.03.2019,28.05.2019 -,05.04.2019,06.04.2019,platná,DZ15/2019,
16/2019,,Darovacia zmluva,"Finančný dar - podpora školy, jej činností a osláv jubilea",,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: LYNX - spoločnosť s ručením obmedzeným Košice, Gavlovičova 9, 040 17  Košice, IČO: 00692969",,"1 000,00 € s DPH",28.03.2019,28.03.2019 -,05.04.2019,06.04.2019,platná,DZ16/2019,
13/2019,,Darovacia zmluva,aktivity súťaže "Land Rover 4x4 in Schools",,,"obdarovaný: Gymnázium, Poštová 9, 042 52 Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: Košice IT Valley, z.p.o., Letná 9/A, 040 01 Košice, IČO: 35578041",,"1 000,00 € s DPH",18.03.2019,18.03.2019 -,01.04.2019,,platná,DZ 13/2019,
14/2019,,Darovacia zmluva,prezentácia  súťažného tímu "Land Rover 4x4x in Schools",,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: Inžinierske stavby, a.s., Priemyselná 6, 042 45 Košice, IČO: 31651402",,"700,00 € s DPH",27.03.2019,27.03.2019 -,01.04.2019,,platná,DZ 14,
11/2019,,Zmluva o dočasnom užívaní nebytových priestorov,voľby prezidenta SR,,,"poskytovateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","užívateľ: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,"196,74 € s DPH",05.03.2019,05.03.2019 -,15.03.2019,16.03.2019,platná,Zmluva - voľby,
12/2019,,Darovacia zmluva,Aktivity Gymnázia pri príležitosti 50. výročia školy,,,"obdarovaný: Gymnázium, Poštová 9, 042 52 Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: TORY CONSULTING, a.s., Slovenskej jednoty 10, 040 01 Košice, IČO: 36174777",,"500,00 € s DPH",14.02.2019,07.02.2019 -,12.03.2019,13.03.2019,platná,Darovacia zmluva,
9/2019,,Darovacia zmluva,aktivity Land Rover 4x4 in Schools,,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: GlobalLogic s.r.o., Štúrova 27, 040 01 Košice, IČO: 47782421, Mgr. Otto Révész",,"300,00 € s DPH",06.02.2019,06.02.2019 -,08.02.2019,09.02.2019,platná,DZ,
6/2019,,Darovacia zmluva,"finančný dar na vzdelávací proces a aktivity Gymnázia, Poštová 9, košice",,,"obdarovaný: Gymnázium, Poštová 9, 042 52 Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: Milinčič Eva, Mgr. otto Révész, riaditeľ školy",,"1 000,00 € s DPH",22.01.2019,22.01.2019 -,31.01.2019,01.02.2019,platná,DZ,
7/2019,,Zmluva o poskytnutí služby,Lyžiarsky kurz 2019,,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Martina Schönwiesnerová, Tatranská Lomnica 14609, 059 60 Vysoké tatry, IČO: 41882008, Mgr. Otto Révész, RŠ",,"12 763,89 € s DPH",28.01.2019,28.01.2019 - 01.03.2019,31.01.2019,01.02.2019,archívna,LK,
8/2019,33/019/5028,Zmluva o organizačnom zabezpečení súťaží,Olympiáda v anglickom jazyku v roku 2019,,,"poskytovateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","objednávateľ: Ministerstvo vnútra Slovenskej republiky Okresný úrad Košice,. odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Mgr. Otto Révész, riaditeľ školy",,"700,00 € s DPH",22.01.2019,22.01.2019 - 15.02.2019,31.01.2019,01.02.2019,archívna,KK O ANJ,
03/2019,339/2019-136,Zmluva o pedagogickej praxi,"Zabezpečenie pedagogickej praxe na Gymnáziu, Poštová 9, Košice",,,"poskytovateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","objednávateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295, Mgr. Otto Révész, riaditeľ školy",,,25.01.2019,25.01.2019 - 30.06.2019,29.01.2019,30.01.2019,archívna,UMB,
2/2019,45/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaže,Regionálne kolo hádzaná žiačok stredných škôl v roku 2019,,,"poskytovateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52, Košice, IČO: 00160997","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Mgr. otto, Révész",,"280,00 € s DPH",09.01.2019,10.01.2019 -,22.01.2019,23.01.2019,platná,Hádzaná 2019,
43/2018,,Darovacia zmluva,učebné pomôcky,,,"darca: Združenie rodičov a priateľov pri Gymnáziu na Poštovej ul. č. 9 v Košiciach, Poštová 9, 040 01 Košice, IČO: 30688655","obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997",,"4 921,78 € s DPH",03.12.2018,03.12.2018 -,03.12.2018,04.12.2018,platná,Dar. zmluva UP,
38/2018,,Zmluva o nájme nebytových priestorov,za účelom konania národných porovnávacích skúšok,,,"nájomca: www.scio.sk, s.r.o., Štefánikova 15/2907, 949 01 Nitra, IČO: 46646787, Renáta Ježová","prenajímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. otto Révész",,,13.11.2018,13.11.2018 - 25.05.2019,30.11.2018,01.12.2018,archívna,SCIO,
41/2018,,Darovacia zmluva,Dar - digitálne reproduktory,,,darca: Mgr. Martina Jaroščáková,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997",,"120,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.06.2018,platná,Dar,
42/2018,,Darovacia zmluva,tablety Samsung Galaxy 3 ks,,,darca: Mgr. Otto Révész,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997",,"327,00 € s DPH",30.11.2018,30.11.2018 -,30.11.2018,01.12.2018,platná,Darovacia zmluva,
40/2018,,Zmluva o dielo,Dodávka a montáž podlahových krytín,,,"zhotoviteľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. Otto Révész, RŠ",,"14 891,98 € s DPH",22.11.2018,22.11.2018 - 31.12.2018,26.11.2018,27.11.2018,archívna,Zmluva o dielo,
39/2018,,Zmluva o úhrade preddavkov za poskytnutý tovar,úhrada zálohovej faktúry na licencie Direktor prémium,,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","odberateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. otto Révész, RŠ",,,16.11.2018,16.11.2018 - 31.12.2018,16.11.2018,17.11.2018,archívna,Zmluva o preddavkoch,
36/2018,18110801,Zmluva o obstaraní zájazdu,Zájazd žiakov Paríž a Versailles 31.5.2019 - 3.6.2018,,,"obstarávateľ: Francerelax s.r.o., Dominikánske nám. 21, 040 01 Košice, IČO: 46455035","objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997",,"9 328,00 € s DPH",08.11.2018,08.11.2018 - 03.06.2019,12.11.2018,13.11.2018,archívna,Zájazd,
37/2018,,Zmluva o dielo,"Hygienický náter kmeňových tried a spoločných priestorov Gymnázia, Poštová 9, Košice",,,"zhotoviteľ: Ján Perháč, Malý Ruskov 19, 075 01 Nový Ruskov, IČO: 30685885","objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997",,"24 401,57 € s DPH",09.11.2018,09.11.2018 - 31.12.2018,12.11.2018,13.11.2018,archívna,Zmluva 37/2018,
35/2018,,Zmluva o dočasnom užívaní nebytových priestorov,Zabezpečenie volieb do orgánov samosprávy obcí,,,"poskytovateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. Otto Révész, riaditeľ školy","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937, Mgr. Ľubomír Grega, starosta",,"96,67 € s DPH",19.10.2018,19.10.2018 - 11.11.2018,07.11.2018,08.11.2018,archívna,voľby,
34/2018,,Zmluva o krátkodobom nájme nebytových priestorov,Zabezpečenie východoslovenského regionálneho turnaja Slovenskej debatnej asociácie,,,"nájomca: Slovenská debatná asociácia, Štúrova 19/3, 811 01 Bratislava, IČO: 31801480","prenajímateľ: Gymnázium, Poštová 9, košice, Poštová 9, 042 52 Košice, IČO: 00160997",,"100,00 € s DPH",18.10.2018,19.10.2018 - 20.10.2018,19.10.2018,19.10.2018,archívna,SDA,
33/2018,,Darovacia zmluva,technické vybavenie školskej siete,,,"darca: LYNX - spoločnosť s ručením obmedzeným Košice, Gavlovičova 9, 040 17 Košice, IČO: 00692069, Ing. Marek Grega, konateľ spoločnosti","obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. Otto Révész, riaditeľ školy",,"200,00 € s DPH",11.10.2018,11.10.2018 -,17.10.2018,18.10.2018,platná,LYNX,
32/2018,,Zmluva o poskytnutí preddavku,úhrada vstupného poplatku - účasť na Dejepisnej súťaži gymnázií SR a ČR v Chebe ČR,,,"dodávateľ: Nadační fond Gaudeamus, Nerudova 2283/7, 350 02 Cheb ČR, IČO: 25228633","odberateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997",,"350,00 € s DPH",11.10.2018,11.10.2018 - 30.11.2018,15.10.2018,16.10.2018,archívna,zmluva CHEB,
31/2018,9983567720,Skupinové úrazové poistenie pre školy,Poistenie žiakov,,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštoví 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Allianz- Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700",,"941,40 € s DPH",10.10.2018,11.10.2018 - 15.10.2019,12.10.2018,13.10.2018,archívna,poistenie žiakov,
30/2018,Z/2018/1712/VIII/PriF/TAJ,Darovacia zmluva,laboratórne prístroje použité pri Medzinárodnej chemickej olympiáde 2018,,,"darca: Univerzita Komenského v Bratislave, prírodovedecká fakulta, Šafárikovo nám. 6, P.O.BOX 440, 814 99, Bratislava 1, IČO: 00397865, doc. RNDr. Milan Trizna., dekan fakulty","obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997, Mgr. Otto Révész, riaditeľ školy",,"716,80 € s DPH",19.09.2018,19.09.2018 -,04.10.2018,05.10.2018,platná,Darovacia zmluva,
29/2018,,Darovacia zmluva,dar hnuteľný majetok - mikroskopy,,,"darca: Doc. MVDr. Dagmar Mudroňová, PhD.","obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52  Košice, IČO: 00160997, Mgr. Otto Révész",,,24.09.2018,24.09.2018 -,24.09.2018,25.09.2018,platná,Darovacia zmluva,
28/2018,,Zmluva o spolupráci a darovacia zmluva,spolupráca pri organizácii MMM 2018 a finančný dar 130 EUR,,,"účastník: Maratónsky klub v Košiciach, Pri jazdiarni 1, 040 01 Košice, IČO: 00595209, Ing. Ján Cudzina","účastník: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52  košice, IČO: 00160997, Mgr. otto Révész",,"130,00 € s DPH",07.09.2018,07.09.2018 - 31.12.2018,10.09.2018,11.09.2018,archívna,"Zmluva o spolupráci , Darovacia zmluva",
27/2018,2018-1-SK01-KA229-046277_1,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+,Projekt "Heritage for tomorrow - from understanding to enjoyment",27/201827/201827/2018,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Otto Révész",,"36 240,00 € s DPH",04.09.2018,05.09.2018 - 31.08.2020,05.09.2018,06.09.2018,archívna,"2018-1-SK01-KA229-046277_1 , Rozpočet",
23/2018,23/2018,darovacia zmluva,darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997",účastník: Mgr. Gabriela Frániková,,"240,00 € bez DPH",27.06.2018,-,06.07.2018,07.07.2018,platná,23/2018,
24/2018,24/2018,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997",účastník: RNDr. Silvia Görcsösová,,"198,00 € bez DPH",27.06.2018,-,06.07.2018,07.07.2018,platná,24/2018,
25/2018,25/2018,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997",účastník: Mgr. Mária Valchová,,,27.06.2018,-,06.07.2018,07.07.2018,platná,25/2018,
26/2018,26/2018,Memorandum o spolupráci,Memorandum o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: LYNX - spoločnosť s ručením obmedzeným Košice, Gavlovičová 9, 040 17 Košice, IČO: 00692069",,,06.07.2018,-,06.07.2018,07.07.2018,platná,26/2018,
21/2018,21/2018,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,24.05.2018,-,06.06.2018,07.06.2018,platná,21/2018,
22/2018,22/2018,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7 811 03 Bratislava, IČO: 31361161",,,05.06.2018,-,06.06.2018,07.06.2018,platná,22/2018,
20/2018,20/2018,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,28.05.2018,-,30.05.2018,31.05.2018,platná,20/2018,
17/2018,17/2018,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mgr. Milan Matejovský, Košice",,"40,14 € bez DPH",21.05.2018,-,22.05.2018,23.05.2018,platná,17/2018,
18/2018,18/2018,Zmluva o krátkodobom nájme nebytových priestorov č. 3218012018,Zmluva o krátkodobom nájme nebytových priestorov č. 3218012018,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Základná škola Bruselská 18, 040 13, Košice, IČO: 35540460",,"40,14 € bez DPH",18.05.2018,-,22.05.2018,23.05.2018,platná,18/2018,
19/2018,19/2018,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Die Zentralstelle für das Auslandsschulwesen, Hviezdoslavovo námestie 10, 81303 Bratislava, IČO: 31780025",,,22.05.2018,-,22.05.2018,23.05.2018,platná,19/2018,
16/2018,16/2018,Zmluva o výkone dobrovoľníckej činnosti,Zmluva o výkone dobrovoľníckej činnosti,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MUDr. Emil Fraenkel, Palárikova 5, 040 01 Košice",,,20.04.2018,-,23.04.2018,23.04.2018,platná,16/2018,
15/2018,15/2018,Zmluva o poskytovaní ubytovacích a stravovacích služieb - plavecký kurz,Zmluva o poskytovaní ubytovacích a stravovacích služieb - plavecký kurz,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MXM spol.s.r.o, 08301 Drienica, IČO: IČO: 36444081 DIČ: 2020004580",,,09.04.2018,-,20.04.2018,21.04.2018,platná,15/2018,
14/2018,14/2018,Zmluva o zabezpečení zájazdu,Zmluva o zabezpečení zájazdu,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: PROMET Trans s.r.o., Južná trieda 48, Košice, IČO: 31696651",,,22.03.2018,-,22.03.2018,23.03.2018,platná,14/2018,
13/2018,13/2018,Zmluva o krátkodobom nájme,Zmluva o krátkodobom nájme,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Slovenská debatná asociácia, Pražská 11, 811 04 Bratislava, IČO: 31801480",,"100,00 € bez DPH",15.03.2018,-,16.03.2018,16.03.2018,platná,13/2018,
12/2018,12/2018,Zmluva o výkone dobrovoľníckej činnosti,Zmluva o výkone dobrovoľníckej činnosti,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MUDr. Emil Fraenkel, Palárikova 5, 040 01 Košice",,,16.02.2018,-,21.02.2018,21.02.2018,platná,12/2018,
11/2018,11/2018,Zmluva č. 83/018/5028 o finančnom a organizačnom zabezpečení súťaží - Hádzaná krajské kolo žiačok SŠ,Zmluva č. 83/018/5028 o finančnom a organizačnom zabezpečení súťaží - Hádzaná krajské kolo žiačok SŠ,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"800,00 € bez DPH",08.02.2018,-,13.02.2018,14.02.2018,platná,11/2018,
07/2018,07/2018,Zmluva o výkone dobrovoľníckej činnosti,Zmluva o výkone dobrovoľníckej činnosti,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MUDr. Jaroslav Beck, Vojenská 6, 040 01 Košice",,,06.02.2018,-,12.02.2018,13.02.2018,platná,07/2018,
09/2018,09/2018,Zmluva o výkone dobrovoľníckej činnosti,Zmluva o výkone dobrovoľníckej činnosti,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mgr. Maroš Ďuro, Bajkalská 9B, 831 04 Bratislava",,,09.02.2018,-,12.02.2018,13.02.2018,platná,09/2018,
10/2018,10/2018,Zmluva o výkone dobrovoľníckej činnosti,Zmluva o výkone dobrovoľníckej činnosti,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mgr. Ludomil Šalata, Laborecká 73, 066 01 Humenné",,,09.02.2018,-,12.02.2018,13.02.2018,platná,10/2018,
08/2018,08/2018,Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Martina Schönweisnerová, Tartranská Lomnica 14609, 058 01 Vysoké Tatry, IČO: 41882008",,"15 755,00 € bez DPH",06.02.2018,-,07.02.2018,08.02.2018,platná,08/2018,
HZ 02/2012,HZ 02/2012,Dodatok č. 5 k individuálnej zmluve o energetických službách,Dodatok č. 5 k individuálnej zmluve o energetických službách,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,11.01.2018,-,06.02.2018,07.02.2018,platná,HZ 02/2012,
06/2018,06/2018,Zmluva o výpožičke diel,Zmluva o výpožičke diel,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Lukáš Černák, Letná 39, 040 01 Košice",,,29.01.2018,-,30.01.2018,31.01.2018,platná,06/2018,
03/2018,03/2018,darovacia zmluva,darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Generali Poisťovňa a.s., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"600,00 € bez DPH",22.12.2017,-,24.01.2018,25.01.2018,platná,03/2018,
04/2018,04/2018,Zmluva č. 33/018/5028 o finančnom a organizačnom zabezpečení súťaží - Olympiáda v ANJ krajské kolo SŠ,Zmluva č. 33/018/5028 o finančnom a organizačnom zabezpečení súťaží - Olympiáda v ANJ krajské kolo SŠ,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",18.01.2018,-,24.01.2018,25.01.2018,platná,04/2018,
