1906000051,AUTOPLAN Kniha jázd a AUTOPLAN Cestovné príkazy 2024 pre 2 PC,OBJ/2024/27,"dodávateľ: KROB software s.r.o., Technologická 372/2, 708 00 Ostrava, ČR, IČO: 26857162","89,28 € s DPH",04.03.2024,25.03.2024,platná,
1906000226,Spotrebný materiál BIO CHE,OBJ/2021/106,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská Dolina, 842 48 Bratislava, IČO: 31398294","753,64 € s DPH",13.12.2021,14.12.2021,platná,
1906000221,skriňa - VP,88/2019,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 46493000","207,22 € s DPH",26.11.2019,29.11.2019,platná,
1906000029,členský poplatok na rok 2021,,"dodávateľ: Košice IT Valley z.p.o., Letná 9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",23.02.2021,26.02.2021,platná,súhlas KSK
1906000017,členský príspevok,,"dodávateľ: Košice IT Valley z.p.o., Letná 9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",21.01.2020,22.01.2020,platná,súhlas KSK
1906000015,členský poplatok na rok 2024,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",23.01.2024,23.02.2024,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000033,členský poplatok na rok 2023,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",20.02.2023,20.02.2023,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000011,členský poplatok na rok 2022,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",26.01.2022,01.02.2022,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000067,Exkurzia Borša ERASMUS+ 20.03.2024,OBJ/2024/22,"dodávateľ: Košice Región Turizmus, Bačíkova 321/7, 040 01 Košice, IČO: 42319269","424,50 € s DPH",25.03.2024,09.04.2024,platná,
1906000030,"Vstupné Kulturpark, Betliar, Jasov - aktivity projektu Erasmus+",OBJ/2023/16,"dodávateľ: Košice Región Turizmus, Bačíkova 7, 040 12 Košice, IČO: 42319269","212,00 € s DPH",14.02.2023,14.02.2023,platná,
1906000197,exkurzia - aktivita projektu Erasmus+,,"dodávateľ: Košice Región Turizmus, Hlavná 48,  040 01 Košice, IČO: 42319269","500,00 € s DPH",28.10.2019,04.11.2019,platná,Objednávka č. 76/2019
1906000159,spotrebný laboratórny materiál,OBJ/2021/39,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","54,67 € s DPH",23.09.2021,28.09.2021,platná,
1906000132,spotrebný laboratórny materiál,OBJ/2021/39,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","108,44 € s DPH",25.08.2021,31.08.2021,platná,
1906000121,Občerstvenie - pedagogické kluby,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","80,12 € s DPH",22.06.2022,12.07.2022,platná,
1906000137,"Diseminácia - projekt Erasmus+, občerstvenie pre zamestnancov",OBJ/2021/56,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","157,18 € s DPH",30.08.2021,31.08.2021,platná,
1906000241,občerstvenie - Zlatá redakcia Homo Studiosus,98/2019,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","163,74 € s DPH",13.12.2019,23.12.2019,platná,
1906000081,služby BOZP 1Q/2020,,"dodávateľ: LIVONEC SK, s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",11.05.2020,12.05.2020,platná,zmluva č. 1/2015
1906000013,"kontrola hasiacich prístrojov, hydrantov, tlaková skúška požiarnej hadice",,"dodávateľ: LIVONEC SK, s.r.o. OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","53,28 € s DPH",18.01.2024,31.01.2024,platná,zmluva č. 1/2015
1906000043,kontrola hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o. OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","51,84 € s DPH",07.03.2023,07.03.2023,platná,zmluva č. 1/2015
1906000132,služby PO a BOZP 2Q/2022,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",04.07.2022,12.07.2022,platná,zmluva č. 1/2015
1906000066,služby PO a BOZP 1Q/2022,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",01.04.2022,07.04.2022,platná,zmluva č. 1/2015
1906000025,kontrola hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","81,84 € s DPH",14.02.2022,16.02.2022,platná,zmluva č. 1/2015
1906000228,služby PO a BOZP 4Q/2021,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",14.12.2021,14.12.2021,platná,zmluva č. 1/2015
1906000164,služby PO a BOZP 3Q/2021,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",01.10.2021,08.10.2021,platná,zmluva č. 1/2015
1906000100,služby PO a BOZP 2Q/2021,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",06.07.2021,12.07.2021,platná,zmluva č. 1/2015
1906000076,služby PO a BOZP 1Q/2021,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",25.05.2021,26.05.2021,platná,zmluva č. 1/2015
1906000232,služby PO a BOZP 4Q/2020,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",11.12.2020,11.12.2020,platná,zmluva č. 1/2015
1906000171,služby PO a BOZP 3Q/2020,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",02.10.2020,02.10.2020,platná,zmluva č. 1/2015
1906000105,služby PO a BOZP 2Q/2020,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",03.07.2020,07.07.2020,platná,zmluva č. 1/2015
1906000041,revízia hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","162,60 € s DPH",19.02.2020,20.02.2020,platná,zmluva č. HZ01/2015
1906000013,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: LIVONEC SK, s.r.o., OZ Košice, Krivá 18, 040 01 Košice, IČO: 48121347","45,00 € s DPH",01.02.2021,03.02.2021,platná,Zmluva HZ/1/2015
1906000237,činnosť BOZP a PO,,"dodávateľ: LIVONEC SK, s.r.o., OZ Košice, Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",11.12.2019,14.01.2019,platná,zmluva č. 1/2015
1906000070,služby PO a BOZP 1Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","144,00 € s DPH",03.04.2024,09.04.2024,platná,zmluva č. 1/2015
1906000248,služby PO a BOZP 4Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","144,00 € s DPH",15.12.2023,18.12.2023,platná,zmluva č. 1/2015
1906000183,služby PO a BOZP 3Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",02.10.2023,04.10.2023,platná,zmluva č. 1/2015
1906000120,služby PO a BOZP 2Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",03.07.2023,10.07.2023,platná,zmluva č. 1/2015
1906000070,služby PO a BOZP 1Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",03.04.2023,05.04.2023,platná,zmluva č. 1/2015
1906000267,služby PO a BOZP 4Q/2022,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",16.12.2022,20.12.2022,platná,zmluva č. 1/2015
1906000234,Oprava hasiaceho prístroja,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","16,80 € s DPH",14.11.2022,24.11.2022,platná,zmluva č. 1/2015
1906000237,Oprava hasiaceho prístroja,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","16,80 € s DPH",18.11.2022,24.11.2022,platná,zmluva č. 1/2015
1906000195,služby PO a BOZP 3Q/2022,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",30.09.2022,14.10.2022,platná,zmluva č. 1/2015
1906000252,slávnostný obed - SF,OBJ/2023/106,"dodávateľ: LOKOMOTÍVA a. s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173","500,00 € s DPH",22.12.2023,22.12.2023,platná,
1906000191,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,OBJ/2022/101,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","3 040,60 € s DPH",26.10.2022,10.10.2022,platná,
1906000123,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,OBJ/2022/53,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","2 806,00 € s DPH",27.06.2022,12.07.2022,platná,
1906000178,Revízia elektroinštalácie,OBJ/2023/86,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 440,00 € s DPH",28.09.2023,04.10.2023,platná,
1906000153,"doplnenie zásuviek, elektroinštalačné práce",OBJ/2023/75,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","360,00 € s DPH",31.08.2023,08.09.2023,platná,
1906000214,Revízia elektrospotrebičov,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",26.10.2022,04.11.2022,platná,
1906000215,Revízia bleskozvodu,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",26.10.2022,04.11.2022,platná,
1906000183,revízia a kontrola elektrických spotrebičov počas ich používania,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",09.10.2020,12.10.2020,platná,
1906000165,revízia elektroinštalácie,OBJ/2020/61,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 170,00 € s DPH",29.09.2020,30.09.2020,platná,
1906000158,Oprava elektronického zvončeka - školské zvonenie,OBJ/2023/65,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","408,00 € s DPH",04.09.2023,11.09.2023,platná,
1906000062,Oprava klapky TV a výmena procesorovej dosky a zdroja telefónnej ústredne,OBJ/2023/33,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","298,92 € s DPH",27.03.2023,27.03.2023,platná,
1701000010,dávkovače na dezinfekciu a zásobníky na skladané utierky ZZ,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","756,73 € s DPH",05.10.2020,12.10.2020,platná,
1906000175,dávkovače na dezinfekciu a zásobníky na skladané utierky ZZ,1701000010,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","756,73 € s DPH",06.10.2020,12.10.2020,platná,
1906000055,prehliadka v múzeu liptovskej dediny s anglicky hovoriacim sprievodcom - aktivita projektu Erasmus+,OBJ/2023/7,"dodávateľ: Liptovské múzeum, Námestie Š. N. Hýroša 1370/10, 034 50 Ružomberok, IČO: 35993154","200,00 € s DPH",16.03.2023,27.03.2023,platná,
1906000236,papierové utierky,OBJ/2020/110,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","242,42 € s DPH",16.12.2020,17.12.2020,platná,
1906000160,papierové utierky 10 bal.,OBJ/2020/72,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","166,80 € s DPH",22.09.2020,02.10.2020,platná,
1906000264,Papierové utierky,OBJ/2022/140,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","463,20 € s DPH",12.12.2022,14.12.2022,platná,
1906000090,papierové utierky,OBJ/2021/27,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","180,36 € s DPH",10.06.2021,15.06.2021,platná,
1906000142,zásobníky na papierové utierky a papierové utierky,OBJ/2020/57,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","267,60 € s DPH",03.09.2020,03.09.2020,platná,
1906000190,Vstup do domu ľubovnianskeho mešťana,OBJ/2022/111,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",26.09.2022,10.10.2022,platná,
1906000126,Vstup do domu ľubovnianskeho mešťana,OBJ/2022/70,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",27.06.2022,12.07.2022,platná,
1906000174,učebnice anglického jazyka  60 ks,OBJ/2023/70,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","1 127,10 € s DPH",19.09.2023,04.10.2023,platná,
1906000186,učebnice anglického jazyka  40 ks,OBJ/2023/70,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","751,40 € s DPH",03.10.2023,04.10.2023,platná,
1906000152,učebnice anglického jazyka 190 ks,OBJ/2023/70,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","3 950,29 € s DPH",30.08.2023,08.09.2023,platná,
1906000195,učebnice anglického jazyka 3 ks,OBJ/2021/85,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","32,50 € s DPH",10.11.2021,11.11.2021,platná,
1906000175,učebnice FRJ Adosphere 2,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","365,50 € s DPH",11.10.2021,12.10.2021,platná,
1906000163,učebnice cudzích jazykov,OBJ/2021/49,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 496,04 € s DPH",28.09.2021,28.09.2021,platná,
1906000112,učebnice anglického jazyka  43 ks,OBJ/2021/41,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","826,40 € s DPH",15.07.2021,03.08.2021,platná,
1906000196,učebnice nemeckého jazyka,OBJ/2020/71,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","48,45 € s DPH",04.11.2020,11.11.2020,platná,
1906000158,učebnice nemeckého jazyka - 1 faktúra,OBJ/2020/71,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","41,57 € s DPH",21.09.2020,22.09.2020,platná,
1906000155,učebnice anglického jazyka - 2. faktúra,OBJ/2020/63,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","106,59 € s DPH",16.09.2020,18.09.2020,platná,
1906000158,učebnice NJ,OBJ/2020/71,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","41,57 € s DPH",11.09.2020,16.09.2020,platná,"Mgr. Révész, RŠ"
1906000144,učebnice anglického jazyka - 1 faktúra,OBJ/2020/63,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","764,96 € s DPH",03.09.2020,03.09.2020,platná,
1906000191,učebnice,OBJ/2020/78,"dodávateľ: MEGAOOKS SK, spol. s r.o., Kopčianska 3748/74, 851 01 Bratislava, IČO: 36699594","268,61 € s DPH",27.10.2020,29.10.2020,platná,
1906000039,laboratórne kahany 25 ks - vyúčtovanie zálohovej FA 1701000002,OBJ/2020/08,"dodávateľ: MERCI SLOVAKIA, s.r.o., Rožňavská 17, 831 04 Bratislava, IČO: 35765178",,17.02.2020,20.02.2020,platná,
1701000002,laboratórne kahany 25 ks,OBJ/2020/08,"dodávateľ: MERCI SLOVAKIA, s.r.o., Rožňavská 17, 831 04 Bratislava, IČO: 35765178","1 903,85 € s DPH",28.01.2020,31.01.2020,platná,
1906000123,obed 3.7.2023 - SF,OBJ/2023/53,"dodávateľ: MESIM plus, s.r.o., Ulica na Polianku 28, 04018 Košice, IČO: 554580254","763,00 € s DPH",03.07.2023,10.07.2023,platná,
1906000132,stojan na dezinfekciu,OBJ/2020/54,"dodávateľ: Manutan Slovakia, s. r. o., Obchodná 507, 811 06 Bratislava, IČO: 35885815","141,48 € s DPH",11.08.2020,17.08.2020,platná,
1906000212,oprava rozvodov školského rozhlasu,,"dodávateľ: Marek Rolko, Bukureštská 2555/25, 040 13 Košice, IČO: 51044927","300,00 € s DPH",26.11.2020,26.11.2020,platná,
1906000040,"III. turnus lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",ZML/2022/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","3 472,00 € s DPH",08.03.2022,08.03.2022,platná,
1906000029,"II. turnus lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",ZML/2022/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","5 208,00 € s DPH",18.02.2022,23.02.2022,platná,
0906000018,"I. turnus lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",ZML/2022/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","8 432,00 € s DPH",02.02.2022,11.02.2022,platná,
1906000099,Ubytovanie frekventantov vzdelávania pre projekt GYMPOS - učením k sebarealizácii,OBJ/2021/32,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","1 250,60 € s DPH",02.07.2021,12.07.2021,platná,
1906000040,lyžiarsky kurz 2. turnus,ZML/2020/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","5 750,00 € s DPH",17.02.2020,20.02.2020,platná,
1906000020,lyžiarsky kurz 1. turnus,ZML/2020/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","6 210,00 € s DPH",04.02.2020,07.02.2020,platná,
1906000062,darčekové poukážky - krajské kolo biologickej olympiády,OBJ/2024/31,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","540,00 € s DPH",14.03.2024,27.03.2024,platná,
1906000133,knihy - Erasmus+,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","206,27 € s DPH",19.07.2023,31.07.2023,platná,
1906000014,Darčekové poukážky - krajské kolo OANJ,OBJ/2022/03,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",01.02.2022,11.02.2022,platná,
1906000030,darčekové poukážky - krajské kolo olympiády v anglickom jazyku - vyúčtovanie FA  1701000001,OBJ/2021/06,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249",,26.02.2021,04.03.2021,platná,
1701000001,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,OBJ/2021/06,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",25.02.2021,01.03.2021,platná,
1906000026,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,OBJ/2020/09,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",06.02.2020,07.02.2020,platná,
1906000064,učebné pomôcky - fyzika - rotačná pumpa,OBJ/2023/20,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Královský Chlmec, IČO: 36200701","419,11 € s DPH",27.03.2023,27.03.2023,platná,
1906000051,učebné pomôcky geografia,OBJ/2022/25,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 36200701","290,38 € s DPH",24.03.2022,01.04.2022,platná,
1906000024,prenájom plaveckej dráhy 24.1.2020,OBJ/2020/05,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","21,00 € s DPH",05.02.2020,07.02.2020,platná,
1906000085,športové pomôcky - bedminton,OBJ/2022/45,"dodávateľ: Mgr. Jaroslav Kozák BADMINTON, Jenisejská 67, 040 01 Košice, IČO: 35354330","351,00 € s DPH",05.05.2022,09.05.2022,platná,
1906000109,Pretmelenie dažďových zvodov,OBJ/2022/47,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertalska 3, 040 23 Košice, IČO: 40797066","76,90 € s DPH",10.06.2022,10.06.2022,platná,
1906000212,oprava odkvapového kolienka,OBJ/2023/98,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","468,30 € s DPH",06.11.2023,24.11.2023,platná,
1906000210,Výmena odkvapového zvodu,OBJ/2023/89,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","1 002,60 € s DPH",03.11.2023,07.11.2023,platná,
1906000207,Oprava odkvapového systému,OBJ/2021/90,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","395,00 € s DPH",30.11.2021,03.12.2021,platná,
1906000091,Pretmelenie spojov na odkvapovom systéme,OBJ/2021/22,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","553,37 € s DPH",14.06.2021,15.06.2021,platná,
1906000060,oprava strechy - zatekanie,OBJ/2023/31,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23 Košice, IČO: 40797066","90,00 € s DPH",21.03.2023,27.03.2023,platná,
1906000195,Pretmelenie svetlíka,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23 Košice, IČO: 40797066","311,00 € s DPH",04.11.2020,04.11.2020,platná,
1906000032,predplatné časopisu ŠKOLA 2022,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",02.03.2022,04.03.2022,platná,
1906000016,predplatné časopisu ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",04.02.2021,15.02.2021,platná,Objednávka z minulých období
1906000019,predplatné časopisu ŠKOLA 2020,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","25,00 € s DPH",28.01.2020,31.01.2020,platná,Objednávka z minulých období
1906000219,"Umelecko-remeselná obnova vstupného vestibulu a schodiska národnej kultúrnej pamiatky GYMNÁZIUM A PAM. TAB., číslo ÚZPF 3568/1 - II. etapa",ZML/2020/09,"dodávateľ: Mgr. art. Ján Jeník, Hlavná 99, 040 01 Košice","25 088,88 € s DPH",02.12.2020,02.12.2020,platná,
1906000059,Umelecko-remeselná obnova vstupného vestibulu,30/2019,"dodávateľ: Mgr.art. Ján Jeník, Hlavná 74/99, 040 01 Košice, IČO: -","42 968,28 € s DPH",23.03.2020,23.03.2020,platná,DIČ: 1071731133
1906000140,Micro:bit  doplnkové sady,OBJ/2023/62,"dodávateľ: Michal Prenner, A. Krejčího 2050/2, České Budejovice, ČR, IČO: 75565854","598,90 € s DPH",08.08.2023,09.08.2023,platná,
1906000249,aktivita Erasmus+ doprava,OBJ/2022/135,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","744,00 € s DPH",01.12.2022,07.12.2022,platná,
1906000167,aktivita Erasmus+ doprava Košice - Prešov a späť,OBJ/2022/95,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","156,00 € s DPH",05.09.2022,08.09.2022,platná,
1906000097,aktivita Erasmus+ preprava žiakov,OBJ/2022/42,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","288,00 € s DPH",25.05.2022,25.05.2022,platná,
1906000146,aktivita Erasmus+ doprava Košice - Prešov - Košice,OBJ/2021/63,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","108,00 € s DPH",06.09.2021,08.09.2021,platná,
1906000096,aktivita Erasmus+ doprava Košice - Levoča - Spišský hrad - Košice,OBJ/2021/30,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","384,00 € s DPH",01.07.2021,07.07.2021,platná,
1906000212,náhradné filtre na rekuperáciu - vyúčtovanie FA 1701000016,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663",,18.10.2022,04.11.2022,platná,
1701000016,náhradné filtre na rekuperáciu,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663","159,35 € s DPH",11.10.2022,14.10.2022,platná,
1906000202,propagačný materiál - aktivita Land Rover 4x4,,"dodávateľ: Murin Róbert - Abyss, Prúdova 20, 040 01 Košice, IČO: 10765662","349,70 € s DPH",04.11.2019,14.11.2019,platná,Objednávka č. 77/2019
1906000201,magnetické záložky 1500 ks - 50. výročie školy,,"dodávateľ: Murin Róbert Abyss, Prúdova 20, 040 01 Košice, IČO: 10765662","225,00 € s DPH",04.11.2019,14.11.2019,platná,Objednávka č. 75/2019
1906000124,puzdro na klávesy,OBJ/2021/47,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","57,90 € s DPH",11.08.2021,16.08.2021,platná,
