1906000053,článok v denníku Korzár - aktivita projektu Erasmus+,OBJ/2023/6,"dodávateľ: Petit Press, a.s. divízia východ, Letná 47, 040 01 Košice, IČO: 35790253","402,00 € s DPH",13.03.2023,16.03.2023,platná,
1906000054,workoutové ihrisko,,"dodávateľ: PLAYSYSTRM s.r.o.,, Rampova 4, 040 01 Košice, IČO: 36601411","9 101,28 € s DPH",13.03.2023,16.03.2023,platná,ZML/2023/9 zverejnená na CRZ
1906000036,energetické služby 3/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.03.2023,07.03.2023,platná,Zmluva č. 2/2012
1906000037,plyn 1.3.2023 - 31.3.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",03.03.2023,07.03.2023,platná,zmluva .č. 802811
1906000038,dobitie elektronických stravovacích kariet 3/2023,OBJ/2023/26,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 002,77 € s DPH",03.03.2023,07.03.2023,platná,zmluva zverejnená na CRZ
1906000039,reklamné predmety ERASMUS+,OBJ/2023/15,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","504,60 € s DPH",03.03.2023,07.03.2023,platná,
1906000040,kancelárske potreby,OBJ/2023/25,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","209,65 € s DPH",03.03.2023,07.03.2023,platná,
1906000041,doprava Košice - Pribylina - Spišský salaš - Prešov - Košice aktivita projektu Erasmus+,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","630,00 € s DPH",03.03.2023,07.03.2023,platná,
1906000042,doprava Košice - Betliar - Jasov - Košice aktivita projektu Erasmus+,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","320,00 € s DPH",03.03.2023,07.03.2023,platná,
1906000043,kontrola hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o. OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","51,84 € s DPH",07.03.2023,07.03.2023,platná,zmluva č. 1/2015
1906000044,Mikroskopy 3 ks,OBJ/2023/30,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","537,00 € s DPH",07.03.2023,07.03.2023,platná,
1906000045,učebné pomôcky - fyzika - fotoaparát telo + objektív,,"dodávateľ: PRO. Laika spol. s.r.o., Palackého 12, 811 02 Bratislava 1, IČO: 31355218","1 428,00 € s DPH",07.03.2023,07.03.2023,platná,
1906000046,učebné pomôcky - fyzika - Ruhmkorffova indukčna cievka + zdroj,OBJ/2023/21,"dodávateľ: HELAGO-SK, s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","409,65 € s DPH",07.03.2023,07.03.2023,platná,
1906000035,školské tlačivá,OBJ/2023/11,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09, Bratislava, IČO: 31331131","543,58 € s DPH",22.02.2023,22.02.2023,platná,
1906000033,členský poplatok na rok 2023,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",20.02.2023,20.02.2023,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000034,Lyžiarsky kurz 2. turnus,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","9 108,00 € s DPH",20.02.2023,20.02.2023,platná,zmluva č. ZML/2023/2 zverejnená na CRZ
1906000032,energetické služby 2/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",17.02.2023,17.02.2023,platná,
1906000029,Lyžiarsky kurz 1. turnus,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","9 900,00 € s DPH",14.02.2023,14.02.2023,platná,zmluva č. ZML/2023/2 zverejnená na CRZ
1906000030,"Vstupné Kulturpark, Betliar, Jasov - aktivity projektu Erasmus+",OBJ/2023/16,"dodávateľ: Košice Región Turizmus, Bačíkova 7, 040 12 Košice, IČO: 42319269","212,00 € s DPH",14.02.2023,14.02.2023,platná,
1906000026,predplatné Škola,OBJ/2023/17,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o.,, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",13.02.2023,14.02.2023,platná,
1906000031,PC sieť SANET 1Q/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,14.02.2023,platná,zmluva č. 30083/05
1906000024,elektrická energia  1/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","144,30 € s DPH",10.02.2023,10.02.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000025,elektrická energia  1/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 342,70 € s DPH",10.02.2023,10.02.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000021,telekomunikačné poplatky 1/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,88 € s DPH",09.02.2023,09.02.2023,platná,Zmluva o pripojení
1906000022,telekomunikačné poplatky 1/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,08 € s DPH",09.02.2023,09.02.2023,platná,Zmluva o pripojení
1906000023,darčekové karty - krajské kolo Olympiády v ANJ,OBJ/2023/19,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",09.02.2023,09.02.2023,platná,
1906000013,dobitie elektronických stravovacích kariet 2/2023,OBJ/2023/13,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 867,86 € s DPH",01.02.2023,08.02.2023,platná,
1906000014,členský poplatok 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2023,08.02.2023,platná,Zmluva č. 3008305; súhlas KSK
1906000015,čistiace prostriedky a hygienické potreby,OBJ/2023/12,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","216,04 € s DPH",01.02.2023,08.02.2023,platná,
1906000016,"vodné, stočné 15.10.2022 - 11.1.2023 a zrážková voda 1.11.2022 - 31.1.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","932,40 € s DPH",06.02.2023,08.02.2023,platná,Zmluva č. 01/328/2002
1906000017,plyn 1.1.2023 - 28.2.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",06.02.2023,08.02.2023,platná,zmluva .č. 802811
1906000018,Microsoft 365 A3 for faculty - mesačná licencia 1/2023,OBJ/2023/2,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",07.02.2023,08.02.2023,platná,
1906000019,služby IKT 1/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",07.02.2023,08.02.2023,platná,zmluva č. 02/2017
1906000020,toner a servis tlačiarne,OBJ/2023/18,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","30,60 € s DPH",07.02.2023,08.02.2023,platná,
1800000001,plyn 2022 vyúčtovanie - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","0,85 € s DPH",20.01.2023,30.01.2023,platná,"zaplatený preddavok 48,00 eur, zmluva .č. 802811"
1701000001,LEGO EDUCATION 51515,OBJ/2023/4,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","715,00 € s DPH",24.01.2023,30.01.2023,platná,
1906000011,LEGO EDUCATION 51515 - vyúčtovanie FA 1701000001,OBJ/2023/4,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939",,27.01.2023,30.01.2023,platná,
1701000002,LEGO EDUCATION 45678,OBJ/2023/5,"dodávateľ: Transport tycoon s.r.o., Obránců míru 863/7, 703 00 Ostrava- Vítkovice, ČR, IČO: 03058433","813,00 € s DPH",24.01.2023,30.01.2023,platná,
1906000012,LEGO EDUCATION 45678 - vyúčtovanie FA 1701000002,OBJ/2023/5,"dodávateľ: Transport tycoon s.r.o., Obránců míru 863/7, 703 00 Ostrava- Vítkovice, ČR, IČO: 03058433",,27.01.2023,30.01.2023,platná,
1906000002,elektrická energia  122022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 859,92 € s DPH",11.01.2023,24.01.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000003,elektrická energia  12/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","104,59 € s DPH",11.01.2023,24.01.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000001,dobitie elektronických stravovacích kariet 1/2023,OBJ/2023/1,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 740,63 € s DPH",11.01.2023,24.01.2023,platná,
1906000004,telekomunikačné poplatky 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,44 € s DPH",11.01.2023,24.01.2023,platná,zmluva o pripojení
1906000005,telekomunikačné poplatky 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,02 € s DPH",11.01.2023,24.01.2023,platná,zmluva o pripojení
1906000006,energetické služby 1/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",11.01.2023,24.01.2023,platná,
1906000007,služby IKT 12/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.01.2023,24.01.2023,platná,zmluva č. 02/2017
1906000008,Microsoft 365 A3 for faculty - mesačná licencia 12/2022,OBJ/2022/148,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",11.01.2023,24.01.2023,platná,
1906000009,nájom kontajneru separovaný zber 4Q/2022,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",11.01.2023,24.01.2023,platná,
1906000010,servis tlačiarne Konica Minolta,OBJ/2023/3,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","64,20 € s DPH",11.01.2023,24.01.2023,platná,
1906000273,tonery,OBJ/2022/159,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","584,40 € s DPH",21.12.2022,30.12.2022,platná,
1906000274,online verzia časopisu Dnešní svět,OBJ/2022/158,"dodávateľ: TERRA-KLUB, o.p.s., Soběslavská 34, 130 00 Praha 3 ČR, IČO: 25751514","190,25 € s DPH",21.12.2022,30.12.2022,platná,
1906000275,slávnostný obed - SF,OBJ/2022/154,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","300,00 € s DPH",22.12.2022,30.12.2022,platná,
1906000276,WinASU - licencia 12/2022 - 11/2023 - vyúčtovanie FA 1701000019,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957",,22.12.2022,30.12.2022,platná,zmluva č. 34/2019
1906000277,školské pomôcky - TEV - vyúčtovanie FA 1701000020,OBJ/2022/146,"dodávateľ: Necy s.r.o., Horná náměstí 839, Slavičín 763,21 ČR, IČO: 28285425",,22.12.2022,30.12.2022,platná,
1906000271,oprava a výmena prietokového ohrievača a umývadla,OBJ/2022/153,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 039,20 € s DPH",20.12.2022,20.12.2022,platná,
1906000268,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000021,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451",,19.12.2022,20.12.2022,platná,
1701000021,AUTOPLAN - upgrade licencie,OBJ/2022/155,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",16.12.2022,20.12.2022,platná,
1906000267,služby PO a BOZP 4Q/2022,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",16.12.2022,20.12.2022,platná,zmluva č. 1/2015
1906000272,"COACH LAB II + senzory, softver",,"dodávateľ: PD COMP, RNDr. Peter Demkanin, Martinská 34, 821 05 Bratislava, IČO: 40701816","1 518,48 € s DPH",20.12.2022,20.12.2022,platná,
1906000269,oprava žiarivkových svietidiel 10 ks,OBJ/2022/157,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",20.12.2022,20.12.2022,platná,
1906000270,občerstvenie,OBJ/2022/151,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, 040 23 Košice, IČO: 32459556","92,20 € s DPH",20.12.2022,20.12.2022,platná,
1906000265,Propagačné predmety,OBJ/2022/149,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 040 01 Košice, IČO: 30661234","340,19 € s DPH",12.12.2022,14.12.2022,platná,
1906000264,Papierové utierky,OBJ/2022/140,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","463,20 € s DPH",12.12.2022,14.12.2022,platná,
1906000266,čistiace prostriedky a hygienické potreby,OBJ/2022/152,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","274,27 € s DPH",13.12.2022,14.12.2022,platná,
1906000257,Microsoft 365 A3 for faculty - mesačná licencia 11/2022,OBJ/2022/127,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.12.2022,09.12.2022,platná,
1906000258,služby IKT 11/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.12.2022,09.12.2022,platná,zmluva č. 02/2017
1906000259,elektrická energia  11/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 964,70 € s DPH",08.12.2022,09.12.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000260,elektrická energia  11/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","98,62 € s DPH",08.12.2022,09.12.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000261,telekomunikačné poplatky 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,08 € s DPH",09.12.2022,09.12.2022,platná,zmluva o pripojení
1906000262,telekomunikačné poplatky 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,54 € s DPH",09.12.2022,09.12.2022,platná,zmluva o pripojení
1906000263,Propagačné predmety,OBJ/2022/150,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","393,18 € s DPH",09.12.2022,09.12.2022,platná,
1701000019,WinASU - licencia 12/2022 - 11/2023,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","307,20 € s DPH",01.12.2022,07.12.2022,platná,zmluva č. 34/2019
1906000248,Vstup do Nestville Park - projekt Erasmus+,,"dodávateľ: BGV s.r.o., Hniezdne 471, 065 01 Hniezdne, IČO: 36476340","246,00 € s DPH",01.12.2022,07.12.2022,platná,
1906000249,aktivita Erasmus+ doprava,OBJ/2022/135,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","744,00 € s DPH",01.12.2022,07.12.2022,platná,
1906000250,dobitie elektronických stravovacích kariet 12/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 483,37 € s DPH",01.12.2022,07.12.2022,platná,
1906000251,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","360,00 € s DPH",02.12.2022,07.12.2022,platná,
1906000252,energetické služby 12/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.12.2022,07.12.2022,platná,
0701000020,školské pomôcky - TEV,OBJ/2022/146,"dodávateľ: Necy s.r.o., Horná náměstí 839, Slavičín 763,21 ČR, IČO: 28285425","324,44 € s DPH",02.12.2022,07.12.2022,platná,
1906000253,plyn 12/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.12.2022,07.12.2022,platná,zmluva .č. 802811
1906000254,športové potreby - TEV,OBJ/2022/147,"dodávateľ: Biznis inn print, s.r.o., Bonce 1054, 01332 Dlhé Pole, IČO: 47050039","103,80 € s DPH",05.12.2022,07.12.2022,platná,
1906000255,Registračný poplatok PRO EDUCO,,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,07.12.2022,platná,
1906000256,revízia plynu,,"dodávateľ: GASREV line, s.r.o., Dénešova 71, 040 23 Košice, IČO: 54971284","360,00 € s DPH",05.12.2022,07.12.2022,platná,
1906000247,Prístup na stránku www.relia.sk  do 31.12.2023 - vyúčtovanie FA 1701000018,,"dodávateľ: RELIA spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308",,30.11.2022,30.11.2022,platná,
1906000245,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","106,50 € s DPH",29.11.2022,29.11.2022,platná,
1906000246,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",29.11.2022,29.11.2022,platná,
1906000242,darčekové poukážky 47 x 50 eur - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 350,00 € s DPH",24.11.2022,25.11.2022,platná,
1906000243,kovová šatňová skriňa 2 ks,,"dodávateľ: AJ Produkty a. s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","645,60 € s DPH",24.11.2022,25.11.2022,platná,
1906000244,kancelársky papier a USB kľúče,,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","817,86 € s DPH",24.11.2022,25.11.2022,platná,
1906000234,Oprava hasiaceho prístroja,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","16,80 € s DPH",14.11.2022,24.11.2022,platná,zmluva č. 1/2015
1906000237,Oprava hasiaceho prístroja,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","16,80 € s DPH",18.11.2022,24.11.2022,platná,zmluva č. 1/2015
1906000235,darčekové poukážky 65x 10 eur,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","650,00 € s DPH",15.11.2022,24.11.2022,platná,
1701000018,Prístup na stránku www.relia.sk  do 31.12.2023,,"dodávateľ: RELIA spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","96,00 € s DPH",15.11.2022,24.11.2022,platná,
1906000236,PC sieť SANET 4Q/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,24.11.2022,platná,zmluva č. 30083/05
1906000238,Prístup na VSSR 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",21.11.2022,24.11.2022,platná,
1906000239,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","342,28 € s DPH",22.11.2022,24.11.2022,platná,
1906000240,oprava dažďových zvodov a kanalizácie,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","1 900,00 € s DPH",24.11.2022,24.11.2022,platná,
1906000241,Oprava Lexmark a Konica Minolta,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","110,40 € s DPH",24.11.2022,24.11.2022,platná,
1906000229,publikácia "Európa v kocke",,"dodávateľ: preskoly.sk. s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,05 € s DPH",07.11.2022,15.11.2022,platná,
1906000230,elektrická energia  10/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","42,64 € s DPH",08.11.2022,15.11.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000231,elektrická energia  10/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 823,35 € s DPH",08.11.2022,15.11.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000232,telekomunikačné poplatky 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,92 € s DPH",10.11.2022,15.11.2022,platná,zmluva o pripojení
1906000233,telekomunikačné poplatky 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,52 € s DPH",10.11.2022,15.11.2022,platná,zmluva o pripojení
1906000225,ročné predplatné BRIDGE 11 ks,OBJ/2022/77,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","143,00 € s DPH",07.11.2022,14.11.2022,platná,
1906000226,hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","249,22 € s DPH",07.11.2022,14.11.2022,platná,
1906000227,Direktor TOP predplatné 1.1.2023 - 31.12.2023 - vyúčtovanie FA 1701000017,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262",,07.11.2022,14.11.2022,platná,
1906000228,Tričká Erasmus+,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 04001 Košice, IČO: 30661234","196,46 € s DPH",07.11.2022,14.11.2022,platná,
1906000221,servis vzduchotechnických jednotiek,OBJ/2022/87,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",02.11.2022,07.11.2022,platná,
1906000222,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","499,20 € s DPH",10.11.2022,07.11.2022,platná,
1906000223,"vodné, stočné 15.7.2022 - 14.10.2022 a zrážková voda 1.8.2022 - 31.10.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","788,74 € s DPH",04.11.2022,07.11.2022,platná,Zmluva č. 01/328/2002
1906000224,plyn 11/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",04.11.2022,07.11.2022,platná,zmluva .č. 802811
1906000209,vstupný poplatok Dejepisná súťaž,,"dodávateľ: Nadační fond Gaudeamus, Nerudova 2283/7, IČO: 25228633","400,00 € s DPH",14.10.2022,04.11.2022,platná,ZML/2022/23 zmluva o poskytnutí preddavku
1906000210,zámok - šatníková skriňa,,"dodávateľ: BEP, s.r.o., Toryská 3, 040 11 Košice, IČO: 36826677","72,00 € s DPH",18.10.2022,04.11.2022,platná,
1906000211,Bedmintonové košíky,,"dodávateľ: Vachy Sport s.r.o., Mamateyova 28, 851 03 Bratislava -Petržalka, IČO: 52195244","384,00 € s DPH",18.10.2022,04.11.2022,platná,
1906000212,náhradné filtre na rekuperáciu - vyúčtovanie FA 1701000016,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663",,18.10.2022,04.11.2022,platná,
1906000213,"vodné, stočné 13.4.2022 - 14.10.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","478,79 € s DPH",18.10.2022,04.11.2022,platná,Zmluva č. 01/328/2002
1701000017,Direktor TOP predplatné 1.1.2023 - 31.12.2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","169,00 € s DPH",20.10.2022,04.11.2022,platná,objednávka z minulých rokov
1906000214,Revízia elektrospotrebičov,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",26.10.2022,04.11.2022,platná,
1906000215,Revízia bleskozvodu,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",26.10.2022,04.11.2022,platná,
1906000216,energetické služby 11/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.11.2022,04.11.2022,platná,
1906000217,Microsoft 365 A3 for faculty - mesačná licencia 10/2022,OBJ/2022/116,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2022,04.11.2022,platná,
1906000218,služby IKT 10/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.11.2022,04.11.2022,platná,zmluva č. 02/2017
