1906000022,telekomunikačné poplatky 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,84 € s DPH",10.02.2022,11.02.2022,platná,zmluva o pripojení
1906000022,služby IKT 1/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.02.2021,15.02.2021,platná,zmluva č. 2/2017
1906000022,služby IKT 01/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",05.02.2020,07.02.2020,platná,zmluva č. 02/2017
1906000023,plyn 2/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",05.02.2024,16.02.2024,platná,zmluva .č. 802811
1906000023,darčekové karty - krajské kolo Olympiády v ANJ,OBJ/2023/19,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",09.02.2023,09.02.2023,platná,
1906000023,telekomunikačné poplatky 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,98 € s DPH",10.02.2022,11.02.2022,platná,zmluva o pripojení
1906000023,energetické služby 2/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.02.2021,23.02.2021,platná,zmluva č. 02/2012
1906000023,plyn 2/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.02.2020,07.02.2020,platná,zmluva č. 802811
1906000024,"vodné, stočné a zrážková voda 14.10.2023 - 31.3.2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","1 085,40 € s DPH",05.02.2024,16.02.2024,platná,Zmluva č. 01/328/2002
1906000024,elektrická energia  1/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","144,30 € s DPH",10.02.2023,10.02.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000024,tonery,OBJ/2022/06,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","210,60 € s DPH",14.02.2022,16.02.2022,platná,
1906000024,"vodné, stočné a zrážková voda 16.10.2020 - 31.01.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48, Košice, IČO: 36570460","496,84 € s DPH",05.02.2021,23.02.2021,platná,Zmluva č. 01/328/2002
1906000024,prenájom plaveckej dráhy 24.1.2020,OBJ/2020/05,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","21,00 € s DPH",05.02.2020,07.02.2020,platná,
1906000025,Čistiace prostriedky a hygienické potreby,OBJ/2024/10,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","475,09 € s DPH",06.02.2024,16.02.2024,platná,
1906000025,elektrická energia  1/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 342,70 € s DPH",10.02.2023,10.02.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000025,kontrola hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","81,84 € s DPH",14.02.2022,16.02.2022,platná,zmluva č. 1/2015
1906000025,telekomunikačné poplatky 1/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,46 € s DPH",10.02.2021,23.02.2021,platná,Zmluva o pripojení
1906000025,"vodné, stočné a zrážková voda 1.11.2019-.31.1.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","768,41 € s DPH",06.02.2020,07.02.2020,platná,zmluva č. 01/328/2002
1906000026,Tonery,OBJ/2024/12,"dodávateľ: KOFAX, s.r.o, Mozyesova 62, 040 01 Košice, IČO: 31648843","189,00 € s DPH",06.02.2024,16.02.2024,platná,
1906000026,predplatné Škola,OBJ/2023/17,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o.,, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",13.02.2023,14.02.2023,platná,
1906000026,PC sieť SANET 1Q/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2022,16.02.2022,platná,zmluva č. 30083/05
1906000026,telekomunikačné poplatky 1/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,04 € s DPH",10.02.2021,23.02.2021,platná,Zmluva o pripojení
1906000026,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,OBJ/2020/09,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",06.02.2020,07.02.2020,platná,
1906000027,DB nadácia Orange - Raspberry Pi,OBJ/2024/16,"dodávateľ: ELECOM s.r.o., Pifflová 8,  Bratislava, IČO: 35818204","657,25 € s DPH",07.02.2024,16.02.2024,platná,
1906000027,elektrická energia  1/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","110,41 € s DPH",15.02.2022,16.02.2022,platná,"Ukončenie zmluvy Slovakia Energy, s. r. o.  a prechod na DPI"
1906000027,dobitie elektronických stravovacích kariet 2/2021,OBJ/2021/05,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 826,54 € s DPH",12.02.2021,23.02.2021,platná,
1906000027,TF poplatky 1/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,58 € s DPH",07.02.2020,07.02.2020,platná,Zmluva o pripojení
1906000028,DT Učebné pomôcky V.,OBJ/2024/20,"dodávateľ: RLX components s.r.o., Jančova 7, Bratislava, IČO: 31389457","993,86 € s DPH",07.02.2024,16.02.2024,platná,
1906000028,elektrická energia  1/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 422,80 € s DPH",15.02.2022,16.02.2022,platná,"Ukončenie zmluvy Slovakia Energy, s. r. o.  a prechod na DPI"
1906000028,PC sieť SANET 1Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2021,23.02.2021,platná,zmluva č. 30083/05
1906000028,TF poplatky 1/2020,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,26 € s DPH",07.02.2020,07.02.2020,platná,Zmluva o pripojení
1906000029,telekomunikačné poplatky 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,85 € s DPH",08.02.2024,16.02.2024,platná,Zmluva o pripojení
1906000029,Lyžiarsky kurz 1. turnus,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","9 900,00 € s DPH",14.02.2023,14.02.2023,platná,zmluva č. ZML/2023/2 zverejnená na CRZ
1906000029,"II. turnus lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",ZML/2022/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","5 208,00 € s DPH",18.02.2022,23.02.2022,platná,
1906000029,členský poplatok na rok 2021,,"dodávateľ: Košice IT Valley z.p.o., Letná 9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",23.02.2021,26.02.2021,platná,súhlas KSK
1906000029,energetické služby 2/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",07.02.2020,07.02.2020,platná,Zmluva č. HZ2/2012
1906000030,telekomunikačné poplatky 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,34 € s DPH",08.02.2024,16.02.2024,platná,Zmluva o pripojení
1906000030,"Vstupné Kulturpark, Betliar, Jasov - aktivity projektu Erasmus+",OBJ/2023/16,"dodávateľ: Košice Región Turizmus, Bačíkova 7, 040 12 Košice, IČO: 42319269","212,00 € s DPH",14.02.2023,14.02.2023,platná,
1906000030,elektrické látkové rolety 6 ks - vyúčtovanie FA 1701000001,OBJ/2022/08,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608",,01.03.2022,04.03.2022,platná,
1906000030,darčekové poukážky - krajské kolo olympiády v anglickom jazyku - vyúčtovanie FA  1701000001,OBJ/2021/06,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249",,26.02.2021,04.03.2021,platná,
1906000030,"stravné lístky 300 ks a odpočet 168,00 eur",18/2017 a dodatok č. 1,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","972,00 € s DPH",07.02.2020,10.02.2020,platná,objednávka č. OBJ/2020/10
1906000031,služby IKT 1/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.02.2024,16.02.2024,platná,zmluva č. 02/2017
1906000031,PC sieť SANET 1Q/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,14.02.2023,platná,zmluva č. 30083/05
1906000031,energetické služby 3/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.03.2022,04.03.2022,platná,
1906000031,energetické služby 3/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.03.2021,04.03.2021,platná,zmluva 02/2012
1906000031,"vyúčtovanie elektrickej energie 1/2020, odberné miesto 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","342,89 € s DPH",07.02.2020,10.02.2020,platná,"Zaplatený preddavok 819,00 eur, zmluva č. 604660"
1906000032,Microsoft 365 A3 for faculty - mesačná licencia 1/2024,OBJ/2024/2,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.02.2024,16.02.2024,platná,
1906000032,energetické služby 2/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",17.02.2023,17.02.2023,platná,
1906000032,predplatné časopisu ŠKOLA 2022,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",02.03.2022,04.03.2022,platná,
1906000032,plyn 3/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",03.03.2021,04.03.2021,platná,Zmluva č. 802811
1906000032,"vyúčtovanie elektrickej energie 1/2020, odberné miesto 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","34,35 € s DPH",07.02.2020,10.02.2020,platná,"Zaplatený preddavok 31,00 eur, zmluva č. 604660"
1906000033,elektrická energia  1/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 221,34 € s DPH",09.02.2024,16.02.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000033,členský poplatok na rok 2023,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",20.02.2023,20.02.2023,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000033,dobitie elektronických stravovacích kariet 3/2022,OBJ/2022/09,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 863,12 € s DPH",02.03.2022,08.03.2022,platná,
1906000033,"elektrická energia 2/2021, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","11,64 € s DPH",04.03.2021,12.03.2021,platná,"zaplatený preddavok 31,00 eur
Zmluva č. 604660"
1906000033,"elektrická energia 3/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY . s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","887,00 € s DPH",07.02.2020,10.02.2020,platná,zmluva č. 604660
1906000034,elektrická energia  1/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","134,08 € s DPH",09.02.2024,16.02.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000034,Lyžiarsky kurz 2. turnus,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","9 108,00 € s DPH",20.02.2023,20.02.2023,platná,zmluva č. ZML/2023/2 zverejnená na CRZ
1906000034,plyn 3/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",02.03.2022,08.03.2022,platná,zmluva .č. 802811
1906000034,"elektrická energia 4/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","534,00 € s DPH",04.03.2021,12.03.2021,platná,Zmluva č. 604660
1906000034,"elektrická energia 3/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGIA, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","34,00 € s DPH",07.02.2020,10.02.2020,platná,zmluva č. 604660
1906000035,Oprava brány  - vchod Baštová ul.,OBJ/2024/18,"dodávateľ: Jozef Repák, Hlavná 311, Nižná Myšľa, IČO: 10702644","250,00 € s DPH",09.02.2024,19.02.2024,platná,
1906000035,školské tlačivá,OBJ/2023/11,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09, Bratislava, IČO: 31331131","543,58 € s DPH",22.02.2023,22.02.2023,platná,
1906000035,zelená stena,OBJ/2022/15,"dodávateľ: Grešákova s. r. o., Tajovského 17, 040 01 Košice, IČO: 50319965","1 247,08 € s DPH",03.03.2022,08.03.2022,platná,
1906000035,"elektrická energia 4/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","28,00 € s DPH",04.03.2021,12.03.2021,platná,Zmluva č. 604660
1906000035,obedy 1/2020,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","246,33 € s DPH",10.02.2020,10.02.2020,platná,Výkaz stravných lístkov
1906000036,DT Učebné pomôcky I. - vyúčtovanie FA  1701000003,OBJ/2024/13,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361",,06.02.2024,06.02.2024,platná,
1906000036,energetické služby 3/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.03.2023,07.03.2023,platná,Zmluva č. 2/2012
1906000036,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","442,50 € s DPH",04.03.2022,08.03.2022,platná,
1906000036,dobitie elektronických stravovacích kariet 3/2021,OBJ/2021/09,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 320,61 € s DPH",08.03.2021,12.03.2021,platná,
1906000036,žiarivkové trubice 18 ks,OBJ/2020/11,"dodávateľ: E.D.E.N. - EL MAT, s.r.o, Teplička 34, 058 01 Poprad, IČO: 36476790","39,31 € s DPH",13.02.2020,20.02.2020,platná,
1906000037,Lyžiarsky kurz 1. turnus,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","10 800,00 € s DPH",12.02.2024,12.02.2024,platná,zmluva č. ZML/2024/1 zverejnená na CRZ
1906000037,plyn 1.3.2023 - 31.3.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",03.03.2023,07.03.2023,platná,zmluva .č. 802811
1906000037,Tyč na nakladanie závaží,OBJ/2022/11,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772","60,00 € s DPH",08.03.2022,08.03.2022,platná,
1906000037,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/04,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.03.2021,12.03.2021,platná,
1906000037,predplatné časopisu 2020 Telesná výchova a šport,,"dodávateľ: Slovenská vedecká spoločnosť pre telesnú výchovu a šport, Nábr. arm. gen. L. Svobodu 9, 814 69 Bratislava, IČO: 31789471","12,00 € s DPH",17.02.2020,20.02.2020,platná,objednávka z predchádzajúcich rokov
1906000038,školské tlačivá,OBJ/2024/21,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","114,07 € s DPH",12.02.2024,12.02.2024,platná,
1906000038,dobitie elektronických stravovacích kariet 3/2023,OBJ/2023/26,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 002,77 € s DPH",03.03.2023,07.03.2023,platná,zmluva zverejnená na CRZ
1906000038,Microsoft 365 A3 for faculty - mesačná licencia 2/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.03.2022,08.03.2022,platná,
1906000038,služby IKT 2/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.03.2021,12.03.2021,platná,zmluva č. 2/2017
1906000038,PC sieť SANET 1Q/2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",17.02.2020,20.02.2020,platná,zmluva č. 30083/05
1906000039,DB nadácia Orange - Raspberry Pi - vyúčtovanie FA 1701000005,OBJ/2024/19,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105",,07.02.2024,07.02.2024,platná,
1906000039,reklamné predmety ERASMUS+,OBJ/2023/15,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","504,60 € s DPH",03.03.2023,07.03.2023,platná,
1906000039,služby IKT 2/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.03.2022,08.03.2022,platná,zmluva č. 02/2017
1906000039,telekomunikačné poplatky 2/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,84 € s DPH",10.03.2021,12.03.2021,platná,Zmluva o pripojení
1906000039,laboratórne kahany 25 ks - vyúčtovanie zálohovej FA 1701000002,OBJ/2020/08,"dodávateľ: MERCI SLOVAKIA, s.r.o., Rožňavská 17, 831 04 Bratislava, IČO: 35765178",,17.02.2020,20.02.2020,platná,
1906000040,DT Učebné pomôcky IV.- vyúčtovania FA 1701000004,OBJ/2024/17,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105",,06.02.2024,06.02.2024,platná,
1906000040,kancelárske potreby,OBJ/2023/25,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","209,65 € s DPH",03.03.2023,07.03.2023,platná,
1906000040,"III. turnus lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",ZML/2022/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","3 472,00 € s DPH",08.03.2022,08.03.2022,platná,
1906000040,telekomunikačné poplatky 2/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,94 € s DPH",10.03.2021,12.03.2021,platná,Zmluva o pripojení
1906000040,lyžiarsky kurz 2. turnus,ZML/2020/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","5 750,00 € s DPH",17.02.2020,20.02.2020,platná,
1906000041,PC sieť SANET 1Q/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2024,16.02.2024,platná,zmluva č. 30083/05
1906000041,doprava Košice - Pribylina - Spišský salaš - Prešov - Košice aktivita projektu Erasmus+,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","630,00 € s DPH",03.03.2023,07.03.2023,platná,
1906000041,školské tlačivá,OBJ/2022/12,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","207,23 € s DPH",08.03.2022,08.03.2022,platná,
1906000041,výroba nálepiek pre označenie projektu,OBJ/2021/07,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","55,80 € s DPH",12.03.2021,16.03.2021,platná,
1906000041,revízia hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","162,60 € s DPH",19.02.2020,20.02.2020,platná,zmluva č. HZ01/2015
1906000042,dobitie elektronických stravovacích kariet 2/2024,OBJ/2024/8,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","52,64 € s DPH",19.02.2024,19.02.2024,platná,ZML/2023/11 - CRZ
1906000042,doprava Košice - Betliar - Jasov - Košice aktivita projektu Erasmus+,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","320,00 € s DPH",03.03.2023,07.03.2023,platná,
1906000042,Pylónová tabuľa dvojdielna 250x100 cm biela,,"dodávateľ: KENET tranding, s.r.o., Bítov 75, 743 01 Bítov, ČR, IČO: 25899180","1 468,13 € s DPH",08.03.2022,18.03.2022,platná,
1906000042,energetické služby 4/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",01.04.2021,09.04.2021,platná,zmluva 02/2012
1906000042,lampa Epson,OBJ/2020/15,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, ČR, IČO: 28876431","98,27 € s DPH",26.02.2020,03.03.2020,platná,
1906000043,DB nadácia Orange - notebook 3ks,OBJ/2024/11,"dodávateľ: Datacomp s.r.o, Moldavská cesta 49, 040 11 Košice, IČO: 36212466","2 599,34 € s DPH",20.02.2024,20.02.2024,platná,
1906000043,kontrola hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o. OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","51,84 € s DPH",07.03.2023,07.03.2023,platná,zmluva č. 1/2015
1906000043,telekomunikačné poplatky 2/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,32 € s DPH",09.03.2022,11.03.2022,platná,zmluva o pripojení
1906000043,"elektrická energia 3/2021, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","64,58 € s DPH",06.04.2021,09.04.2021,platná,"zaplatený preddavok 579,00 eur
Zmluva č. 604660"
1906000043,tonery,OBJ/2020/13,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","176,88 € s DPH",26.02.2020,03.03.2020,platná,
1906000044,kniha - Žiak s psychickými problémami,OBJ/2023/102,"dodávateľ: Nakladatelství FORUM s.r.o., Suberíniho 1, 821 03 Bratislava, IČO: 46490213","177,60 € s DPH",20.02.2024,20.02.2024,platná,
1906000044,Mikroskopy 3 ks,OBJ/2023/30,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","537,00 € s DPH",07.03.2023,07.03.2023,platná,
1906000044,telekomunikačné poplatky 2/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,42 € s DPH",09.03.2022,11.03.2022,platná,zmluva o pripojení
1906000044,"elektrická energia 3/2021, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","7,55 € s DPH",06.04.2021,09.04.2021,platná,"zaplatený preddavok 29,00 eur
Zmluva č. 604660"
1906000044,publikácia ˇÚčtovné súvzťažnosti v samospráve od 1.1.2020ˇ,OBJ/2020/16,"dodávateľ: ZDRUŹENIE OBCÍ REGIONÁLNE VZDELÁVACIE CENTRUM MARTIN, Námestie S. H. Vajanského 1, 036 01 Martin, IČO: 31938434","37,50 € s DPH",26.02.2020,03.03.2020,platná,
1906000045,Vodoinštalačné práce - oprava,OBJ/2024/30,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","993,20 € s DPH",21.03.2024,27.03.2024,platná,
1906000045,DT Učebné pomôcky II.,OBJ/2024/14,"dodávateľ: PMS Delta s.r.o., J. Fándlyho 2005/1, Michalovce, IČO: 36843521","4 893,10 € s DPH",21.02.2024,21.02.2024,platná,
1906000045,učebné pomôcky - fyzika - fotoaparát telo + objektív,,"dodávateľ: PRO. Laika spol. s.r.o., Palackého 12, 811 02 Bratislava 1, IČO: 31355218","1 428,00 € s DPH",07.03.2023,07.03.2023,platná,
1906000045,elektrická energia  2/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 305,52 € s DPH",10.03.2022,11.03.2022,platná,"Ukončenie zmluvy Slovakia Energy, s. r. o.  a prechod na DPI"
1906000045,"elektrická energia 5/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","534,00 € s DPH",06.04.2021,09.04.2021,platná,Zmluva č. 604660
1906000045,"čistiace prostriedky a hygienické potreby, kancelárske potreby",OBJ/2020/17,"dodávateľ: Ing. Tomáš Dzurňák D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","372,79 € s DPH",27.02.2020,03.03.2020,platná,
