1906000026,PC sieť SANET 1Q/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2022,16.02.2022,platná,zmluva č. 30083/05
1906000200,PC sieť SANET 4Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.11.2021,16.11.2021,platná,zmluva č. 30083/05
1906000128,PC sieť SANET 3Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,16.08.2021,platná,zmluva č. 30083/05
1906000073,PC sieť SANET 2Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.05.2021,14.05.2021,platná,zmluva č. 30083/05
1906000028,PC sieť SANET 1Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2021,23.02.2021,platná,zmluva č. 30083/05
1906000228,služby počítačovej siete SANET 4Q/2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",08.12.2020,09.12.2020,platná,zmluva č. 30083/05
1906000134,služby počítačovej siete SANET 3Q/2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",17.08.2020,17.08.2020,platná,zmluva č. 30083/05
1906000086,služby počítačovej siete SANET 2Q/2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.05.2020,18.05.2020,platná,zmluva č. 30083/05
1906000038,PC sieť SANET 1Q/2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",17.02.2020,20.02.2020,platná,zmluva č. 30083/05
1906000214,služby počítačovej siete 4Q/2019,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",20.11.2019,20.11.2019,platná,Zmluva č. 30083/05
1906000055,školský nábytok,,"dodávateľ: Interiéry Riljak, s. r. o., 027 41 Oravský Podzámok 33, IČO: 43885306","15 868,80 € s DPH",29.03.2022,01.04.2022,platná,
1906000026,telekomunikačné poplatky 1/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,04 € s DPH",10.02.2021,23.02.2021,platná,Zmluva o pripojení
1800000008,elektrická energia 8/2021 OM: 39706 - vyúčtovanie - preplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","15,34 € s DPH",06.09.2021,08.09.2021,platná,"Zmluva č. 604660, zaplatený preddavok 30 EUR"
1906000210,TF poplatky 10/2019,,"dodávateľ: Slovak Telekom, a. s, Bajkalská 28, 817 62, Bratislava, IČO: 35763469","15,36 € s DPH",08.11.2019,08.11.2019,platná,Zmluva o pripojení
1906000141,telekomunikačné poplatky 6/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,52 € s DPH",12.07.2022,12.07.2022,platná,zmluva o pripojení
1906000003,telekomunikačné poplatky 12/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,66 € s DPH",11.01.2021,18.01.2021,platná,Zmluva o pripojení
1906000107,telekomunikačné poplatky 5/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,85 € s DPH",08.06.2022,10.06.2022,platná,zmluva o pripojení
1906000245,Astronomická ročenka a astronomický kalendár 21 ks,100/2019,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, 040 01 Košice, IČO: 00164852","151,80 € s DPH",17.12.2019,18.12.2019,platná,
1906000212,obedy SPŠD 10/2019,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","152,95 € s DPH",12.11.2019,12.11.2019,platná,Výkaz jedál
1906000016,lampa s modulom,OBJ/2020/02,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha ČR, IČO: 28876431","153,48 € s DPH",20.01.2020,20.01.2020,platná,
1906000206,"elektrická energia 10/2019, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o., Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","154,31 € s DPH",08.11.2019,08.11.2019,platná,"zaplatený preddavok 828,00 eur
Zmluva č. 604660"
1906000167,aktivita Erasmus+ doprava Košice - Prešov a späť,OBJ/2022/95,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","156,00 € s DPH",05.09.2022,08.09.2022,platná,
1701000020,Mopy 4ks,OBJ/2021/111,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","156,00 € s DPH",20.12.2021,04.01.2022,platná,
1906000140,odvoz a skartácia dokumentov,OBJ/2020/50,"dodávateľ: Green Wave Recycling s.r.o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197","156,00 € s DPH",02.09.2020,03.09.2020,platná,
1906000084,tonery,OBJ/2020/27,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","156,00 € s DPH",13.05.2020,13.05.2020,platná,
1906000137,"Diseminácia - projekt Erasmus+, občerstvenie pre zamestnancov",OBJ/2021/56,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","157,18 € s DPH",30.08.2021,31.08.2021,platná,
1701000233,Účtovník v škole a školskom zariadení - predplatné,OBJ/2020/106,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, P.O. BOX 323, 814 99 Bratislava, IČO: 35730129","158,40 € s DPH",23.12.2021,04.01.2022,platná,
1906000168,školské tlačivá,OBJ/2020/76,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","158,76 € s DPH",01.10.2020,02.10.2020,platná,
1906000241,elektrická energia  11/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","158,92 € s DPH",08.12.2023,11.12.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000116,elektrická energia 7/2021 OM: 39714 - vyúčtovanie - nedoplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","158,92 € s DPH",05.08.2021,10.08.2021,platná,"Zaplatený preddavok 577,00 EUR, zmluva č. 604660"
1701000016,náhradné filtre na rekuperáciu,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663","159,35 € s DPH",11.10.2022,14.10.2022,platná,
1906000081,elektrická energia  3/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","159,77 € s DPH",12.04.2023,25.04.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000056,IKT zariadenie,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, 851 01 Bratislava, IČO: 36396222","16 786,80 € s DPH",29.03.2022,01.04.2022,platná,
1906000106,telekomunikačné poplatky 6/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,24 € s DPH",13.07.2021,16.07.2021,platná,Zmluva o pripojení
1906000175,dobitie elektronických stravovacích kariet 9/2023,OBJ/2023/78,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","16,44 € s DPH",22.09.2023,04.10.2023,platná,ZML/2023/11 - CRZ
1906000204,elektrická energia  9/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","16,50 € s DPH",07.10.2022,14.10.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000149,elektrická energia  7/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","16,50 € s DPH",08.08.2022,09.08.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000139,elektrická energia  6/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","16,50 € s DPH",11.07.2022,12.07.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000005,"vyúčtovanie elektrickej energie 4/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","16,77 € s DPH",11.05.2020,12.05.2020,platná,"Zaplatený preddavok 35 eur, zmluva č. 604660"
1906000234,Oprava hasiaceho prístroja,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","16,80 € s DPH",14.11.2022,24.11.2022,platná,zmluva č. 1/2015
1906000237,Oprava hasiaceho prístroja,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","16,80 € s DPH",18.11.2022,24.11.2022,platná,zmluva č. 1/2015
1906000007,"vyúčtovanie elektrickej energie 12/2019, odberné miesto 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","16,80 € s DPH",14.01.2020,17.01.2020,platná,"Zaplatený preddavok 32,00 eur, zmluva č. 604660"
1906000162,Dezinsekcia,OBJ/2021/65,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","160,00 € s DPH",24.09.2021,28.09.2021,platná,
1906000166,vysávač,OBJ/2022/92,"dodávateľ: Pro vysavače s.r.o., Opavská 18a, Ostrava, IČO: 10887598","160,53 € s DPH",02.09.2022,08.09.2022,platná,
1906000122,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks; Bridge - 10 ks,OBJ/2020/48,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","160,70 € s DPH",05.08.2020,19.08.2020,platná,
1701000007,Direktor TOP predplatné 1.1.2022 - 31.12.2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","161,00 € s DPH",22.09.2021,28.09.2021,platná,objednávka z minulých rokov
1800000012,"vyúčtovanie elektrickej energie 8/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","161,29 € s DPH",07.09.2020,07.09.2020,platná,"Zaplatený preddavok 783,00 eur, zmluva č. 604660"
1906000041,revízia hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","162,60 € s DPH",19.02.2020,20.02.2020,platná,zmluva č. HZ01/2015
1800000010,"vyúčtovanie elektrickej energie 7/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","162,84 € s DPH",06.08.2020,07.08.2020,platná,"Zaplatený preddavok 804,00 eur, zmluva č. 604660"
1906000229,publikácia "Európa v kocke",,"dodávateľ: preskoly.sk. s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,05 € s DPH",07.11.2022,15.11.2022,platná,
1906000241,občerstvenie - Zlatá redakcia Homo Studiosus,98/2019,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","163,74 € s DPH",13.12.2019,23.12.2019,platná,
1906000008,elektrická energia  12/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,84 € s DPH",12.01.2024,24.01.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000001,"elektrická energia 10/2020, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","163,87 € s DPH",11.01.2021,18.01.2021,platná,"zaplatený preddavok 752,00 eur
Zmluva č. 604660"
1906000147,ročné predplatné časopisov GEO - 1ks; Bridge - 11 ks,OBJ/2021/62,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","164,20 € s DPH",08.09.2021,13.09.2021,platná,
1906000160,papierové utierky 10 bal.,OBJ/2020/72,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","166,80 € s DPH",22.09.2020,02.10.2020,platná,
1906000220,servis a tonery,OBJ/2023/103,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","168,60 € s DPH",10.11.2023,24.11.2023,platná,
1701000017,Direktor TOP predplatné 1.1.2023 - 31.12.2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","169,00 € s DPH",20.10.2022,04.11.2022,platná,objednávka z minulých rokov
1906000112,telekomunikačné poplatky 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,29 € s DPH",10.07.2020,13.07.2020,platná,zmluva o pripojení
1906000027,TF poplatky 1/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,58 € s DPH",07.02.2020,07.02.2020,platná,Zmluva o pripojení
1906000059,Notebook Lenovo Thinkpad T570 - 16 ks,,"dodávateľ: AfB Slovakia s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","17,60 € s DPH",16.03.2023,27.03.2023,platná,na základe žiadosti
1906000177,elektrická energia  8/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","17,63 € s DPH",09.09.2022,28.09.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000106,elektrická energia  5/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","17,63 € s DPH",08.06.2022,08.06.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000127,mobilné stojany na mapy,OBJ/2023/49,"dodávateľ: Daffer spol. s r.o., Včelárska 1,971 01 Prievidza, IČO: 36320439","170,00 € s DPH",10.07.2023,31.07.2023,platná,
1906000203,bedmintonové košíky,OBJ/2023/95,"dodávateľ: Vachy Sport s.r.o., Mamateyová 28, 851 03 Bratislava -Petržalka, IČO: 52195244","171,50 € s DPH",20.10.2023,20.10.2023,platná,
1800000017,"elektrická energia 11/2020, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","172,63 € s DPH",04.12.2020,07.12.2020,platná,"zaplatený preddavok 777,00 eur
Zmluva č. 604660"
1804000004,"elektrická energia 2/2021, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","175,01 € s DPH",04.03.2021,12.03.2021,platná,"zaplatený preddavok 625,00 eur
Zmluva č. 604660"
1906000077,Servis tlačiarní,OBJ/2021/21,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","176,16 € s DPH",26.05.2021,07.06.2021,platná,
1906000060,tonery,OBJ/2020/20,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","176,40 € s DPH",26.03.2020,03.04.2020,platná,
1906000043,tonery,OBJ/2020/13,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","176,88 € s DPH",26.02.2020,03.03.2020,platná,
1906000044,kniha - Žiak s psychickými problémami,OBJ/2023/102,"dodávateľ: Nakladatelství FORUM s.r.o., Suberíniho 1, 821 03 Bratislava, IČO: 46490213","177,60 € s DPH",20.02.2024,20.02.2024,platná,
1906000059,Posúdenie zdravotných rizík 2022,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","179,24 € s DPH",30.03.2022,01.04.2022,platná,zmluva č. 200810/81/PZS
1701000004,kancelárske potreby,OBJ/2021/60,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","179,50 € s DPH",30.08.2021,08.09.2021,platná,
1800000008,"vyúčtovanie elektrickej energie 6/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","179,98 € s DPH",06.07.2020,07.07.2020,platná,"Zaplatený preddavok 837,00 eur, zmluva č. 604660"
1800000013,"vyúčtovanie elektrickej energie 8/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,16 € s DPH",07.09.2020,07.09.2020,platná,"Zaplatený preddavok 33,00 eur, zmluva č. 604660"
1800000011,"vyúčtovanie elektrickej energie 7/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,16 € s DPH",06.08.2020,07.08.2020,platná,"Zaplatený preddavok 33,00 eur, zmluva č. 604660"
1906000079,telekomunikačné poplatky 3/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,30 € s DPH",20.04.2022,27.04.2022,platná,zmluva o pripojení
1800000014,"vyúčtovanie elektrickej energie 9/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,52 € s DPH",05.10.2020,12.10.2020,platná,"Zaplatený preddavok 33,00 eur, zmluva č. 604660"
1906000143,ochranné štíty,OBJ/2020/65,"dodávateľ: ghstudio s.r.o., Kasárenská 1504/51, 905 01 Senica, IČO: 36274381","180,00 € s DPH",03.09.2020,03.09.2020,platná,
1906000090,papierové utierky,OBJ/2021/27,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","180,36 € s DPH",10.06.2021,15.06.2021,platná,
1906000226,obedy 11/2019,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","183,54 € s DPH",02.12.2019,03.12.2019,platná,Výkaz stravných lístkov
1906000184,vstupné Banské múzeum v prírode,OBJ/2022/110,"dodávateľ: Slovenské banské múzeum, Kammerhofská 2, 96901 Banská Štiavnica, IČO: 35998652","184,00 € s DPH",16.09.2022,28.09.2022,platná,
1906000102,vstupné Banské múzeum v prírode,OBJ/2022/55,"dodávateľ: Slovenské banské múzeum, Kammerhofská 2, 96901 Banská Štiavnica, IČO: 35998652","184,00 € s DPH",07.06.2022,10.06.2022,platná,
1906000104,tonery,OBJ/2020/40,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","184,80 € s DPH",03.07.2020,03.07.2020,platná,
1906000003,obedy 12/2019,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","185,15 € s DPH",14.01.2020,17.01.2020,platná,na základe výkazu stravných lístkov
1906000049,"vyúčtovanie elektrickej energie 2/2020, odberné miesto 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","185,76 € s DPH",09.03.2020,11.03.2020,platná,"Zaplatený preddavok 887 eur, zmluva č. 604660"
1906000204,Stôl laboratórny pod sušiareň,OBJ/2021/76,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","186,00 € s DPH",29.11.2021,01.12.2021,platná,
1906000200,kurz prvej pomoci,OBJ/2022/103,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","186,20 € s DPH",05.10.2022,14.10.2022,platná,
1906000231,"elektrická energia 11/2019, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","188,02 € s DPH",05.12.2019,05.12.2019,platná,"zmluva č. 604660, zaplatený preddavok 828,00 eur, vyúčtovanie 1016,02 eur"
1906000026,Tonery,OBJ/2024/12,"dodávateľ: KOFAX, s.r.o, Mozyesova 62, 040 01 Košice, IČO: 31648843","189,00 € s DPH",06.02.2024,16.02.2024,platná,
1906000235,propagačné predmety,84/2019,"dodávateľ: ABYSS s.r.o., Prúdova 20,040,01 Košice, IČO: 36209171","189,14 € s DPH",06.12.2019,06.12.2019,platná,
1701000002,Nábytok - pohovky - doprava,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","19,00 € s DPH",22.01.2024,16.02.2024,platná,
1800000007,"vyúčtovanie elektrickej energie 5/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","19,49 € s DPH",04.06.2020,08.06.2020,platná,"Zaplatený preddavok 34,00 eur, zmluva č. 604660"
1906000068,telekomunikačné poplatky 3/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,64 € s DPH",15.04.2020,17.04.2020,platná,Zmluva o pripojení
1906000274,online verzia časopisu Dnešní svět,OBJ/2022/158,"dodávateľ: TERRA-KLUB, o.p.s., Soběslavská 34, 130 00 Praha 3 ČR, IČO: 25751514","190,25 € s DPH",21.12.2022,30.12.2022,platná,
1906000133,spotrebný laboratórny materiál,OBJ/2021/40,"dodávateľ: CONATEX-DIDACTIC učební pomôcky, s.r.o., Velvarská 1698/31, Praha, ČR, IČO: 25783688","190,39 € s DPH",26.08.2021,31.08.2021,platná,
1906000161,regulovateľný zdroj SP150 30V/5A,OBJ/2021/33,"dodávateľ: S poweR product, s.r.o., Odborárska 52, P.O.BOX 24, 830 03 Bratislava 33, IČO: 31366694","190,74 € s DPH",24.09.2021,28.09.2021,platná,
1701000015,DOFE - stan + spacák,OBJ/2021/105,"dodávateľ: Zajo Design s.r.o., Ul. 29 augusta 1646/6, 92401 Galanta, IČO: 51695529","191,70 € s DPH",08.12.2021,09.12.2021,platná,
1701000012,ochranné rukavice,OBJ/2020/81,"dodávateľ: ZAWMARK PLUS s. r. o., Hydinárska farma Bodok,  Dolné Obdokovce 702,   951 04  Veľký Lapáš, IČO: 36287067","191,82 € s DPH",06.10.2020,12.10.2020,platná,
1800000003,"elektrická energia 1/2021, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","192,86 € s DPH",04.02.2021,15.02.2021,platná,"zaplatený preddavok 710,00 eur
Zmluva č. 604660"
1906000228,Tričká Erasmus+,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 04001 Košice, IČO: 30661234","196,46 € s DPH",07.11.2022,14.11.2022,platná,
1906000169,tonery,OBJ/2023/76,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",11.09.2023,04.10.2023,platná,
1906000169,tonery,OBJ/2023/76,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",11.09.2023,11.09.2023,platná,
1906000120,oprava kopírovacieho stroja Toshiba e Studio 2006,OBJ/2020/53,"dodávateľ: KOFAX, s.r.o., Mozzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",05.08.2020,07.08.2020,platná,
1906000012,Lyžiarky,OBJ/2024/5,"dodávateľ: BELDA TRADE s.r.o., Malíkova 4922/1., 949 01 Nitra, IČO: 47567791","199,96 € s DPH",18.01.2024,24.01.2024,platná,
1906000131,"dobitie elektronických stravovacích kariet 7,8/2022",OBJ/2022/72,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 002,79 € s DPH",01.07.2022,12.07.2022,platná,
1906000047,elektrická energia  2/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 014,21 € s DPH",08.03.2023,16.03.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1701000001,Nábytok - pohovky,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","2 016,30 € s DPH",29.01.2024,23.02.2024,platná,
1906000140,elektrická energia  6/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 021,33 € s DPH",11.07.2022,12.07.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000216,darčekové poukážky 51x 40 eur  - SF,OBJ/2020/101,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 040,00 € s DPH",27.11.2020,01.12.2020,platná,
1906000130,elektrická energia  6/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 048,69 € s DPH",11.07.2023,31.07.2023,platná,"mluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000003,dobitie elektronických stravovacích kariet 1/2022,OBJ/2022/01,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 074,61 € s DPH",11.01.2022,12.01.2022,platná,
1701000015,letenky Budapešť - Istanbul - Budapešť (projekt Erasmus+),OBJ/2022/105,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821","2 161,40 € s DPH",12.09.2022,28.09.2022,platná,
1906000194,elektrická energia  9/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 181,24 € s DPH",09.10.2023,13.10.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
