OBJ/2023/52,Aplikovaná ekonómia,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",27.06.2023,27.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/50,Darčekové poukážky 47 x 50 EUR (SF),,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 356,00 € s DPH",23.06.2023,23.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/51,"oprava žiarivkových svietidiel, prepojenie na led trubice",,"dodávateľ: Elektroinštalačné práce Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","445,00 € s DPH",23.06.2023,23.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/49,mobilné stojany na mapy,,"dodávateľ: Daffer spol. s r.o., Včelárska 1,971 01 Prievidza, IČO: 36320439","170,00 € s DPH",16.06.2023,16.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/47,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","217,20 € s DPH",08.06.2023,15.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/48,webinár - nadčasy v škole,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","106,80 € s DPH",09.06.2023,09.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/45,dobitie elektronických stravovacích kariet 6/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 161,13 € s DPH",01.06.2023,05.06.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ ZML/2023/11
OBJ/2023/46,Microsoft 365 A3 for faculty - mesačná licencia 6/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2023,05.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/44,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","540,89 € s DPH",23.05.2023,29.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/40,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","36,00 € s DPH",26.04.2023,03.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/41,Batéria VISION  - 16 ks,,"dodávateľ: IP - tech s.r.o., Kojšov 358, 055 52 Kojšov, IČO: 47213159","472,70 € s DPH",28.04.2023,03.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/43,Microsoft 365 A3 for faculty - mesačná licencia 5/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.05.2023,03.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/42,dobitie elektronických stravovacích kariet 5/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 173,22 € s DPH",02.05.2023,03.05.2023,,platná,zmluva zverejnená na CRZ ZML/2022/16
OBJ/2023/39,oprava tlačiarne Konica Minolta 4050,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","296,40 € s DPH",18.04.2023,20.04.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/38,Microsoft 365 A3 for faculty - mesačná licencia 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.04.2023,10.04.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/36,držiaky projektorov,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II, 49/2413, 040 11 Košice, IČO: 36212466","96,00 € s DPH",30.03.2023,05.04.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/37,dobitie elektronických stravovacích kariet 4/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 855,09 € s DPH",03.04.2023,05.04.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ ZML/2022/16
OBJ/2023/33,Oprava klapky TV a výmena procesorovej dosky a zdroja telefónnej ústredne,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","298,92 € s DPH",22.03.2023,27.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/34,toner a zobrazovacie jednotky,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","302,40 € s DPH",24.03.2023,27.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/35,slávnostný obed - deň učiteľov 29.03.2023  sociálny fond,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","300,00 € s DPH",27.03.2023,27.03.2023,,platná,
OBJ/2023/31,oprava strechy - zatekanie,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23 Košice, IČO: 40797066","90,00 € s DPH",14.03.2023,20.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/32,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","579,58 € s DPH",15.03.2023,20.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/29,Obrazy na plátno 8 ks,,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 25207 Štechovice ČR, IČO: 05040418","320,32 € s DPH",06.03.2023,07.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/30,Mikroskopy 3 ks,,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","537,00 € s DPH",06.03.2023,07.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/26,dobitie elektronických stravovacích kariet 3/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 002,77 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/27,Microsoft 365 A3 for faculty - mesačná licencia 3/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/28,Prenájom priestorov - projekt Erasmus+,,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","638,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/20,učebné pomôcky - fyzika - rotačná pumpa,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Královský Chlmec, IČO: 36200701","414,11 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/21,učebné pomôcky - fyzika - Ruhmkorffova indukčna cievka + zdroj,,"dodávateľ: HELAGO-SK, Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","409,65 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/22,učebné pomôcky - fyzika - žiacky napájací zdroj s displejom 9 ks,,"dodávateľ: Učebné Pomôcky spol. s r.o., Jegorovova 631, 974 01 Banská Bystrica, IČO: 31641199","2 317,50 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/23,učebné pomôcky - fyzika - lasery,,"dodávateľ: Škola.sk, s.r.o., FMFI UK, Mlynská dolina, 842 489 Bratislava, IČO: 50293893","410,40 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/24,učebné pomôcky - fyzika - fotoaparát telo + objektív,,"dodávateľ: PRO. Laika spol. s.r.o., Palackého 12, 811 02 Bratislava 1, IČO: 31355218","1 448,00 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/25,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","209,65 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/19,darčekové karty - krajské kolo Olympiády v ANJ,,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",09.02.2023,09.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/16,"Vstupné Kulturpark, Betliar, Jasov",,"dodávateľ: Košice Región Turizmus, Bačíkova 7, 040 12 Košice, IČO: 42319269","212,00 € s DPH",06.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/18,toner a servis tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","30,60 € s DPH",13.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/17,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o.,, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",06.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/15,reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","504,60 € s DPH",03.02.2023,03.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/11,školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","550,00 € s DPH",31.01.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/12,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","216,04 € s DPH",31.01.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/13,dobitie elektronických stravovacích kariet 2/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 867,86 € s DPH",01.02.2023,01.02.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/14,Microsoft 365 A3 for faculty - mesačná licencia 2/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/4,LEGO EDUCATION 51515,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","715,00 € s DPH",24.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/5,LEGO EDUCATION 45678,,"dodávateľ: Transport tycoon s.r.o., Obránců míru 863/7, 703 00 Ostrava- Vítkovice, ČR, IČO: 03058433","813,00 € s DPH",24.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/6,článok v denníku Korzár - aktivita projektu Erasmus+,,"dodávateľ: Petit Press, a.s. divízia východ, Letná 47, 040 01 Košice, IČO: 35790253","402,00 € s DPH",26.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/7,prehliadka v múzeu liptovskej dediny s anglicky hovoriacim sprievodcom - aktivita projektu Erasmus+,,"dodávateľ: Liptovské múzeum, Námestie Š. N. Hýroša 1370/10, 034 50 Ružomberok, IČO: 35993154","200,00 € s DPH",26.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/8,doprava Košice - Betliar - Jasov - Košice aktivita projektu Erasmus+,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","520,00 € s DPH",27.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/9,doprava Košice - Pribylina - Spišský salaš - Prešov - Košice aktivita projektu Erasmus+,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","630,00 € s DPH",27.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/10,Účtovné súvzťažnosti v samospráve,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",30.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/3,servis tlačiarne Konica Minolta,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","64,20 € s DPH",11.01.2023,12.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/2,Microsoft 365 A3 for faculty - mesačná licencia 1/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.01.2023,10.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/1,dobitie elektronických stravovacích kariet 1/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 740,63 € s DPH",02.01.2023,02.01.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/158,online verzia časopisu Dnešní svět,,"dodávateľ: TERRA-KLUB, o.p.s., Soběslavská 34, 130 00 Praha 3 ČR, IČO: 25751514","190,25 € s DPH",20.12.2022,21.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/159,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","584,40 € s DPH",20.12.2022,21.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/156,"COACH LAB II + senzory, softver",,"dodávateľ: PD COMP, RNDr. Peter Demkanin, Martinská 34, 821 05 Bratislava, IČO: 40701816","1 518,48 € s DPH",19.12.2022,20.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/157,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",19.12.2022,20.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/153,oprava a výmena prietokového ohrievača a umývadla,,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 039,20 € s DPH",12.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/154,slávnostný obed - SF,,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","300,00 € s DPH",15.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/155,AUTOPLAN - upgrade licencie,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",16.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/151,občerstvenie,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, 040 23 Košice, IČO: 32459556","90,00 € s DPH",09.12.2022,14.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/152,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","274,27 € s DPH",12.12.2022,14.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/149,Propagačné predmety,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 040 01 Košice, IČO: 30661234","338,00 € s DPH",08.12.2022,09.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/150,Propagačné predmety,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","393,18 € s DPH",08.12.2022,09.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/147,športové potreby - TEV,,"dodávateľ: Biznis inn print, s.r.o., Bonce 1054, 01332 Dlhé Pole, IČO: 47050039","103,80 € s DPH",05.12.2022,07.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/148,Microsoft 365 A3 for faculty - mesačná licencia 12/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",05.12.2022,07.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/145,dobitie elektronických stravovacích kariet 12/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 483,37 € s DPH",01.12.2022,01.12.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/146,školské pomôcky - TEV,,"dodávateľ: Necy s.r.o., Horná náměstí 839, Slavičín 763,21 ČR, IČO: 28285425","324,44 € s DPH",01.12.2022,01.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/144,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",23.11.2022,29.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/138,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","342,28 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/139,kancelársky papier a USB kľúče,,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","817,86 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/140,Papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","463,20 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/141,Oprava Lexmark a Konica Minolta,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","110,40 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/142,Vstup do Nestville Park - projekt Erasmus+,,"dodávateľ: BGV s.r.o., Hniezdne 471, 065 01 Hniezdne, IČO: 36476340","246,00 € s DPH",22.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/143,darčekové poukážky 47 x 50 eur - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 350,00 € s DPH",23.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/133,Prístup na VSSR 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",08.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/135,aktivita Erasmus+ doprava,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","744,00 € s DPH",11.11.2022,21.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/137,Prístup na stránku www.relia.sk  do 31.12.2023,,"dodávateľ: RELIA spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","96,00 € s DPH",15.11.2022,15.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/131,revízia plynu,,"dodávateľ: GASREV line, s.r.o., Dénešova 71, 040 23 Košice, IČO: 54971284","350,00 € s DPH",08.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/132,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","106,50 € s DPH",08.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/134,kovová šatňová skriňa 2 ks,,"dodávateľ: AJ Produkty a. s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","645,60 € s DPH",11.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/136,darčekové poukážky 65x 10 eur,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","650,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/130,publikácia "Európa v kocke",,"dodávateľ: preskoly.sk. s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,05 € s DPH",03.11.2022,11.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/128,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","499,20 € s DPH",02.11.2022,07.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/129,hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","250,00 € s DPH",04.11.2022,07.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/125,oprava dažďových zvodov a kanalizácie,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","1 900,00 € s DPH",25.10.2022,04.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/126,dobitie elektronických stravovacích kariet 11/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 750,51 € s DPH",02.11.2022,04.11.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/127,Microsoft 365 A3 for faculty - mesačná licencia 11/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2022,04.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/124,Registračný poplatok PRO EDUCO,,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",25.10.2022,03.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/121,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","360,00 € s DPH",17.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/122,Tričká Erasmus+,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 04001 Košice, IČO: 30661234","196,46 € s DPH",21.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/123,učebnice Biológia 6 - 123 ks,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","2 460,00 € s DPH",24.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/120,Solidflor kvetináče 3 ks,,"dodávateľ: Berlin Brands Group a.s., Grösslingová 6-8, 811 09 Bratislava, IČO: 46895680","389,70 € s DPH",14.10.2022,14.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/118,Bedmintonové košíky,,"dodávateľ: Vachy Sport s.r.o., Mamateyova 28, 851 03 Bratislava -Petržalka, IČO: 52195244","384,00 € s DPH",06.10.2022,10.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/119,Revízia bleskozvodu a revízia elektrospotrebičov,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 300,00 € s DPH",06.10.2022,10.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/115,dobitie elektronických stravovacích kariet 10/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 492,94 € s DPH",30.09.2022,03.10.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/116,Microsoft 365 A3 for faculty - mesačná licencia 10/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.10.2022,03.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/117,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","249,12 € s DPH",03.10.2022,03.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/114,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","609,60 € s DPH",27.09.2022,28.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/113,učebnice,,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","362,60 € s DPH",23.09.2022,28.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/105,letenky Budapešť - Istanbul - Budapešť (projekt Erasmus+),,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821","2 161,40 € s DPH",12.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/106,zámok - šatníková skriňa,,"dodávateľ: BEP, s.r.o., Toryská 3, 040 11 Košice, IČO: 36826677","72,00 € s DPH",13.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/107,ubytovanie a stravné pre frekventantov vzdelávania "Národné dejiny v krásnej literatúre",,"dodávateľ: SOREA, spol. s r.o., Ľubovnianske kúpele 064 01 Stará Ľubovňa, IČO: 31339204","2 576,00 € s DPH",13.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/108,vstupné na hrad Šomoška - Geologická stavba a reliéf Slovenska,,"dodávateľ: Obec Šiatorská Bukovinka, Šiatorská Bukovinka 41, 985 58 Radzovce, IČO: 00316431","46,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/109,vstupné Novohradské múzeum - Geologická stavba a reliéf Slovenska,,"dodávateľ: Novohradské múzeum a galéria, Námestie Kubínyiho 38/3, 984 01 Lučenec, IČO: 35984791","46,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/110,vstupné Banské múzeum v prírode,,"dodávateľ: Slovenské banské múzeum, Kammerhofská 2, 96901 Banská Štiavnica, IČO: 35998652","184,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/111,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/112,Doprava frekventantov - Národné dejiny v krásnej literatúre,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","560,00 € s DPH",22.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/96,dobitie elektronických stravovacích kariet 9/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 239,08 € s DPH",31.08.2022,12.09.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/103,kurz prvej pomoci,,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","186,20 € s DPH",06.09.2022,08.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/104,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","51,60 € s DPH",06.09.2022,08.09.2022,"Mgr. Révész, RŠ",platná,
