OBJ/2022/110,vstupné Banské múzeum v prírode,,"dodávateľ: Slovenské banské múzeum, Kammerhofská 2, 96901 Banská Štiavnica, IČO: 35998652","184,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/55,vstupné Banské múzeum v prírode,,"dodávateľ: Slovenské banské múzeum, Kammerhofská 2, 96901 Banská Štiavnica, IČO: 35998652","184,00 € s DPH",06.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/40,tonery,,"dodávateľ: Kofax, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","184,80 € s DPH",01.07.2020,03.07.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/76,Stôl laboratórny pod sušiareň,,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","186,00 € s DPH",26.10.2021,25.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/103,kurz prvej pomoci,,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","186,20 € s DPH",06.09.2022,08.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/12,Tonery,,"dodávateľ: KOFAX, s.r.o, Mozyesova 62, 040 01 Košice, IČO: 31648843","189,00 € s DPH",05.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/158,online verzia časopisu Dnešní svět,,"dodávateľ: TERRA-KLUB, o.p.s., Soběslavská 34, 130 00 Praha 3 ČR, IČO: 25751514","190,25 € s DPH",20.12.2022,21.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/33,regulovateľný zdroj SP150 30V/5A,,"dodávateľ: S poweR product, s.r.o., Odborárska 52, P.O.BOX 24, 830 03 Bratislava 33, IČO: 31366694","190,74 € s DPH",23.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/105,DOFE - stan + spacák,,"dodávateľ: Zajo Design s.r.o., Ul. 29 augusta 1646/6, 92401 Galanta, IČO: 51695529","191,70 € s DPH",08.12.2021,09.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/81,ochranné rukavice,,"dodávateľ: ZAWMARK PLUS s. r. o., Hydinárska farma Bodok,  Dolné Obdokovce 702,   951 04  Veľký Lapáš, IČO: 36287067","191,82 € s DPH",06.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/40,spotrebný laboratórny materiál,,"dodávateľ: CONATEX-DIDACTIC učební pomôcky, s.r.o., Velvarská 1698/31, Praha, ČR, IČO: 25783688","196,35 € s DPH",02.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/122,Tričká Erasmus+,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 04001 Košice, IČO: 30661234","196,46 € s DPH",21.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/48,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks; Bridge - 10 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","196,80 € s DPH",03.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/62,ročné predplatné časopisov GEO - 1ks; Bridge - 11 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","197,00 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/76,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",31.08.2023,06.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/53,oprava kopírovacieho stroja,,"dodávateľ: Kofax, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",04.08.2020,05.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/5,Lyžiarky,,"dodávateľ: BELDA TRADE s.r.o., Malíkova 4922/1., 949 01 Nitra, IČO: 47567791","199,96 € s DPH",16.01.2024,19.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/72,"dobitie elektronických stravovacích kariet 7,8/2022",,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 002,79 € s DPH",01.07.2022,04.07.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2020/101,darčekové poukážky 51x 40 eur  - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 040,00 € s DPH",26.11.2020,26.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/01,dobitie elektronických stravovacích kariet 1/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 074,61 € s DPH",03.01.2022,12.01.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/45,učebnice slovenského jazyka 1. - 3. ročník,,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","2 088,00 € s DPH",20.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/105,letenky Budapešť - Istanbul - Budapešť (projekt Erasmus+),,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821","2 161,40 € s DPH",12.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/51,čalúnené lavice do vestibulu školy,,"dodávateľ: Čalúnnictvo GAMA, Rampová 4, 040 01 Košice, IČO: 34375881","2 200,00 € s DPH",04.08.2020,05.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/6,Nábytok - pohovky,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","2 214,00 € s DPH",19.01.2024,19.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/22,učebné pomôcky - fyzika - žiacky napájací zdroj s displejom 9 ks,,"dodávateľ: Učebné Pomôcky spol. s r.o., Jegorovova 631, 974 01 Banská Bystrica, IČO: 31641199","2 317,50 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/37,"váhový stôl 1x, skrinka dvojdverová 9x - laboratórium chémie",,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","2 322,00 € s DPH",29.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/143,darčekové poukážky 47 x 50 eur - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 350,00 € s DPH",23.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/50,Darčekové poukážky 47 x 50 EUR (SF),,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 356,00 € s DPH",23.06.2023,23.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/01,dobitie elektronických stravovacích kariet 1/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 374,60 € s DPH",08.01.2021,18.01.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/96,darčekové poukážky 49x 50 eur  - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 450,00 € s DPH",08.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/123,učebnice Biológia 6 - 123 ks,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","2 460,00 € s DPH",24.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/49,učebnice cudzích jazykov,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 496,04 € s DPH",10.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/43,Integrovaná bezpečnostná brána - firewall,,"dodávateľ: ICT Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","2 556,00 € s DPH",27.07.2020,04.08.2020,"Mgr. Révész, RSŠ",platná,
OBJ/2022/107,ubytovanie a stravné pre frekventantov vzdelávania "Národné dejiny v krásnej literatúre",,"dodávateľ: SOREA, spol. s r.o., Ľubovnianske kúpele 064 01 Stará Ľubovňa, IČO: 31339204","2 576,00 € s DPH",13.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/11,DB nadácia Orange - notebook 3ks,,"dodávateľ: Datacomp s.r.o, Moldavská cesta 49, 040 11 Košice, IČO: 36212466","2 599,34 € s DPH",05.02.2024,05.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/96,gumová dlažba červená - TEV,,"dodávateľ: PLAYSYSTEM s.r.o., Rampova 4, 040 01 Košice, IČO: 36601411","2 620,80 € s DPH",13.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/04,dobitie elektronických stravovacích kariet 2/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 778,91 € s DPH",01.02.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/53,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","2 806,00 € s DPH",02.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/05,dobitie elektronických stravovacích kariet 2/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 826,54 € s DPH",12.02.2021,15.02.2021,Mgr. Révész RŠ,platná,
OBJ/2020/28,dobitie elektronických stravovacích kariet 5/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 826,54 € s DPH",12.05.2020,13.05.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/37,dobitie elektronických stravovacích kariet 4/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 855,09 € s DPH",03.04.2023,05.04.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ ZML/2022/16
OBJ/2022/09,dobitie elektronických stravovacích kariet 3/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 863,12 € s DPH",01.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/54,"dobitie elektronických stravovacích kariet 7,8/2023",,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 876,42 € s DPH",30.06.2023,30.06.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ ZML/2022/16
OBJ/2022/89,maliarska farba,,"dodávateľ: STACHEMA Bratislava a.s., Južná trieda 78, 040 01 Košice, IČO: 35813491","20,70 € s DPH",17.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/7,prehliadka v múzeu liptovskej dediny s anglicky hovoriacim sprievodcom - aktivita projektu Erasmus+,,"dodávateľ: Liptovské múzeum, Námestie Š. N. Hýroša 1370/10, 034 50 Ružomberok, IČO: 35993154","200,00 € s DPH",26.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/17,Posúdenie zdravotných rizík 2022,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","200,00 € s DPH",09.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,zmluva č. 200810/81/PZS
OBJ/2021/92,oprava 10 ks žiarivkových svietidiel,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","200,00 € s DPH",29.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/87,látkové rúška 100 ks,,"dodávateľ: Ing. Marián Girašek - TEGIMA, Rožkovany 305, 082 71 Rožkovany, IČO: 34651047","200,00 € s DPH",09.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/23,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","200,00 € s DPH",17.04.2020,17.04.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/07,propagačný materiál ERASMUS+,,"dodávateľ: Róbert Murin - ABYSS, Prúdová 20, 04001 Košice, IČO: 10765662","201,00 € s DPH",21.02.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/133,Prístup na VSSR 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",08.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/68,"elektroinštalačné práce, montáž a zapojenie svietidiel a zásuviek, oprava žiarivky",,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","204,00 € s DPH",07.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
104/2019,tonery,,"dodávateľ: KOFAX s.r.o., Mozyesova 62, 040 01 Košice, IČO: 31648843","205,80 € s DPH",19.12.2019,19.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2021/60,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","205,95 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/56,knihy - Erasmus+,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","206,27 € s DPH",04.07.2023,04.07.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/79,Disig Desktop Signer 3.0 a prídavný modul archív mini,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","206,40 € s DPH",02.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
88/2019,nábytok - kancelária VP,,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2, 811 06 Bratislava","207,22 € s DPH",20.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/12,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","207,23 € s DPH",03.03.2022,03.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/25,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","209,65 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/48,žinenky a úchytky na žinenky,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","209,80 € s DPH",09.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/05,prenájom plaveckej dráhy 24.1.2020,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","21,00 € s DPH",15.01.2020,22.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/06,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","210,60 € s DPH",08.02.2022,11.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/16,"Vstupné Kulturpark, Betliar, Jasov",,"dodávateľ: Košice Región Turizmus, Bačíkova 7, 040 12 Košice, IČO: 42319269","212,00 € s DPH",06.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/97,AG samotesty 50 ks,,"dodávateľ: FaxCopy, a. s., Domkárska 15, 821 05 Bratislava, IČO: 35729040","215,00 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/93,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","216,00 € s DPH",29.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/75,Zariadenie QSCD potrebné pre využívanie 2 mandátnych certifikátov,,"dodávateľ: Desig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","216,00 € s DPH",19.10.2021,25.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/12,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","216,04 € s DPH",31.01.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/47,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","217,20 € s DPH",08.06.2023,15.06.2023,"Mgr. Révész, RŠ",platná,
84/2019,propagačné predmety,,"dodávateľ: ABYSS, s. r. o., Prúdova 20, 040 01 Košice, IČO: 36209171","220,00 € s DPH",13.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2021/102,Ochranný respirátor 980 ks,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","223,44 € s DPH",03.12.2021,14.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/29,zverejnenie článku 18.6.2021 Košický večer - projekt Erasmus+,,"dodávateľ: Petit Press, a. s. divízia východ, o. z., Košice, Letná 47, 040 01  Košice, IČO: 35790253","226,80 € s DPH",09.06.2021,14.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/19,zverejnenie článku 14.5.2021 Košický večer - projekt Erasmus+,,"dodávateľ: Petit Press, a. s. divízia východ, o. z., Košice, Letná 47, 040 01  Košice, IČO: 35790253","226,80 € s DPH",17.05.2021,11.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/35,rukavice 10 balení a lepenka papierová,,"dodávateľ: ZAWMARK PLUS s.r.o., HF Bodok, D. Obdokovce 702, 951 04 Veľký Lapáš, IČO: 36287067","227,46 € s DPH",29.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/50,Rezanie asfaltového krytu a odvoz odpadu,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","227,97 € s DPH",31.05.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/109,ročný prístup - www.vssr.sk,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/80,Ukážka prvej pomoci,,"dodávateľ: AGEL Merea a.s., Stromová 54, 83101 Bratislava, IČO: 44797621","228,00 € s DPH",05.09.2023,06.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/93,Registračný poplatok PRO EDUCO,,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","230,00 € s DPH",11.10.2023,13.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/71,Ročné predplatné časopisu The Slovak Spectator,,"dodávateľ: The Rock s.r.o., Lazaretská 12, 811 08 Bratislava, IČO: 31386237","231,00 € s DPH",24.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/109,vstupné rohože,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","238,80 € s DPH",16.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/18,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","238,80 € s DPH",06.05.2021,06.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/23,toner,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","24,00 € s DPH",21.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/157,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",19.12.2022,20.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/144,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",23.11.2022,29.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/49,ročné predplatné časopisov Davaj - 11 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","241,78 € s DPH",04.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/110,papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","242,42 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/67,tonery a valec do tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","244,80 € s DPH",07.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/92,Hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","245,00 € s DPH",11.10.2023,13.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/91,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","245,88 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/142,Vstup do Nestville Park - projekt Erasmus+,,"dodávateľ: BGV s.r.o., Hniezdne 471, 065 01 Hniezdne, IČO: 36476340","246,00 € s DPH",22.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/26,materiál k vybaveniu IT učebne - svietidlá 2 ks,,"dodávateľ: EDEN s.r.o., Hlavná 70, 040 01 Košice, IČO: 31653758","246,00 € s DPH",24.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/23,Oprava kopírovacieho stroja TOSHIBA,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","248,16 € s DPH",20.02.2024,20.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2021/58,RZP - ambulancia rýchlej zdravotnej pomoci,,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","249,00 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/117,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","249,12 € s DPH",03.10.2022,03.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/18,Oprava brány  - vchod Baštová ul.,,"dodávateľ: Jozef Repák, Hlavná 311, Nižná Myšľa, IČO: 10702644","250,00 € s DPH",07.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/129,hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","250,00 € s DPH",04.11.2022,07.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/63,deratizácia a dezinsekcia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","250,00 € s DPH",09.06.2022,13.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/83,(NE)ZABUDNUTEĽNÉ TRAGÉDIE - pracovný zošit 50 ks,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Fábryho 16, 040 22 Košice, IČO: 14437783","250,00 € s DPH",07.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/60,revízia bleskozvodu,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/116,Servisná kontrola kamerového systému,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","250,56 € s DPH",07.12.2023,11.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/42,Oprava strechy - klampiarenské a súvisiace práce,,"dodávateľ: Ing. Rudolf Sedlák, Ťrieda SNP 490/51, 040 11 Košicc, IČO: 33590494","250,80 € s DPH",08.07.2020,13.07.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/24,materiál k vybaveniu IT učebne,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","260,02 € s DPH",23.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/06,tonery,,"dodávateľ: KOFAX, s.r.o., Moyzesova 62, 040 01 Košice, IČO: 31648843","263,16 € s DPH",20.01.2020,22.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/57,zásobníky na papierové utierky a papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","267,60 € s DPH",21.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/78,učebnice,,"dodávateľ: MEGAOOKS SK, spol. s r.o., Kopčianska 3748/74, 851 01 Bratislava, IČO: 36699594","268,68 € s DPH",05.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/28,sáčky do vysávačov,,"dodávateľ: VACS Slovakia s.r.o., Opavská 8, 831 01 Bratislava, IČO: 48136522","27,50 € s DPH",07.06.2021,14.06.2021,"Mgr. Révész, riaditeľ školy",platná,
OBJ/2022/152,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","274,27 € s DPH",12.12.2022,14.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/110,Oprava žiarivkových svietidiel v učebniach,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","275,00 € s DPH",24.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/124,Registračný poplatok PRO EDUCO,,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",25.10.2022,03.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/38,oprava a čistenie odpadových rúr,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","280,00 € s DPH",20.04.2022,27.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/89,Pretmelenie svetlíka,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23 Košice, IČO: 40797066","283,00 € s DPH",16.10.2020,22.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/25,učebné pomôcky geografia,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 36200701","285,37 € s DPH",24.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
