1906000185,tonery,OBJ/2020/88,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","346,80 € s DPH",13.10.2020,22.10.2020,platná,
1906000184,energetické služby 10/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.10.2023,04.10.2023,platná,
1906000184,vstupné Banské múzeum v prírode,OBJ/2022/110,"dodávateľ: Slovenské banské múzeum, Kammerhofská 2, 96901 Banská Štiavnica, IČO: 35998652","184,00 € s DPH",16.09.2022,28.09.2022,platná,
1906000184,energetické služby 11/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.11.2021,09.11.2021,platná,
1906000184,(NE)ZABUDNUTEĽNÉ TRAGÉDIE - pracovný zošit 50 ks,OBJ/2020/83,"dodávateľ: Anna Petrík Nagyová - IMAGE, Fábryho 16, 040 22 Košice, IČO: 14437783","255,00 € s DPH",12.10.2020,12.10.2020,platná,
1906000183,služby PO a BOZP 3Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",02.10.2023,04.10.2023,platná,zmluva č. 1/2015
1906000183,odvoz stavebného odpadu,OBJ/2022/83,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","118,56 € s DPH",14.09.2022,28.09.2022,platná,
1906000183,revízia a kontrola elektrických spotrebičov počas ich používania,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",09.10.2020,12.10.2020,platná,
1906000182,dobitie elektronických stravovacích kariet 10/2023,OBJ/2023/87,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 837,13 € s DPH",02.10.2023,04.10.2023,platná,ZML/2023/11 - CRZ
1906000182,učebnice,OBJ/2022/98,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","3 135,02 € s DPH",12.09.2022,28.09.2022,platná,
1906000182,ochranné rukavice - vyúčtovanie zálohovej faktúry 1701000012,OBJ/2020/81,"dodávateľ: ZAWMARK PLUS s. r. o., Hydinárska farma Bodok,  Dolné Obdokovce 702,   951 04  Veľký Lapáš, IČO: 36287067",,09.10.2020,12.10.2020,platná,
1906000181,dávkovače mydla 27 ks - vyúčtovanie FA 1701000010,OBJ/2023/84,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074",,29.09.2023,04.10.2023,platná,
1906000181,letenky Budapešť - Istanbul - Budapešť (projekt Erasmus+) - vyúčtovanie FA 1701000015,,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821",,12.09.2022,28.09.2022,platná,
1906000181,Direktor TOP predplatné 1.1.2022 - 31.12.2022 - vyúčtovanie FA 1701000007,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262",,26.10.2021,09.11.2021,platná,objednávka z minulých rokov
1906000181,čistiace prostriedky a hygienické potreby,OBJ/2020/85,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 518,83 € s DPH",09.10.2020,12.10.2020,platná,
1906000180,Ročné predplatné časopisu The Slovak Spectator - vyúčtovanie FA 1701000009,OBJ/2023/71,"dodávateľ: The Rock s.r.o., Lazaretská 12, 811 08 Bratislava, IČO: 31386237",,29.09.2023,04.10.2023,platná,
1906000180,telekomunikačné poplatky 8/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,73 € s DPH",09.09.2022,28.09.2022,platná,zmluva o pripojení
1906000180,odznaky pre žiakov,OBJ/2021/55,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","315,60 € s DPH",22.10.2021,25.10.2021,platná,
1906000180,telekomunikačné poplatky 9/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,94 € s DPH",09.10.2020,12.10.2020,platná,zmluva o pripojení
1906000179,Ukážka prvej pomoci,OBJ/2023/80,"dodávateľ: AGEL Merea a.s., Stromová 54, 83101 Bratislava, IČO: 44797621","228,00 € s DPH",29.09.2023,04.10.2023,platná,
1906000179,telekomunikačné poplatky 8/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,25 € s DPH",16.09.2022,28.09.2022,platná,zmluva o pripojení
1906000179,"vodné, stočné  21.4.2021 - 13.10.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","397,49 € s DPH",20.10.2021,20.10.2021,platná,Zmluva č. 01/328/2002
1906000179,telekomunikačné poplatky 9/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,90 € s DPH",09.10.2020,12.10.2020,platná,zmluva o pripojení
1906000178,Revízia elektroinštalácie,OBJ/2023/86,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 440,00 € s DPH",28.09.2023,04.10.2023,platná,
1906000178,licencia SOZA - školský rozhlas,,"dodávateľ: SOZA Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","33,60 € s DPH",09.09.2022,28.09.2022,platná,zmluva č. VP/12/33710/001
1906000178,ochranné štíty Vitberg Mini Shield 2ks v balení  - 20 ks,OBJ/2020/80,"dodávateľ: DH Fire & safety, s.r.o., Stebník 54, 086 33 Zborov, IČO: 50910612","335,50 € s DPH",07.10.2020,12.10.2020,platná,
1906000178,"elektrická energia 01.10.2021 - 08.10.2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","5,92 € s DPH",,,platná,Zmluva č. 604660
1906000177,LIC-MX100-ENT-1YR Meraki MX100 Enterprise License and Support 1 YR,OBJ/2023/83,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","1 197,30 € s DPH",28.09.2023,04.10.2023,platná,
1906000177,elektrická energia  8/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","17,63 € s DPH",09.09.2022,28.09.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000177,"elektrická energia 01.10.2021 - 08.10.2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","288,73 € s DPH",15.10.2021,20.10.2021,platná,Zmluva č. 604660
1906000177,služby IKT 09/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",07.10.2020,12.10.2020,platná,zmluva č. 2/2017
1906000176,"čistiace prostriedky, hygienické potreby a kancelársky papier",OBJ/2023/85,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","804,70 € s DPH",22.09.2023,04.10.2023,platná,
1906000176,elektrická energia  8/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 205,89 € s DPH",09.09.2022,28.09.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000176,dobitie elektronických stravovacích kariet 10/2020,OBJ/2020/77,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 956,39 € s DPH",06.10.2020,12.10.2020,platná,
1906000175,dobitie elektronických stravovacích kariet 9/2023,OBJ/2023/78,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","16,44 € s DPH",22.09.2023,04.10.2023,platná,ZML/2023/11 - CRZ
1906000175,Kancelárske stoličky 4 ks - vyúčtovanie FA 1701000013,OBJ/2022/94,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467",,08.09.2022,28.09.2022,platná,
1906000175,učebnice FRJ Adosphere 2,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","365,50 € s DPH",11.10.2021,12.10.2021,platná,
1906000175,dávkovače na dezinfekciu a zásobníky na skladané utierky ZZ,1701000010,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","756,73 € s DPH",06.10.2020,12.10.2020,platná,
1906000174,učebnice anglického jazyka  60 ks,OBJ/2023/70,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","1 127,10 € s DPH",19.09.2023,04.10.2023,platná,
1906000174,tonery,OBJ/2022/104,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","51,60 € s DPH",06.09.2022,28.09.2022,platná,
1906000174,tonery,OBJ/2022/104,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","51,60 € s DPH",06.09.2022,08.09.2022,platná,
1906000174,nájom kontajneru separovaný zber 3Q/2021,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",11.10.2021,12.10.2021,platná,
1906000173,licencia SOZA - školský rozhlas,,"dodávateľ: SOZA Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","37,80 € s DPH",19.09.2023,04.10.2023,platná,zmluva č. VP/12/33710/001
1906000173,plyn 9/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",06.09.2022,08.09.2022,platná,zmluva .č. 802811
1906000173,ročné predplatné časopisu The Slovak Spectator 15 ks - vyúčtovanie FA 1701000002,,"dodávateľ: etit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253",,08.10.2021,08.10.2021,platná,objednávka číslo OBJ/2020/46
1906000173,"elektrická energia 11/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","777,00 € s DPH",05.10.2020,12.10.2020,platná,zmluva č. 604660
1906000172,skrinka pod umývadlo do zborovne,OBJ/2023/81,"dodávateľ: Peter Lukáč, L.P. - DOOR, Kuzmice 148, 076 12 Kuzmice, IČO: 40954633","287,00 € s DPH",13.09.2023,04.10.2023,platná,
1906000172,kancelárske potreby,OBJ/2022/91,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","245,88 € s DPH",13.09.2022,08.09.2022,platná,
1906000172,telekomunikačné poplatky 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,67 € s DPH",08.10.2021,08.10.2021,platná,Zmluva o pripojení
1906000172,"vyúčtovanie elektrickej energie 9/2020, odberné miesto 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","59,40 € s DPH",05.10.2020,12.10.2020,platná,"Zaplatený preddavok 791,00 eur, zmluva č. 604660"
1906000171,Oprava hygienických zón v učebniach a administratívnych priestoroch,,"dodávateľ: JAMI STAV plus, s. r. o., Košická Polianka 100, 044 41 Košická Polianka, IČO: 54363535","11 889,06 € s DPH",11.09.2023,04.10.2023,platná,Zmluva č. ZML/2023/16 zverejnená v CRZ
1906000171,oprava tlačiarne Canon,OBJ/2022/102,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","55,20 € s DPH",12.09.2022,08.09.2022,platná,
1906000171,oprava tlačiarne Canon,OBJ/2022/102,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","55,20 € s DPH",05.09.2022,08.09.2022,platná,
1906000171,telekomunikačné poplatky 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,73 € s DPH",08.10.2021,08.10.2021,platná,Zmluva o pripojení
1906000171,služby PO a BOZP 3Q/2020,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",02.10.2020,02.10.2020,platná,zmluva č. 1/2015
1906000170,Rozlišovacie dresy,OBJ/2023/72,"dodávateľ: ELSTROTE spol. s r.o., 551, 018 02 Dolná Mariková, IČO: 30222915","106,00 € s DPH",11.09.2023,04.10.2023,platná,
1906000170,energetické služby 9/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.09.2022,08.09.2022,platná,
1906000170,dobitie elektronických stravovacích kariet 10/2021,OBJ/2021/74,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 494,69 € s DPH",06.10.2021,08.10.2021,platná,
1906000170,energetické služby 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.10.2020,02.10.2020,platná,zmluva č. 02/2012
1906000169,tonery,OBJ/2023/76,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",11.09.2023,04.10.2023,platná,
1906000169,tonery,OBJ/2023/76,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",11.09.2023,11.09.2023,platná,
1906000169,Microsoft 365 A3 for faculty - mesačná licencia 8/2022,OBJ/2022/74,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",05.09.2022,08.09.2022,platná,
1906000169,"elektrická energia 9/2021, odberné miesto 39714 - vyúčtovanie, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","394,22 € s DPH",05.10.2021,08.10.2021,platná,"zmluva č. 604660, zaplatený preddavok 611,00 EUR"
1906000169,plyn  10/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",02.10.2020,05.10.2020,platná,zmluva č. 802811
1906000168,elektrická energia  8/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","30,17 € s DPH",11.09.2023,04.10.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000168,elektrická energia  8/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","30,17 € s DPH",11.09.2023,11.09.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000168,služby IKT 8/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",05.09.2022,08.09.2022,platná,zmluva č. 02/2017
1906000168,plyn  10/2021,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.10.2021,08.10.2021,platná,zmluva č. 802811
1906000168,školské tlačivá,OBJ/2020/76,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","158,76 € s DPH",01.10.2020,02.10.2020,platná,
1906000167,elektrická energia  8/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 564,57 € s DPH",11.09.2023,11.09.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000167,aktivita Erasmus+ doprava Košice - Prešov a späť,OBJ/2022/95,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","156,00 € s DPH",05.09.2022,08.09.2022,platná,
1906000167,služby IKT 09/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.10.2021,08.10.2021,platná,zmluva č. 02/2017
1906000167,oprava vodovodného potrubia,OBJ/2020/75,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 693,20 € s DPH",01.10.2020,02.10.2020,platná,
1906000166,telekomunikačné poplatky 8/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,07 € s DPH",08.09.2023,11.09.2023,platná,Zmluva o pripojení
1906000166,vysávač,OBJ/2022/92,"dodávateľ: Pro vysavače s.r.o., Opavská 18a, Ostrava, IČO: 10887598","160,53 € s DPH",02.09.2022,08.09.2022,platná,
1906000166,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/66,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.10.2021,08.10.2021,platná,
1906000166,Informačno-komunikačné zariadenie pre projekt GYMPOS-učením k sebarealizácii,ZML/2020/11,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","32 927,12 € s DPH",30.09.2020,02.10.2020,platná,
1906000165,telekomunikačné poplatky 8/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,62 € s DPH",08.09.2023,11.09.2023,platná,Zmluva o pripojení
1906000165,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","409,00 € s DPH",02.09.2022,08.09.2022,platná,
1906000165,energetické služby 10/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",04.10.2021,08.10.2021,platná,
1906000165,revízia elektroinštalácie,OBJ/2020/61,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 170,00 € s DPH",29.09.2020,30.09.2020,platná,
1906000164,učebnice slovenského jazyka  150 ks,OBJ/2023/73,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","1 290,00 € s DPH",06.09.2023,11.09.2023,platná,
1906000164,dobitie elektronických stravovacích kariet 9/2022,OBJ/2022/96,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 239,08 € s DPH",31.08.2022,08.09.2022,platná,
1906000164,služby PO a BOZP 3Q/2021,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",01.10.2021,08.10.2021,platná,zmluva č. 1/2015
1906000164,oprava ističa po výpadku,OBJ/2020/73,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","70,00 € s DPH",29.09.2020,30.09.2020,platná,
1906000163,kancelárske potreby,OBJ/2023/77,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","321,38 € s DPH",06.09.2023,11.09.2023,platná,
1906000163,položenie podlahy,OBJ/2022/90,"dodávateľ: Stanislav Šoffa, Amurská 5, 040 12 Košice, IČO: 14383870","413,82 € s DPH",26.08.2022,05.09.2022,platná,
1906000163,učebnice cudzích jazykov,OBJ/2021/49,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 496,04 € s DPH",28.09.2021,28.09.2021,platná,
1906000163,oprava bleskozvodu,OBJ/2020/73,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","456,00 € s DPH",29.09.2020,30.09.2020,platná,
1906000162,plyn 9/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",06.09.2023,11.09.2023,platná,zmluva .č. 802811
1906000162,podlaha - vyúčtovanie FA 1701000012 - konečná,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074",,23.08.2022,08.09.2022,platná,
1906000162,Dezinsekcia,OBJ/2021/65,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","160,00 € s DPH",24.09.2021,28.09.2021,platná,
1906000162,obnovenie prevádzkovej plomby,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","34,40 € s DPH",24.09.2020,30.09.2020,platná,zmluva 22/2017 a 2/2018
1906000161,Micro:bit Smart Home Kit - vyúčtovanie FA 1701000007,OBJ/2023/61,"dodávateľ: RLX components s.r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457",,06.09.2023,11.09.2023,platná,
1906000161,PC sieť SANET 3Q/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",22.08.2022,23.08.2022,platná,zmluva č. 30083/05
1906000161,regulovateľný zdroj SP150 30V/5A,OBJ/2021/33,"dodávateľ: S poweR product, s.r.o., Odborárska 52, P.O.BOX 24, 830 03 Bratislava 33, IČO: 31366694","190,74 € s DPH",24.09.2021,28.09.2021,platná,
1906000161,IKT - tablety s nabíjacími stanicami,ZML/2020/12,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","5 978,21 € s DPH",22.09.2020,22.09.2020,platná,
1906000160,ročné predplatné časopisov Davaj  a Mome - vyúčtovanie FA 1701000008,OBJ/2023/69,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,04.09.2023,11.09.2023,platná,
1906000160,podlaha - vyúčtovanie FA 1701000012 - čiastočná,OBJ/2022/84,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074",,19.08.2022,23.08.2022,platná,
1906000160,papierové utierky,OBJ/2021/72,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",23.09.2021,28.09.2021,platná,
1906000160,papierové utierky 10 bal.,OBJ/2020/72,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","166,80 € s DPH",22.09.2020,02.10.2020,platná,
1906000159,servisná kontrola klimatizačného zariadenia,OBJ/2023/59,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",04.09.2023,11.09.2023,platná,
1906000159,servisná kontrola klimatizačného zariadenia,OBJ/2022/80,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",18.08.2022,30.08.2022,platná,
1906000159,spotrebný laboratórny materiál,OBJ/2021/39,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","54,67 € s DPH",23.09.2021,28.09.2021,platná,
1906000159,doména gympos.sk 10/2020-09/2021,,"dodávateľ: One Click.Systems s.r.o., Strojárenská 3, 040 01 Košice, IČO: 50345842","14,28 € s DPH",21.09.2020,22.09.2020,platná,objednávka z minulých období
1906000158,Oprava elektronického zvončeka - školské zvonenie,OBJ/2023/65,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","408,00 € s DPH",04.09.2023,11.09.2023,platná,
1906000158,ročné predplatné časopisu The Slovak Spectator 15 ks - vyúčtovanie fa 1701000010,OBJ/2022/75,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253",,17.08.2022,23.08.2022,platná,
1906000158,RZP - ambulancia rýchlej zdravotnej pomoci - vyúčtovanie FA 1701000005,OBJ/2021/58,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","-9,60 € s DPH",22.09.2021,28.09.2021,platná,
1906000158,učebnice nemeckého jazyka - 1 faktúra,OBJ/2020/71,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","41,57 € s DPH",21.09.2020,22.09.2020,platná,
1906000158,učebnice NJ,OBJ/2020/71,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","41,57 € s DPH",11.09.2020,16.09.2020,platná,"Mgr. Révész, RŠ"
1906000157,dobitie elektronických stravovacích kariet 9/2023,OBJ/2023/78,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 470,79 € s DPH",04.09.2023,11.09.2023,platná,ZML/2023/11 - CRZ
1906000157,havarijný stav - -oprava vodovodu,OBJ/2022/85,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","384,00 € s DPH",17.08.2022,23.08.2022,platná,
1906000157,gumová dlažba červená - TEV - pokládka,OBJ/2021/71,"dodávateľ: PLAYSYSTEM s.r.o., Rampova 4, 040 01 Košice, IČO: 36601411","604,80 € s DPH",21.09.2021,22.09.2021,platná,
1906000157,nábytok na mieru,OBJ/2020/59,"dodávateľ: Peter Lukáč, L.P. - DOOR, Kuzmice 148, 076 12 Košice, IČO: 40954633","754,80 € s DPH",18.09.2020,18.09.2020,platná,
1906000156,energetické služby 9/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",04.09.2023,11.09.2023,platná,
1906000156,záhradný obrubník,OBJ/2022/88,"dodávateľ: TERMO PLUS, s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 36574589","57,08 € s DPH",17.08.2022,23.08.2022,platná,
1906000156,doména gympos.sk 10/2021-09/2022,,"dodávateľ: One Click.Systems s.r.o., Strojárenská 3, 040 01 Košice, IČO: 50345842","14,28 € s DPH",20.09.2021,22.09.2021,platná,objednávka z minulých období (registrujúca spoločnosť)
1906000156,kancelárske potreby,OBJ/2020/70,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","115,28 € s DPH",16.09.2020,18.09.2020,platná,
1906000155,Microsoft 365 A3 for faculty - mesačná licencia 8/2023,OBJ/2023/58,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.09.2023,11.09.2023,platná,
