OBJ/2020/80,ochranné štíty Vitberg Mini Shield 2ks v balení  - 20 ks,,"dodávateľ: DH Fire & safety, s.r.o., Stebník 54, 086 33 Zborov, IČO: 50910612","335,50 € s DPH",06.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/81,ochranné rukavice,,"dodávateľ: ZAWMARK PLUS s. r. o., Hydinárska farma Bodok,  Dolné Obdokovce 702,   951 04  Veľký Lapáš, IČO: 36287067","191,82 € s DPH",06.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/82,revízia a kontrola elektrických spotrebičov počas ich používania,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",06.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/83,(NE)ZABUDNUTEĽNÉ TRAGÉDIE - pracovný zošit 50 ks,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Fábryho 16, 040 22 Košice, IČO: 14437783","250,00 € s DPH",07.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/84,slúchadlá a myš k PC 41 ks,,"dodávateľ: ELEKtROSPEAD, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","1 922,90 € s DPH",08.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/85,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 518,83 € s DPH",07.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/85,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing.Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 524,55 € s DPH",,,,platná,
OBJ/2020/86,dvojitý odpadkový kôš na triedený odpad 18 ks,,"dodávateľ: Bonami cz. a.s., Újezd 450/40, 118 01 Praha 1 - Malá Strana CZ, IČO: 24230111","594,00 € s DPH",08.10.2020,12.10.2020,,platná,
OBJ/2020/87,látkové rúška 100 ks,,"dodávateľ: Ing. Marián Girašek - TEGIMA, Rožkovany 305, 082 71 Rožkovany, IČO: 34651047","200,00 € s DPH",09.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/88,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","346,80 € s DPH",09.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/89,Pretmelenie svetlíka,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23 Košice, IČO: 40797066","283,00 € s DPH",16.10.2020,22.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/90,asfaltovanie časti školského dvora,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Mošice, IČO: 36577332","969,35 € s DPH",19.11.2020,19.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/90,oprava dažďových zvodov a kanalizácie,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","3 500,00 € s DPH",28.10.2020,29.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/91,dobitie elektronických stravovacích kariet 11/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 251,67 € s DPH",03.11.2020,04.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/92,interiérové vitríny 3 ks,,"dodávateľ: Showdown Displays Europe s.r.o., Přestanov 5, 403 17 Přestanov, ČR, IČO: 64574822","1 166,57 € s DPH",10.11.2020,11.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/93,plechová skriňa na spisy,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","307,20 € s DPH",12.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/94,AUTOPLAN - upgrade licencie,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",12.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/95,Oprava vodovodného potrubia a odpadu,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","362,04 € s DPH",12.11.2020,18.11.2020,"Mgr.Révész, RŠ",platná,
OBJ/2020/96,gumová dlažba červená - TEV,,"dodávateľ: PLAYSYSTEM s.r.o., Rampova 4, 040 01 Košice, IČO: 36601411","2 620,80 € s DPH",13.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/97,licencia - mapker GEO,,"dodávateľ: ANASOFT APR, spol. s.r.o., Mlynská dolina 41, 811 02 Bratislava, IČO: 31361552","120,00 € s DPH",13.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/98,novoročenky s potlačou a grafickým spracovaním,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","348,00 € s DPH",13.11.2020,18.11.2020,"Mgr.Révész, RŠ",platná,
OBJ/2020/99,asfaltovanie časti školského dvora,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","1 164,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/01,dobitie elektronických stravovacích kariet 1/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 374,60 € s DPH",08.01.2021,18.01.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/02,micro:bity - základná sada 18 ks a rozširujúca sada 18 ks,,"dodávateľ: Stream IT, s. r. o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","972,00 € s DPH",19.01.2021,20.01.2021,"Mgr. Révész, RŠ",platná,Realizácia projektu - grant Nadácia Pontis
OBJ/2021/03,premiestnenie kamery,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 044 11 Ždaňa, IČO: 36182010","54,00 € s DPH",01.02.2021,03.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/04,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2021,03.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/05,dobitie elektronických stravovacích kariet 2/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 826,54 € s DPH",12.02.2021,15.02.2021,Mgr. Révész RŠ,platná,
OBJ/2021/06,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",25.02.2021,26.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/07,výroba nálepiek pre označenie projektu,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","55,80 € s DPH",25.02.2021,01.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/08,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2021,04.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/09,dobitie elektronických stravovacích kariet 3/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 320,61 € s DPH",04.03.2021,04.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/10,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","108,32 € s DPH",19.03.2021,22.03.2021,Mgr. Révész RŠ,platná,
OBJ/2021/100,športové pomôcky,,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, 26440709","662,97 € s DPH",02.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/101,dobitie elektronických stravovacích kariet 12/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 663,11 € s DPH",02.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/102,Ochranný respirátor 980 ks,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","223,44 € s DPH",03.12.2021,14.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/103,ochranná polomaska 98 ks,,"dodávateľ: Lekáreň RPT, s.r.o., Vojtecha Tvrdého 17, 010 01 Žilina, IČO: 52 740 447","157,73 € s DPH",01.12.2021,07.12.2021,"Mgr. Révész, RŠ",platná,VPD 99/2021
OBJ/2021/104,zápisníky 49 ks,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","440,37 € s DPH",03.12.2021,07.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/105,DOFE - stan + spacák,,"dodávateľ: Zajo Design s.r.o., Ul. 29 augusta 1646/6, 92401 Galanta, IČO: 51695529","191,70 € s DPH",08.12.2021,09.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/106,Spotrebný materiál BIO CHE,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská Dolina, 842 48 Bratislava, IČO: 31398294","753,64 € s DPH",08.12.2021,09.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/107,CD prehrávače 4 ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","516,00 € s DPH",09.12.2021,09.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/108,Genius drôtová myš 24 ks,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","144,00 € s DPH",15.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/109,vstupné rohože,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","238,80 € s DPH",16.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/11,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",,09.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/110,Dezinfekčný prostriedok na podlahu,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","325,70 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/111,Mopy 4ks,,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","156,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/112,oprava žiarivkových svietidiel a zásuvkových obvodov,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03, IČO: 52301524","360,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/12,dobitie elektronických stravovacích kariet 4/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 272,69 € s DPH",12.04.2021,12.04.2021,"Mgr. Otto Révész, RŠ",platná,
OBJ/2021/13,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","110,00 € s DPH",13.04.2021,19.04.2021,"Mgr. Otto Révész, RŠ",platná,
OBJ/2021/14,Vlajka SR a EU,,"dodávateľ: 2U spol. s. r. o., Trnavská cesta číslo 84, 821 02 Bratislava, IČO: 17315786","37,40 € s DPH",14.04.2021,19.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/15,oprava tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","99,60 € s DPH",16.04.2021,19.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/16,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.05.2021,04.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/17,dobitie elektronických stravovacích kariet 5/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 226,75 € s DPH",04.05.2021,04.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/18,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","238,80 € s DPH",06.05.2021,06.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/19,zverejnenie článku 14.5.2021 Košický večer - projekt Erasmus+,,"dodávateľ: Petit Press, a. s. divízia východ, o. z., Košice, Letná 47, 040 01  Košice, IČO: 35790253","226,80 € s DPH",17.05.2021,11.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/20,tlač brožúr - projekt Erasmus+,,"dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív , a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","106,94 € s DPH",07.05.2021,11.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/21,Servis tlačiarní,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","176,16 € s DPH",14.05.2021,14.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/22,Pretmelenie spojov na odkvapovom systéme,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","553,37 € s DPH",14.05.2021,14.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/23,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","70,20 € s DPH",19.05.2021,25.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/24,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2021,,"Mgr. Révész, RŠ",platná,
OBJ/2021/25,dezinfekčný gél,,"dodávateľ: IMUNA PHARM, a. s., Jarková 267/17, 082 22 Šarišské Michaľany, IČO: 36473685","70,70 € s DPH",01.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/26,dobitie elektronických stravovacích kariet 6/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 659,28 € s DPH",02.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/27,papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","180,36 € s DPH",03.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/28,sáčky do vysávačov,,"dodávateľ: VACS Slovakia s.r.o., Opavská 8, 831 01 Bratislava, IČO: 48136522","27,50 € s DPH",07.06.2021,14.06.2021,"Mgr. Révész, riaditeľ školy",platná,
OBJ/2021/29,zverejnenie článku 18.6.2021 Košický večer - projekt Erasmus+,,"dodávateľ: Petit Press, a. s. divízia východ, o. z., Košice, Letná 47, 040 01  Košice, IČO: 35790253","226,80 € s DPH",09.06.2021,14.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/30,aktivita Erasmus+ doprava Košice - Levoča - Spišský hrad - Košice,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","384,00 € s DPH",11.06.2021,14.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/31,reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","310,32 € s DPH",21.06.2021,22.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/32,Ubytovanie frekventantov vzdelávania pre projekt GYMPOS - učením k sebarealizácii,,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","1 250,60 € s DPH",21.06.2021,22.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/33,regulovateľný zdroj SP150 30V/5A,,"dodávateľ: S poweR product, s.r.o., Odborárska 52, P.O.BOX 24, 830 03 Bratislava 33, IČO: 31366694","190,74 € s DPH",23.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/34,toner a valec do tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","86,04 € s DPH",23.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/35,rukavice 10 balení a lepenka papierová,,"dodávateľ: ZAWMARK PLUS s.r.o., HF Bodok, D. Obdokovce 702, 951 04 Veľký Lapáš, IČO: 36287067","227,46 € s DPH",29.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/36,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","432,10 € s DPH",30.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/37,Aplikovaná ekonómia - program na školský rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",30.06.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/38,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/39,spotrebný laboratórny materiál,,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","163,02 € s DPH",02.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/40,spotrebný laboratórny materiál,,"dodávateľ: CONATEX-DIDACTIC učební pomôcky, s.r.o., Velvarská 1698/31, Praha, ČR, IČO: 25783688","196,35 € s DPH",02.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/41,učebnice anglického jazyka  43 ks,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","826,40 € s DPH",12.07.2021,16.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/42,dobitie elektronických stravovacích kariet 7/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","363,63 € s DPH",13.07.2021,16.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/43,servisná kontrola klimatizačného zariadenia,,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",19.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/44,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 185,84 € s DPH",19.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/45,učebnice slovenského jazyka 1. - 3. ročník,,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","2 088,00 € s DPH",20.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/46,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/47,puzdro na klávesy,,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","57,90 € s DPH",09.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/48,žinenky a úchytky na žinenky,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","209,80 € s DPH",09.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/49,učebnice cudzích jazykov,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 496,04 € s DPH",10.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/50,Stavebnica 3D tlačiarne Original Prusa i3 MK3S+,,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 17000 Praha ČR, IČO: 06649114","837,40 € s DPH",12.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/51,Sklenený valec na demonštráciu hydrostatického tlaku 2 ks,,"dodávateľ: Ing. Juraj Halama- Učebné pomôcky Slovakia s.r.o., Malachovská 17/A, 974 05 Banská Bystrica, IČO: 53231414","87,90 € s DPH",12.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/52,učebný materiál,,"dodávateľ: Techfun s.r.o., Páľovská 400/5027 21 Žaškov, IČO: 52773299","923,40 € s DPH",13.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/53,dobitie elektronických stravovacích kariet 8/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 286,11 € s DPH",23.08.2021,24.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/54,Transportný vozík TEV,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","430,00 € s DPH",23.08.2021,24.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/55,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","309,60 € s DPH",26.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/56,"Diseminácia - projekt Erasmus+, občerstvenie pre zamestnancov",,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","151,90 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/57,basketbalové lopty a vozík na lopty,,"dodávateľ: AG sportbs.r.o., Šipošovské Kračany 312, 930 03 Kostoľné Kračany, IČO: 45953601","909,00 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/58,RZP - ambulancia rýchlej zdravotnej pomoci,,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","249,00 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/59,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","430,20 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/60,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","205,95 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/61,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","307,16 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/62,ročné predplatné časopisov GEO - 1ks; Bridge - 11 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","197,00 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/63,aktivita Erasmus+ doprava Košice - Prešov - Košice,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","108,00 € s DPH",31.08.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/64,učebnice FRJ Adosphere 2,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","365,50 € s DPH",31.08.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/65,Dezinsekcia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","180,00 € s DPH",03.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/66,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/67,tonery a valec do tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","244,80 € s DPH",07.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/68,"elektroinštalačné práce, montáž a zapojenie svietidiel a zásuviek, oprava žiarivky",,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","204,00 € s DPH",07.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/69,dobitie elektronických stravovacích kariet 9/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 640,14 € s DPH",08.09.2021,13.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/70,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","37,60 € s DPH",16.09.2021,22.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/71,gumová dlažba červená - TEV - pokládka,,"dodávateľ: PLAYSYSTEM s.r.o., Rampova 4, 040 01 Košice, IČO: 36601411","604,80 € s DPH",16.09.2021,22.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/72,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",23.09.2021,28.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/73,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.10.2021,08.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/74,dobitie elektronických stravovacích kariet 10/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 494,69 € s DPH",06.10.2021,08.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/75,Zariadenie QSCD potrebné pre využívanie 2 mandátnych certifikátov,,"dodávateľ: Desig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","216,00 € s DPH",19.10.2021,25.10.2021,"Mgr. Révész, RŠ",platná,
