CE95/2022,,Kúpna zmluva,Rekvizity,,,"predávajúci: Kondela s.r.o., Vojtaššakova893, 02744 Tvrdošín, IČO: 36409154","kupujúci: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,"146,00 € s DPH",23.02.2022,23.02.2022 - 23.02.2022,08.08.2022,09.08.2022,archívna,Kúpna zmluva,
217/2019,217/2019,Zmluva o prenájme nebytových priestorov,Veľká a malá zasadacia miestnosť,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 13 Kráľovský Chlmec, IČO: 00331619, Ing. Karol Pataky",,,03.06.2019,12.06.2019 - 12.06.2019,05.06.2019,,archívna,zmluva,
21D/2018,21D/2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dopravca: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,15.11.2018,18.11.2018 - 24.11.2018,15.11.2018,16.11.2018,archívna,Zmluva o preprave osôb,
22D/2018,22D/2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dopravca: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,28.11.2018,02.12.2018 - 03.12.2018,29.11.2018,30.11.2018,archívna,Zmluva o preprave osôb,
29/2020,29/2020,Kúpno-predajná zmluva,nákup rekvizity  do divadelnej hry  "Noszty fiú esete  Tóth Marival",,,"kupujúci: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik Józsej Mgr.art.","predávajúci: Kocai Róbert, Rešica č.101., Kocai Róbert",,"50,00 € s DPH",11.02.2020,11.02.2020 - 11.02.2020,11.02.2020,12.02.2020,archívna,zmluva,
2D /2018,2D /2018,Zmluva o preprave osôb,preprava,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,15.03.2018,25.03.2018 - 26.03.2018,16.03.2018,17.03.2018,archívna,Zmluva o preprave osôb,
3/007/2018,3/007/2018,Mandátna zmluva o poskytovaní bezpečnostnotechnickej služby a požiarnotechnickej služby,Výkon činnosti technika požiarnej ochrany v súlade s ustanoveniami,,,"mandant: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","predávajúci: Ing. Gabriel Szabó Bartko ml., Východná ulica 43, 044 71 Čečejovce, IČO: 47862572, Ing. Gabriel Szabó Bartko ml.",,,07.08.2018,07.08.2018 -,08.08.2018,07.08.2018,platná,Mandátna zmluva o poskytovaní bezpečnostnotechnickej služby a požiarnotechnickej služby,Zmluva bola uzatvorená na dobu neurčitú.
3/2018,3/2018,Zmluva o nájme nebytového priestoru,Prenájom veľkej divadelnej sály,,,"nájomca: Združenie Galanta a okolie / Galánta és Vidéke Társulás, Horné Slabiny 986, 925 03, IČO: 42163331, Horváth Adrián","prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,"130,00 € s DPH",18.05.2018,18.05.2018 - 23.05.2018,19.05.2018,,archívna,Zmluva o nájme nebytového priestoru,
173/2019,3/2019,Zmluva o nájme nebytového priestoru,"Veľká divadelná sála , na Mojmírovej ulici č. 1, v Košiciach",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Združenie FORSA, Rosná 6, 040 01 Košice, IČO: 17068371, Gabriel Horal",,"260,00 € s DPH",16.10.2019,16.10.2019 -,17.10.2019,18.10.2019,platná,Zmluva o nájme nebytového priestoru,
30-000082202PO2014,30-000082202PO2014,Zmluva o dodávke vody z verejného vodovodu,Dodávka vody z verejného vodovodu,30-000082202PO2014,,"kupujúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","predávajúci: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Gabriel Fedák",,,13.03.2014,13.03.2014 -,14.03.2014,,platná,Dodávka vody z verejného vodovodu,
3D /2018,3D /2018,Zmluva o preprave osôb,preprava,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,11.04.2018,13.04.2018 - 27.04.2018,11.04.2018,12.04.2018,archívna,Zmluva o preprave osôb,
4/2018,4/2018,Zmluva o nájme nebytového priestoru,Prenájom veľkej divadelnej sály,,,nájomca: Peter Cibula,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,"130,00 € s DPH",18.05.2018,18.05.2018 - 24.05.2018,19.05.2018,,archívna,Zmluva o nájme nebytového priestoru,
197/2019,4/2019,Zmluva o nájme nebytového priestoru,Veľká divadelná sála,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"1,00 € s DPH",11.11.2019,11.11.2019 -,12.11.2019,13.11.2019,platná,Zmluva o nájme nebytového priestoru,
4102499083,4102499083,Poistenie mobilného telekomunikačného zariadenia (MZ) pre prípad škody,Poistenie mobilného zariadenia,,,"poistník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poisťovateľ: Poisťovňa Cardif Slovakia, a. s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36534978, Ing. Peter Dudák",,"4,99 € s DPH",17.02.2016,17.02.2016 -,18.02.2016,,platná,Poistenie mobilného telekomunikačného zariadenia (MZ) pre prípad škody,
48/2020,48/2020 / DTSZ 76/2020,Darovacia zmluva,peňažný dar,,,"predávajúci: Divadelné združenie Thália - Thália Színházi Társaság, Timonova 3. , 040 01 Košice, IČO: 30686075, Gyula Szpisák","obdarovaný: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Mgr. art.  Czajlik József",,"1 000,00 € s DPH",20.04.2020,20.04.2020 - 06.05.2020,20.04.2020,21.04.2020,archívna,zmluva,
4D /2018,4D /2018,Zmluva o preprave osôb,preprava,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,30.04.2018,07.05.2018 - 08.05.2018,30.04.2018,01.05.2018,archívna,Zmluva o preprave osôb,
5 / 2018,5 / 2018,Zmluva o nájme nebytového priestoru,Veľká divadelná sála,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Základná škola, Požiarnická 3,  040 01  Košice, IČO: 31263097, Mgr. Antónia Mündelová",,,12.06.2018,12.06.2018 - 18.06.2018,13.06.2018,,archívna,Zmluva o nájme nebytového priestoru,
244/2019,5/2019,Zmluva o nájme nebytového priestoru,Konferenčná miestnosť,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: SZMPSZ Területi Választmány Kassa Oblastný výbor ZMPS v Košiciach, Grešákova 1, 042 13  Košice, IČO: 17314348007, Hanesz Angelika",,"150,00 € s DPH",22.11.2019,22.11.2019 - 28.11.2019,25.11.2019,26.11.2019,archívna,Zmluva o nájme nebytového priestoru,
5100012894S/2013,5100012894S/2013,Zmluva o združenej dodávke elektriny,Dodanie elektriny,5100012894S/2013,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 36211222, Mgr. Miroslav Kulla","odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,,01.02.2013,01.02.2013 - 30.09.2018,02.02.2013,,archívna,Zmluva o združenej dodávke elektriny,"Doba trvania tejto zmluvy sa predlžuje o ďalších 12 kalendárnych mesiacov, ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
52611/1999,52611/1999,Komisionárska zmluva,Zmluva o zabezpečení stravovania,1/2015,,"Komitent: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Tibor Fabó","Komisionár: Gastroservis spol, s. r. o., Nevädzová 8, P. O. Box 21, 820 15 Bratislava 2, IČO: 31328695, Ing. Boris Lukáč",,,21.04.1999,21.04.1999 -,22.04.1999,,platná,Komisionárska zmluva,
5611864396,5611864396,Zmluva o palivových kartách,Záväzok vydať a prijať palivové platobné karty,,,"Zákazník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","Spoločnosť: SLOVNAFT, a. s., Vlčie hrdlo, 824 12 Bratislava 23, IČO: 31322832, Ing. Ľuboš Dinka",,,15.06.2006,15.06.2006 -,16.06.2006,,platná,Zmluva o palivových kartách,
57/2020,57/2020,Zmluva o nájme dopravného prostriedku,motorové vozidlo,,,"prenajímateľ: AUTO DUKES s.r.o., Wuppertálska 17. Košice, IČO: 36808474, Dušan Hanigovský","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"144,00 € s DPH",27.08.2020,27.08.2020 - 31.08.2020,27.08.2020,27.08.2020,archívna,57/2020,
5D /2018,5D /2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,"140,00 € s DPH",11.05.2018,15.05.2018 - 21.05.2018,14.05.2018,15.05.2018,archívna,Zmluva o preprave osôb,
6 / 2018,6 / 2018,Zmluva o nájme nebytového priestoru,Veľká divadelná sála,,,"nájomca: Základná umelecká škola, Jantárová 6,  040 01  Košice, IČO: 35540435, Mgr.art. Ján Samsely","prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,,12.06.2018,12.06.2018 - 20.06.2018,13.06.2018,,archívna,Zmluva o nájme nebytového priestoru,
247/2019,6/2019,Zmluva o nájme nebytového priestoru,Konferenčná  sála,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Súkromné gymnázium FUTURUM, Grešákova 1,  040 01  Košice, IČO: 42407362, Mgr. Tibor Kollár",,"100,00 € s DPH",03.12.2019,03.12.2019 - 04.12.2019,04.12.2019,05.12.2019,archívna,Zmluva o nájme nebytového priestoru,
6690076028,6690076028,Rámcová zmluva,Cestovné poistenie na služobné cesty,,,"poistník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poisťovateľ: Allianz-Slovenská poisťovňa, a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700, Ing. Tomáš Potúček",,,19.12.2016,19.12.2016 -,20.12.2016,01.01.2017,platná,Rámcová zmluva,Táto zmluva bola uzatvorená na dobu neurčitú.
67/SP/2002,67/SP/2002,Zmluva o dielo,Vykonávanie servisu a servisné služby,67/SP/2002,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","zhotoviteľ: Pavol Tuchyňa, TUCHYŇA-VÝŤAHY, Letná 27, 040 01 Košice, IČO: 10686886, Pavol Tuchyňa",,,29.10.2002,29.10.2002 -,30.10.2002,29.10.2002,platná,Zmluva o dielo,Zmluva bola uzatvorená na dobu neurčitú.
6D /2018,6D/2018,Zmluva o prenájme motorového vozidla,prenájom,,,"nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","prenajímateľ: ArteSec s.r.o., Mäsiarska 3., 040 01 Košice, IČO: 46277307",,,12.04.2018,22.04.2018 - 23.04.2018,13.04.2018,14.04.2018,archívna,Zmluva o prenajme motorového vozidla,
7/2018,7/2018,Zmluva o nájme nebytového priestoru,"Veľká divadelná sála, na Mojmírovej ulici č. 1, v Košiciach",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Združenie FORSA, Rosná 6, 040 01 Košice, IČO: 17068371, Gabriel Horal",,"520,00 € s DPH",13.11.2018,13.11.2018 - 22.11.2018,14.11.2018,15.11.2018,zrušena,Zmluva o nájme nebytového priestoru,
7111076,7111076,Dodatok k Zmluve o poskytovaní verejných služieb,Dohoda podmienok,,A7368855,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Tomáš Vachulík",,,06.12.2013,06.12.2013 -,07.12.2013,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
7D /2018,7D /2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,28.05.2018,01.06.2018 - 11.06.2018,31.05.2018,01.06.2018,archívna,Zmluva o preprave osôb,
8566046,8566046,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,A9051067,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
8566079,8566079,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,00231681,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
8566124,8566124,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,A9051169,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
8566130,8566130,Dodatok k Zmluve o poskytovaní verejných služieb,Zmena programu,,A2282715,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
8D /2018,8D /2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,08.06.2018,12.06.2018 - 18.06.2018,11.06.2018,12.06.2018,archívna,Zmluva  o preprave,
160/2019,9/2019,Zmluva o spolupráci,Vzájomná spolupráca a úspešná realizácia kultúrneho verejného podujatia s názvom "Tri noci",,,"partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","organizátor: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák",,,,17.10.2019 - 18.10.2019,16.10.2019,16.10.2019,archívna,Zmluva o spolupráci,
9002593,9002593,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,A7368957,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,17.02.2016,17.02.2016 -,18.02.2016,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
9002633,9002633,Dodatok k Zmluve o poskytovaní verejných služieb,Zmena programu,,A5007270,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,17.02.2016,17.02.2016 -,18.02.2016,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
9105493070,9105493070,Zmluva o dodávke plynu-Magurská,Dodanie plynu,9105493070,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Magurská,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9105493078,9105493078,Zmluva o dodávke plynu-Magurská,Dodanie plynu,9105493078,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Magurská,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9105493086,9105493086,Zmluva o dodávke plynu-Timonova,Dodanie plynu,9105493086,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Timonova,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9105493092,9105493092,Zmluva o dodávke plynu-Straková,Dodanie plynu,9105493092,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Straková,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9D/2018,9D/2018,Zmluva o výpožičke hnuteľného majetku,Výpožička hnuteľného majetku - Autobus KAROSA,,,"požičiavateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","vypožičiavateľ: Bábkové divadlo  v Košiciach, Tajovského 4., 040 01 Košice, IČO: 31297811, Mgr. Pavol  Hrehorčák - riaditeľ",,"630,00 € s DPH",15.06.2018,18.06.2018 - 21.06.2018,17.06.2018,18.06.2018,archívna,Zmluva o výpožičke hnuteľného majetku,
123/19,A13731368,Zmluva o poskytovaní verejných služieb,Telefonné číslo,124/19,,"účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Marta Tóthová",,,22.07.2019,22.07.2019 -,24.07.2019,,platná,Zmluva o poskytovaní verejných služieb,
A2282715,A2282715,Zmluva o pripojení,Poskytovanie verejnej telefónnej služby,8566130,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","Spoločnosť: Orange Slovensko, a. s., Prievozská 6/A, 821 09 Bratislava, IČO: 35697270, Ing. Janette Goňková",,,30.01.2006,30.01.2006 -,31.01.2006,,platná,Zmluva o pripojení,
A5007270,A5007270,Zmluva o pripojení,Telefónne číslo,9002633,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko, a. s., Prievozská 6/A, 821 09 Bratislava, IČO: 35697270, Rybár Jozef",,,04.05.2010,04.05.2010 -,05.05.2010,,platná,Zmluva o pripojení,
A7368855,A7368855,Zmluva o poskytovaní verejných služieb,Telefónne čislo,7111076,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Tomáš Vachulík",,,06.12.2013,06.12.2013 -,07.12.2013,,platná,Zmluva o poskytovaní verejných služieb,
A7368957,A7368957,Zmluva o poskytovaní verejných služieb,Telekomunikačné služby,9002593,,"účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Tomáš Vachulík",,,06.12.2013,06.12.2013 -,07.12.2013,,platná,Zmluva o poskytovaní verejných služieb,
A9051067,A9051067,Zmluva o poskytovaní verejných služieb,Telefónne číslo,8566046,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Zmluva o poskytovaní verejných služieb,
A9051169,A9051169,Zmluva o poskytovaní verejných služieb,Telefónne číslo,8566124,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Zmluva o poskytovaní verejných služieb,
CE 133/2019,CE 133/2019,Zmluva o prenájme motorového vozidla,prenájom motorového vozidla Ford Custom,,,"prenajímateľ: ArteSec s.r.o., Mäsiarska 3., 040 01 Košice, IČO: 46277307","nájomca: Divadlo Thália Színház, Timonova 3,, 040 01 Košice, IČO: 31297862, Mgr.Art .Czajlik József",,,13.09.2019,13.09.2019 - 15.09.2019,13.09.2019,13.09.2019,archívna,zmluva,
CE 3/2021,CE 3/2021,Kúpna zmluva,nákup mot.vozidla FORD Custom,,,"predávajúci: SZILCAR PARTNERS s.r.o., Nová Rožňavská 134/A, IČO: 47221925, Ing. Daniel Rusznák","kupujúci: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ41",,"41 999,00 € s DPH",04.02.2021,04.02.2021 - 15.02.2021,04.02.2021,05.02.2021,archívna,CE 3/2021,SZILCAR  KZ  č.20210005
CE 57/2022,CE 57/2022,Zmluva o nájme dopravného prostriedku,nájom motorového vozidla Peugeot,,,"prenajímateľ: AUTO DUKES s.r.o., Wuppertalska 17. 040 23 Košice, IČO: 36808474, Dušan Hanigovský - konateľ spoločnosti","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"271,80 € s DPH",12.05.2022,12.05.2022 - 14.05.2022,12.05.2022,12.05.2022,archívna,CE 57/2022,
82/2021,CE 82/2021,Zmluva o  nájme  dopravného  prostriedku,nájom  dopr.prostriedku,,,"prenajímateľ: Autá Košice  s.r.o., Bidovce  328 , 044 45 Bidovce, IČO: 51087308, Gabriel  Gerec","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"315,00 € s DPH",25.10.2021,25.10.2021 - 29.10.2021,12.11.2021,25.10.2021,archívna,CE82 2021,
CE87/2022,CE87/2022,Rámcová zmluva o poskyt. služieb outsourcingu.,poskyt. služieb informač. technika,,,"dodávateľ: abepro s.r.o., Hlavná 219/96 Michaľany, IČO: 50427695, Ondrej Balogh","odberateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,10.12.2021,11.12.2021 - 31.12.2022,10.12.2021,11.12.2021,archívna,Rámcová zmluva o poskyt. outsourcingu.pdf,
CE128/2020,č.1,Dodatok č.1 k Zmluve o dielo č. 01/1535/2020,Úprava ceny plnenia,,CE111/2020,"objednávateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","zhotoviteľ: Relien s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907, Martin Guman",,"18 084,37 € s DPH",17.12.2020,17.12.2020 -,17.12.2020,18.12.2020,platná,Dodatok č.1 k Zmluve o dielo č. 01/1535/2020,
114/2018,Dodatok,Dodatok ku zmluve o dodávke tepla a úhrade za dodávku tepla,,,Zmluva zo dňa 18.3.2014,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Stredná odborná škola Jozefa Szakkayho-Szakkay József Szakközépiskola, Grešákova 1, 040 01 Košice, Grešákova 1, 040 01 Košice, IČO: 00161781, Ing. Eva Matejová",,,05.10.2018,08.10.2018 -,08.10.2018,,platná,Dodatok ku zmluve o dodávke tepla a úhrade za dodávku tepla,Ukončenie zmluvy
200/2019,Dodatok k zmluve o podnájme priestorov,Dodatok k zmluve o podnájme priestorov,Úprava mesačnej zálohovej platby,,190/2019,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Madarász Máté,,"275,56 € s DPH",12.11.2019,01.11.2019 -,13.11.2019,14.11.2019,platná,Dodatok k zmluve o podnájme priestorov,
