Zmluva zo dňa 27.4.2009,Zmluva zo dňa 27.4.2009,Zmluva o nájme,Informačná a reklamná vitrína,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","prenajímateľ: Vyd. MAJAK, spol. s. r. o., g. Svobodu 317, 093 01 Vranov nad Topľou, IČO: 31688713, Keretešová Mária",,"50,00 € bez DPH",27.04.2009,01.05.2009 -,28.04.2009,,platná,Zmluva o nájme,Zmluva bola uzatvorená na dobu neurčitú.
9D/2018,9D/2018,Zmluva o výpožičke hnuteľného majetku,Výpožička hnuteľného majetku - Autobus KAROSA,,,"požičiavateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","vypožičiavateľ: Bábkové divadlo  v Košiciach, Tajovského 4., 040 01 Košice, IČO: 31297811, Mgr. Pavol  Hrehorčák - riaditeľ",,"630,00 € s DPH",15.06.2018,18.06.2018 - 21.06.2018,17.06.2018,18.06.2018,archívna,Zmluva o výpožičke hnuteľného majetku,
99/2018,1.,Dodatok k zmluve o podnájme bytu,Zmena výšky mesačnej úhrady,,99/2018,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Rabová Henrietta,,"73,50 € s DPH",01.10.2018,15.10.2018 -,03.10.2018,,platná,Dodatok k zmluve o podnájme bytu,
99/2018,Zo dňa 31.08.2018,Zmluva o podnájme bytu,Užívanie bytu,99/2018,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Rabová Henrietta,,"294,00 € s DPH",31.08.2018,01.09.2018 -,03.09.2018,,platná,Zmluva o podnájme bytu,
98/2020,DTSz139/2020,Zmluva o podnájme priestorov,"Nájomná zmluva na služobný byt na Magurskej 8, č.b.2, Košice",,,"nájomca: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik",prenajímateľ: Mgr.art.Miklós Forgács,,"139,40 € s DPH",29.09.2020,01.10.2020 - 30.09.2021,30.09.2020,01.10.2020,archívna,Zmluva o podnájme priestorov,
97/2020,DTSz140/2020,Zmluva o podnájme priestorov,"Nájomná zmluva na Služobný byt, Magurská 8, č.b.2, Košice",,,"nájomca: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","prenajímateľ: Budinsky Oliver, Tulipánová 4, 979 01 Rimavská Sobota",,"139,40 € s DPH",29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,01.10.2020,archívna,Zmluva o podnájme priestorov,
9105493092,"01,02",Dodatok k zmluve o dodávke plynu-Strakova,Osobitné dojednania k zmluve,,9105493092,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Straková,
9105493092,9105493092,Zmluva o dodávke plynu-Straková,Dodanie plynu,9105493092,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Straková,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9105493086,"01, 02",Dodatok k zmluve o dodávke plynu-Timonova,Osobitné dojednania k zmluve,,9105493086,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Timonova,
9105493086,9105493086,Zmluva o dodávke plynu-Timonova,Dodanie plynu,9105493086,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Timonova,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9105493078,"01, 02",Dodatok k zmluve o dodávke plynu-Magurská,Osobitné dojednania k zmluve,,9105493078,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Magurská,
9105493078,9105493078,Zmluva o dodávke plynu-Magurská,Dodanie plynu,9105493078,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Magurská,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9105493070,"01, 02",Dodatok k zmluve o dodávke plynu-Magurská,Osobitné dojednania k zmluve,,9105493070,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Magurská,
9105493070,9105493070,Zmluva o dodávke plynu-Magurská,Dodanie plynu,9105493070,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Magurská,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9002633,9002633,Dodatok k Zmluve o poskytovaní verejných služieb,Zmena programu,,A5007270,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,17.02.2016,17.02.2016 -,18.02.2016,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
9002593,9002593,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,A7368957,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,17.02.2016,17.02.2016 -,18.02.2016,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
9/2019,2019-ZO10071,o zabezpečení výkonu činnosti zodpovednej osoby,GDPR / Ochrana osobných údajov,,,"Prevádzkovateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: EuroTRADING s.r.o., Muškátová 38/495, IČO: 44031483, Ing. Miroslav Lisý",,"49,00 € s DPH",16.01.2019,16.01.2019 -,17.01.2019,16.01.2019,platná,o zabezpečení výkonu činnosti zodpovednej osoby,
8D /2018,8D /2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,08.06.2018,12.06.2018 - 18.06.2018,11.06.2018,12.06.2018,archívna,Zmluva  o preprave,
8566130,8566130,Dodatok k Zmluve o poskytovaní verejných služieb,Zmena programu,,A2282715,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
8566124,8566124,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,A9051169,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
8566079,8566079,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,00231681,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
8566046,8566046,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,A9051067,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
82/2021,CE 82/2021,Zmluva o  nájme  dopravného  prostriedku,nájom  dopr.prostriedku,,,"prenajímateľ: Autá Košice  s.r.o., Bidovce  328 , 044 45 Bidovce, IČO: 51087308, Gabriel  Gerec","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"315,00 € s DPH",25.10.2021,25.10.2021 - 29.10.2021,12.11.2021,25.10.2021,archívna,CE82 2021,
7D /2018,7D /2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,28.05.2018,01.06.2018 - 11.06.2018,31.05.2018,01.06.2018,archívna,Zmluva o preprave osôb,
7111076,7111076,Dodatok k Zmluve o poskytovaní verejných služieb,Dohoda podmienok,,A7368855,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Tomáš Vachulík",,,06.12.2013,06.12.2013 -,07.12.2013,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
7/2018,7/2018,Zmluva o nájme nebytového priestoru,"Veľká divadelná sála, na Mojmírovej ulici č. 1, v Košiciach",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Združenie FORSA, Rosná 6, 040 01 Košice, IČO: 17068371, Gabriel Horal",,"520,00 € s DPH",13.11.2018,13.11.2018 - 22.11.2018,14.11.2018,15.11.2018,zrušena,Zmluva o nájme nebytového priestoru,
6D /2018,6D/2018,Zmluva o prenájme motorového vozidla,prenájom,,,"nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","prenajímateľ: ArteSec s.r.o., Mäsiarska 3., 040 01 Košice, IČO: 46277307",,,12.04.2018,22.04.2018 - 23.04.2018,13.04.2018,14.04.2018,archívna,Zmluva o prenajme motorového vozidla,
67/SP/2002,67/SP/2002,Zmluva o dielo,Vykonávanie servisu a servisné služby,67/SP/2002,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","zhotoviteľ: Pavol Tuchyňa, TUCHYŇA-VÝŤAHY, Letná 27, 040 01 Košice, IČO: 10686886, Pavol Tuchyňa",,,29.10.2002,29.10.2002 -,30.10.2002,29.10.2002,platná,Zmluva o dielo,Zmluva bola uzatvorená na dobu neurčitú.
67/SP/2002,Príloha č. 1,Príloha č. 1 k zmluve o dielo,Rozsah prác,,67/SP/2002,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","zhotoviteľ: Pavol Tuchyňa, TUCHYŇA-VÝŤAHY, Letná 27, 040 01 Košice, IČO: 10686886, Pavol Tuchyňa",,,29.10.2002,29.10.2002 -,30.10.2002,,platná,Príloha č. 1 k zmluve o dielo,
6690076028,6690076028,Rámcová zmluva,Cestovné poistenie na služobné cesty,,,"poistník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poisťovateľ: Allianz-Slovenská poisťovňa, a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700, Ing. Tomáš Potúček",,,19.12.2016,19.12.2016 -,20.12.2016,01.01.2017,platná,Rámcová zmluva,Táto zmluva bola uzatvorená na dobu neurčitú.
6 / 2018,6 / 2018,Zmluva o nájme nebytového priestoru,Veľká divadelná sála,,,"nájomca: Základná umelecká škola, Jantárová 6,  040 01  Košice, IČO: 35540435, Mgr.art. Ján Samsely","prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,,12.06.2018,12.06.2018 - 20.06.2018,13.06.2018,,archívna,Zmluva o nájme nebytového priestoru,
5D /2018,5D /2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,"140,00 € s DPH",11.05.2018,15.05.2018 - 21.05.2018,14.05.2018,15.05.2018,archívna,Zmluva o preprave osôb,
57/2020,57/2020,Zmluva o nájme dopravného prostriedku,motorové vozidlo,,,"prenajímateľ: AUTO DUKES s.r.o., Wuppertálska 17. Košice, IČO: 36808474, Dušan Hanigovský","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"144,00 € s DPH",27.08.2020,27.08.2020 - 31.08.2020,27.08.2020,27.08.2020,archívna,57/2020,
5611864396,5611864396,Zmluva o palivových kartách,Záväzok vydať a prijať palivové platobné karty,,,"Zákazník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","Spoločnosť: SLOVNAFT, a. s., Vlčie hrdlo, 824 12 Bratislava 23, IČO: 31322832, Ing. Ľuboš Dinka",,,15.06.2006,15.06.2006 -,16.06.2006,,platná,Zmluva o palivových kartách,
53/2020,,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry SR na rok 2020 číslo  MK-3169/2020/3.2,poskytnutie dotácie prostredníctvom vyzbieraných kultúrnych poukazov,,,"predávajúci: Ministerstvo kultúry SR, Námestie SNP č.33., 813 31 Bratislaca 1, IČO: 00165182","prijímateľ: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József,  riaditeľ",,,29.07.2020,29.07.2020 - 30.11.2020,03.08.2020,03.08.2020,archívna,532020,
52611/1999,52611/1999,Komisionárska zmluva,Zmluva o zabezpečení stravovania,1/2015,,"Komitent: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Tibor Fabó","Komisionár: Gastroservis spol, s. r. o., Nevädzová 8, P. O. Box 21, 820 15 Bratislava 2, IČO: 31328695, Ing. Boris Lukáč",,,21.04.1999,21.04.1999 -,22.04.1999,,platná,Komisionárska zmluva,
5100012894S/2013,1,Objednávka,Predlženie,,5100012894S/2013,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Prevádzkovateľ: Východoslovenská distribučná a. s, Mlynská 31, 042 91 Košice, IČO: 36599361, Mgr. Miroslav Kulla",,,30.09.2018,30.09.2013 -,01.10.2018,30.09.2020,platná,Objednávka,
5100012894S/2013,5100012894S/2013,Zmluva o združenej dodávke elektriny,Dodanie elektriny,5100012894S/2013,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 36211222, Mgr. Miroslav Kulla","odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,,01.02.2013,01.02.2013 - 30.09.2018,02.02.2013,,archívna,Zmluva o združenej dodávke elektriny,"Doba trvania tejto zmluvy sa predlžuje o ďalších 12 kalendárnych mesiacov, ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
5 / 2018,5 / 2018,Zmluva o nájme nebytového priestoru,Veľká divadelná sála,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Základná škola, Požiarnická 3,  040 01  Košice, IČO: 31263097, Mgr. Antónia Mündelová",,,12.06.2018,12.06.2018 - 18.06.2018,13.06.2018,,archívna,Zmluva o nájme nebytového priestoru,
4D /2018,4D /2018,Zmluva o preprave osôb,preprava,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,30.04.2018,07.05.2018 - 08.05.2018,30.04.2018,01.05.2018,archívna,Zmluva o preprave osôb,
48/2020,48/2020 / DTSZ 76/2020,Darovacia zmluva,peňažný dar,,,"predávajúci: Divadelné združenie Thália - Thália Színházi Társaság, Timonova 3. , 040 01 Košice, IČO: 30686075, Gyula Szpisák","obdarovaný: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Mgr. art.  Czajlik József",,"1 000,00 € s DPH",20.04.2020,20.04.2020 - 06.05.2020,20.04.2020,21.04.2020,archívna,zmluva,
4102499083,4102499083,Poistenie mobilného telekomunikačného zariadenia (MZ) pre prípad škody,Poistenie mobilného zariadenia,,,"poistník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poisťovateľ: Poisťovňa Cardif Slovakia, a. s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36534978, Ing. Peter Dudák",,"4,99 € s DPH",17.02.2016,17.02.2016 -,18.02.2016,,platná,Poistenie mobilného telekomunikačného zariadenia (MZ) pre prípad škody,
4/2018,4/2018,Zmluva o nájme nebytového priestoru,Prenájom veľkej divadelnej sály,,,nájomca: Peter Cibula,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,"130,00 € s DPH",18.05.2018,18.05.2018 - 24.05.2018,19.05.2018,,archívna,Zmluva o nájme nebytového priestoru,
3D /2018,3D /2018,Zmluva o preprave osôb,preprava,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,11.04.2018,13.04.2018 - 27.04.2018,11.04.2018,12.04.2018,archívna,Zmluva o preprave osôb,
35/2020,20011631297862,Zmluva o užívaní zariadenia,Ponechanie do užívania zariadenie a úhrada nájomného a poplatkov,35/2020,,"Partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884, Mgr. Michal Rezák",,"14,00 € s DPH",23.01.2020,23.01.2020 -,24.01.2020,23.01.2020,platná,Zmluva o užívaní zariadenia,
35/2020,Príloha,Zoznam prevádzkarní,Zoznam prevádzkarní,,35/2020,"Partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884, Mgr. Michal Rezák",,,23.01.2020,23.01.2020 -,24.01.2020,23.01.2020,platná,Zoznam prevádzkarní,
30-000082202PO2014,30-000082202PO2014,Zmluva o dodávke vody z verejného vodovodu,Dodávka vody z verejného vodovodu,30-000082202PO2014,,"kupujúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","predávajúci: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Gabriel Fedák",,,13.03.2014,13.03.2014 -,14.03.2014,,platná,Dodávka vody z verejného vodovodu,
30-000082202PO2014,"1, 2, 3",Prílohy,Prílohy o identifikácií odberného miesta,,30-000082202PO2014,"kupujúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","predávajúci: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Gabriel Fedák",,,21.02.2014,21.02.2014 -,22.02.2014,,platná,Prílohy,
3/2018,3/2018,Zmluva o nájme nebytového priestoru,Prenájom veľkej divadelnej sály,,,"nájomca: Združenie Galanta a okolie / Galánta és Vidéke Társulás, Horné Slabiny 986, 925 03, IČO: 42163331, Horváth Adrián","prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,"130,00 € s DPH",18.05.2018,18.05.2018 - 23.05.2018,19.05.2018,,archívna,Zmluva o nájme nebytového priestoru,
3/007/2018,3/007/2018,Mandátna zmluva o poskytovaní bezpečnostnotechnickej služby a požiarnotechnickej služby,Výkon činnosti technika požiarnej ochrany v súlade s ustanoveniami,,,"mandant: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","predávajúci: Ing. Gabriel Szabó Bartko ml., Východná ulica 43, 044 71 Čečejovce, IČO: 47862572, Ing. Gabriel Szabó Bartko ml.",,,07.08.2018,07.08.2018 -,08.08.2018,07.08.2018,platná,Mandátna zmluva o poskytovaní bezpečnostnotechnickej služby a požiarnotechnickej služby,Zmluva bola uzatvorená na dobu neurčitú.
2D /2018,2D /2018,Zmluva o preprave osôb,preprava,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,15.03.2018,25.03.2018 - 26.03.2018,16.03.2018,17.03.2018,archívna,Zmluva o preprave osôb,
29/2021,DTSz106/2021-001,Zmluva o nájme nebytového priestoru č.2/2021,veľká divadelná sála,,,"nájomca: fyzické osoby, Alžbeta Urbánová a skupina","prenajímateľ: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr.Art. Czajlik József",,"338,00 € s DPH",25.08.2021,27.08.2021 - 27.08.2021,25.08.2021,27.08.2021,archívna,Zmluva o nájme nebytového priestoru č.2/2021,
29/2020,29/2020,Kúpno-predajná zmluva,nákup rekvizity  do divadelnej hry  "Noszty fiú esete  Tóth Marival",,,"kupujúci: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik Józsej Mgr.art.","predávajúci: Kocai Róbert, Rešica č.101., Kocai Róbert",,"50,00 € s DPH",11.02.2020,11.02.2020 - 11.02.2020,11.02.2020,12.02.2020,archívna,zmluva,
247/2019,6/2019,Zmluva o nájme nebytového priestoru,Konferenčná  sála,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Súkromné gymnázium FUTURUM, Grešákova 1,  040 01  Košice, IČO: 42407362, Mgr. Tibor Kollár",,"100,00 € s DPH",03.12.2019,03.12.2019 - 04.12.2019,04.12.2019,05.12.2019,archívna,Zmluva o nájme nebytového priestoru,
244/2019,5/2019,Zmluva o nájme nebytového priestoru,Konferenčná miestnosť,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: SZMPSZ Területi Választmány Kassa Oblastný výbor ZMPS v Košiciach, Grešákova 1, 042 13  Košice, IČO: 17314348007, Hanesz Angelika",,"150,00 € s DPH",22.11.2019,22.11.2019 - 28.11.2019,25.11.2019,26.11.2019,archívna,Zmluva o nájme nebytového priestoru,
22D/2018,22D/2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dopravca: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,28.11.2018,02.12.2018 - 03.12.2018,29.11.2018,30.11.2018,archívna,Zmluva o preprave osôb,
21D/2018,21D/2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dopravca: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,15.11.2018,18.11.2018 - 24.11.2018,15.11.2018,16.11.2018,archívna,Zmluva o preprave osôb,
217/2019,217/2019,Zmluva o prenájme nebytových priestorov,Veľká a malá zasadacia miestnosť,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 13 Kráľovský Chlmec, IČO: 00331619, Ing. Karol Pataky",,,03.06.2019,12.06.2019 - 12.06.2019,05.06.2019,,archívna,zmluva,
20D/2018 dodatok,20D /2018 dodatok,Dodatok k zmluve o preprave osôb,preprava  osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862","dopravca: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,07.11.2018,09.11.2018 - 16.11.2018,08.11.2018,09.11.2018,archívna,Zmluva o preprave osôb  -dodatok,
