39/2017,39/2017,hosťovanie-umelecké vystúpenie-25. výročie Divadla Romathan,hosťovanie-umelecké vystúpenie-25. výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Šalamon Pavol, Kupeckého 21, Košice",,"400,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,39/2017,
40/2017,40/2017,hosťovanie-umelecké vystúpenie-25. výročie Divadla Romathan,hosťovanie-umelecké vystúpenie-25. výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Richard RIKKON, Ševčenkova 8, Bratislava",,"2 500,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,40/2017,
28/2017,28/2017,hosťovanie v hudobne jsekcii-vystúpenie v Dunajskej Lužnej dňa 16.9.2017,hosťovanie v hudobne jsekcii-vystúpenie v Dunajskej Lužnej dňa 16.9.2017,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kompuš Richard, Budapeštianska 40, Košice",,"60,00 € bez DPH",11.09.2017,-,13.09.2017,14.09.2017,platná,28/2017,
MK-4307/2017/3.2,MK-4307/2017/3.2,zmluva o poskytnutí dotácie-kultúrne poukazy 2017,zmluva o poskytnutí dotácie-kultúrne poukazy 2017,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,20.06.2017,-,03.07.2017,04.07.2017,platná,"MK-4307/2017/3.2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
8.2. 8.3,8.2. 8.3,Digitálna archí Rómov,Digitálna archí Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Digital Archive of the Roma Berlin,,"500,00 € bez DPH",03.06.2017,-,12.06.2017,,platná,,
13/2017,13/2017,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bandy Kristián, Šrobárová 15, Košice",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,13/2017,
14/2017,14/2017,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Žiga Filip, Slovenská 54, Gelnica",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,14/2017,
15/2017,15/2017,hosťovanie v hereckej sekcii-Kuchtik HAM HAM,hosťovanie v hereckej sekcii-Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,15/2017,
16/2017,16/2017,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jablonovský Gejza, Helcmanovce 524",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,16/2017,
17/2017,17/2017,hosťovanie v tanečnej a hereckej sekcii-Kuchtik HAM HAM,hosťovanie v tanečnej a hereckej sekcii-Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,17/2017,
1/2017,1/2017,preklad do romského jazyka-rozprávka Kuchtík HAM HAM,preklad do romského jazyka-rozprávka Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Garbár Edmund, Tr. SNP 55, Košice",,"600,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,1/2017,
2/17,2/17,hosťovanie-výpomoc v orchestri-hra na husle Kuchtík HAM HAM,hosťovanie-výpomoc v orchestri-hra na husle Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Garbár Edmund, Tr. SNP 55, Košice",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,2/17,
3/2017,3/2017,réžia rozprávky Kuchtík HAM HAM,réžia rozprávky Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"1 000,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,3/2017,
4/2017,4/2017,scenár rozprávky Kuchtík HAM HAM,scenár rozprávky Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"520,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,4/2017,
5/2017,5/2017,hudba k rozprávke Kuchtík HAM HAM,hudba k rozprávke Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"900,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,5/2017,
6/2017,6/2017,aranžma hudby k rozprávke Kuchtík HAM HAM,aranžma hudby k rozprávke Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Viktor, Sv. Ladislava 144, Košice",,"500,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,6/2017,
7/2017,7/2017,návrh a výroba scény k rozprávke Kuchtík HAM HAM,návrh a výroba scény k rozprávke Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 200,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,7/2017,
8/2017,8/2017,choreografia tancov k rozprávke Kuchtík HAM HAM,choreografia tancov k rozprávke Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gábor Nikolaj, Vtáčkovce 55",,"650,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,8/2017,
9/2017,9/2017,výpomoc v orchestri-hra na cimbál Kuchtík HAM HAM,výpomoc v orchestri-hra na cimbál Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Oláh Peter, Mudroňova 34, Košice",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,9/2017,
10/2017,10/2017,hosťovanie v hereckej sekcii Kuchtík HAM HAM,hosťovanie v hereckej sekcii Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Sási Marcel, Panelova 19, Košice",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,10/2017,
11/2017,11/2017,hosťovanie v hereckej sekcii Kuchtík HAM HAM,hosťovanie v hereckej sekcii Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Sasi Alexander, Bulharská 12, Košice",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,11/2017,
12/2017,12/2017,hosťovanie-výpomoc v orchestri-hra na kontrabas Kuchtík HAM HAM,hosťovanie-výpomoc v orchestri-hra na kontrabas Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Baláž Ján, Železiarenská 15, Košice-Šaca",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,12/2017,
475/2017,475/2017,Licenčná zmluva na použitie diela v rámci divadelnej inscenácie Kúzelný večer Romathanu,Licenčná zmluva na použitie diela v rámci divadelnej inscenácie Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,30.01.2017,-,20.02.2017,,platná,"475/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
1/2016,1/2016,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,30.08.2016,-,05.12.2016,06.12.2016,platná,"1/2016 , Príloha č. 1 , Príloha č. 2",
2/2016,2/2016,zmluva o poskytovaní praktickégo vyučovania,zmluva o poskytovaní praktickégo vyučovania,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,30.08.2016,-,05.12.2016,06.12.2016,platná,"2/2016 , Príloha č. 1",
3/2016,3/2016,zmluva o poskytovaní praktického vyučovania,zmluva o poskytovaní praktického vyučovania,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Súkromné hudobné a dramatické konzervatórium-Rimavská Sobota,,,30.08.2016,-,05.12.2016,06.12.2016,platná,"3/2016 , Príloha č. 1",
4/2016,4/2016,zmluva o účasti zástupcu profesijnej org. na teoret. a praktickej časti odbornej zložky matur. a absolventskej skúške,zmluva o účasti zástupcu profesijnej org. na teoret. a praktickej časti odbornej zložky matur. a absolventskej skúške,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,30.08.2016,-,05.12.2016,06.12.2016,platná,"4/2016 , Príloha č. 1 , Príloha č. 2",
č. 5100012901C-dodatok,č. 5100012901C-dodatok,Zmluva o združenej dodávke elektriny č. 5100012901C-dodatok,Zmluva o združenej dodávke elektriny č. 5100012901C-dodatok,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,09.11.2016,-,16.11.2016,17.11.2016,platná,č. 5100012901C-dodatok,
46/2016,46/2016,hosťovanie-umelecké vystúpenie-premiéra Kúzelný večer Romathanu,hosťovanie-umelecké vystúpenie-premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Richard RIKKON, Ševčenkova 8, Bratislava",,"2 500,00 € bez DPH",03.10.2016,-,07.10.2016,08.10.2016,platná,46/2016,
33/2016,33/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,33/2016,
34/2016,34/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Sási Marcel, Panelova 19, Košice",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,34/2016,
35/2016,35/2016,scénar a réžia -premiéra Kúzelný večer Romathanu,scénar a réžia -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"600,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,35/2016,
36/2016,36/2016,choreografia tancov -premiéra Kúzelný večer Romathanu,choreografia tancov -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Godla Roman, Kecerovské Pekľany 162",,"300,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,36/2016,
37/2016,37/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bikár Robert, Študentská 4, Košice",,"120,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,37/2016,
38/2016,38/2016,hudba a aranžma-premiéra Kúzelný večer Romathanu,hudba a aranžma-premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"700,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,38/2016,
39/2016,39/2016,naštudovanie sólových spevov-premiéra Kúzelná večer Romathanu,naštudovanie sólových spevov-premiéra Kúzelná večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Ondrej, Oborín 108",,"600,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,39/2016,
40/2016,40/2016,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bandy Kristián, Šrobárová 15, Prešov",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,40/2016,
41/2016,41/2016,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Žiga Filip, Slovenská 54, Gelnica",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,41/2016,
42/2016,42/2016,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Garbár Edmund, Tr. SNP 55, Košice",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,42/2016,
43/2016,43/2016,"návrh plagátov, pozvaniek a bulletinov-premiéra Kúzelný večer Romathanu","návrh plagátov, pozvaniek a bulletinov-premiéra Kúzelný večer Romathanu",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Oláh Lukáš, Golianova 32, Košice",,"100,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,43/2016,
44/2016,44/2016,hosťovanie-umelecké vystúpenie-premiéra Kúzelný večer Romathanu,hosťovanie-umelecké vystúpenie-premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Šalamon Pavol, Kupeckého 21, Košice",,"300,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,44/2016,
45/2016,45/2016,hudba a aranžma-premiéra Kúzelný večer Romathanu,hudba a aranžma-premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Viktor, Sv. Ladislava 144, Košice",,"500,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,45/2016,
161612,161612,predaj a nákup tovaru,predaj a nákup tovaru,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,,23.09.2016,-,28.09.2016,29.09.2016,platná,"161612 , Príloha č. 1 , Príloha č. 2",
32/2016,32/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rozprávke Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rozprávke Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"50,00 € bez DPH",13.09.2016,-,13.09.2016,14.09.2016,platná,32/2016,
1/2015,1/2015,účasť na maturitných skúškach a na absolventských súškach 2015/2016,účasť na maturitných skúškach a na absolventských súškach 2015/2016,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,27.08.2015,-,11.05.2016,12.05.2016,platná,"1/2015 , Príloha č. 1 , Príloha č. 2",
MK-4437/2016/3.2,MK-4437/2016/3.2,poskytnutie dotácie-kultúrne poukazy 2016,poskytnutie dotácie-kultúrne poukazy 2016,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,21.03.2016,-,11.05.2016,12.05.2016,platná,"MK-4437/2016/3.2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
MK-4437/2016/3.2 -dodatok č. 1,MK-4437/2016/3.2 -dodatok č. 1,zmluva o poskytnutí dotácie-kultúrne poukazy 2016,zmluva o poskytnutí dotácie-kultúrne poukazy 2016,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,18.04.2016,-,11.05.2016,12.05.2016,platná,"MK-4437/2016/3.2 -dodatok č. 1 , Príloha č. 1",
26/2016,26/2016,výpomoc v orchestri-hra na kontrabas,výpomoc v orchestri-hra na kontrabas,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Baláž Ján, Železiarenská 15, Košice-Šaca",,"60,00 € bez DPH",15.04.2016,-,03.05.2016,04.05.2016,platná,26/2016,
27/16,27/16,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bandy Kristián, Šrobárová 15, Košice",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,27/16,
28/16,28/16,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gábor Erik, Kecerovce 75",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,28/16,
29/2016,29/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Šarišský Zdenko, Abranovce 78, Prešov",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,29/2016,
30/2016,30/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Hlaváčová Terézia, Rožňavská 162, Štítnik",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,30/2016,
31/2016,31/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Tulejová Renáta, Benádova 3, Košice",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,31/2016,
15/2016,15/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,15/2016,
16/2016,16/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2015,platná,16/2016,
17/2016,17/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu DivDLO rOMATHAN DEťOM,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu DivDLO rOMATHAN DEťOM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,17/2016,
18/2016,18/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,18/2016,
19/2016,19/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Čujová Anna-Mária, P.Jilemnického 6, Spišská Nová Ves",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,19/2016,
20/2016,20/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo  Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo  Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,20/2016,
21/2016,21/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,21/2016,
22/2016,22/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,22/2016,
23/2016,23/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,23/2016,
24/2016,24/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kalinová Gabriela, Henckovce 41",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,24/2016,
5/2016,5/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,5/2016,
6/2016,6/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,6/2016,
7/2016,7/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,7/2016,
8/2016,8/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,8/2016,
9/2016,9/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Čujová Anna-Mária, P.Jilemnického 6, Spišská Nová Ves",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,9/2016,
10/2016,10/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,10/2016,
11/2016,11/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Trieda SNP 82, Košice",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,11/2016,
13/2016,13/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,13/2016,
