15/2017,15/2017,hosťovanie v hereckej sekcii-Kuchtik HAM HAM,hosťovanie v hereckej sekcii-Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,15/2017,
15/2018,15/2018,zmuva o vytvoreni diela,preklad textu webovej strany do romskeho jazyka,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam","dodávateľ: Ingrid Lukacova, Krosnianska 79, Kosice, Ingrid Lukacova",,"300,00 € s DPH",19.09.2018,19.09.2018 -,19.09.2018,20.09.2018,platná,15/2018,
16/2011,16/2011,návrh a výroba scény Ćierna karavána,návrh a výroba scény Ćierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 000,00 € bez DPH",05.08.2011,-,05.08.2011,06.08.2011,platná,16/2011,
16/2012,16/2012,Výpomoc v tanečnej a hereckej sekcii,Výpomoc v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Alexandra Bundová, Železiarenská 39 Košice-Śaca",,"450,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,16/2012,
16/2013,16/2013,výpomoc v tanečnej a hereckej sekcii,výpomoc v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bikár Robert, Študentská 4, Košice",,,02.09.2013,-,19.09.2013,20.09.2013,platná,16/2013,
16/2014,16/2014,návrh a zhotovenie scény divadelnej hry Vynaliezavá rodinka,návrh a zhotovenie scény divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 700,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,16/2014,
16/2015,16/2015,Autor piesni muzikálu Neželané puto lásky,Autor piesni muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Ondrej, Oborín 108",,"900,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,16/2015,
16/2016,16/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2015,platná,16/2016,
16/2017,16/2017,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jablonovský Gejza, Helcmanovce 524",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,16/2017,
16/2018,16/2018,Zmluva o vytvoreni diela,preklad webovej stranky do francuzskeho jazyka,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam","dodávateľ: Pavol Šalamon, Kupeckeho 21, Košice, Pavol Šalamon",,"220,00 € s DPH",18.09.2018,18.09.2018 -,18.09.2018,19.09.2018,platná,16/2018,
161612,161612,predaj a nákup tovaru,predaj a nákup tovaru,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,,23.09.2016,-,28.09.2016,29.09.2016,platná,"161612 , Príloha č. 1 , Príloha č. 2",
17/2011,17/2011,hudba a aranžmá ĆAIERNA KARAVáNA,hudba a aranžmá ĆAIERNA KARAVáNA,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 000,00 € bez DPH",05.08.2011,-,05.08.2011,06.08.2011,platná,17/2011,
17/2012,17/2012,Výpomoc v orchestri-cimbál,Výpomoc v orchestri-cimbál,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Július Hudi, Nám. oceliarov 11, 040 15 Košice",,"600,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,17/2012,
17/2013,17/2013,choreografia a úprava romských tancov /5 tancov/,choreografia a úprava romských tancov /5 tancov/,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jozef Meszároš, Slobdy 22, 040 01 Košice",,"2 250,00 € bez DPH",18.10.2013,-,21.10.2013,22.10.2013,platná,17/2013,
17/2014,17/2014,návrh a výroba kostýmov k divadelnej hre Vynaliezavá rodinka,návrh a výroba kostýmov k divadelnej hre Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Lenka, kpt. Jaroša 10, Košice",,"1 500,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,17/2014,
17/2015,17/2015,návrh kostýmov muzikálu Neželané puto lásky,návrh kostýmov muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Lenka, kpt. Jaroša 10, Košice",,"800,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,17/2015,
17/2016,17/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu DivDLO rOMATHAN DEťOM,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu DivDLO rOMATHAN DEťOM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,17/2016,
17/2017,17/2017,hosťovanie v tanečnej a hereckej sekcii-Kuchtik HAM HAM,hosťovanie v tanečnej a hereckej sekcii-Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,17/2017,
17/2018,17/2018,zmluva,elektronická komunikácia,,,"odberateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam","dodávateľ: Dôvera ZP, Einsteinova 25, Bratislava, IČO: 35942436, Ing. Marián Kultan",,,27.09.2018,27.09.2018 -,26.09.2018,29.09.2018,platná,17/2018,
18/2011,18/2011,výpomoc v hereckej a tanečneh sekcii Čierna karavána,výpomoc v hereckej a tanečneh sekcii Čierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Alexandra Bundová, Železiarenská 39 Košice-Śaca",,"210,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,18/2011,
18/2012,18/2012,scenár rozprávky Vtáčatko Koraločka,scenár rozprávky Vtáčatko Koraločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"700,00 € bez DPH",25.10.2012,-,26.10.2012,27.10.2012,platná,18/2012,
18/2013,18/2013,scenár a réžia rozprávky Zlatá podkova,scenár a réžia rozprávky Zlatá podkova,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 470,00 € bez DPH",05.11.2013,-,06.11.2013,07.11.2013,platná,18/2013,
18/2014,18/2014,aranžmá hudby divadelnej hry Vynaliezavá rodinka,aranžmá hudby divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Rácz Imrich, Kpt. Nálepku 15, Košice",,"650,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,18/2014,
18/2015,18/2015,hosťovanie-výpomoc v orchestri v muzikáli Neželané puto lásky,hosťovanie-výpomoc v orchestri v muzikáli Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,18/2015,
18/2016,18/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,18/2016,
18/2018,18-311-00799,zmluva o poskytnutí finančných prostriedkov,tvorba a naštud. jav.diela v oblasti divadelného umenia,,,"prijímateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam","poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrova 14, 811 08 Bratislava-Staré Mesto, IČO: 51049775, Mgr. Norbert Molnár",,"11 000,00 € s DPH",12.09.2018,12.09.2018 - 31.03.2019,04.10.2018,05.10.2018,archívna,18/2018,
181003,181003,reklamná propagácia,reklamná propagácia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava, IČO: 36218146",,"130,00 € bez DPH",12.01.2012,-,31.01.2012,01.02.2012,platná,181003,
19/2011,19/2011,návrh a výroba plagátov a bulletinov Čierna karavána,návrh a výroba plagátov a bulletinov Čierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Margita Stolárová, Krosnianská 67, Košice",,"200,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,19/2011,
19/2012,19/2012,réžia  rozprávky Vtáčatko Koráločka,réžia  rozprávky Vtáčatko Koráločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"700,00 € bez DPH",25.10.2012,-,26.10.2012,27.10.2012,platná,19/2012,
19/2013,19/2013,hudba a aranžmá k rozprávke Zlatá podkova,hudba a aranžmá k rozprávke Zlatá podkova,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 170,00 € bez DPH",05.11.2013,-,06.11.2013,07.11.2013,platná,19/2013,
19/2014,19/2014,choreografia tancov divadelnej hry Vynaliezavá rodinka,choreografia tancov divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jozef Meszároš, Slobdy 22, 040 01 Košice",,"1 200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,19/2014,
19/2016,19/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Čujová Anna-Mária, P.Jilemnického 6, Spišská Nová Ves",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,19/2016,
19/2018,19/2018,zmuva o vytvorení diela,Návrh kostýmov-premiéra divadelnej hry Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Lenka Adamová,,,12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,19/2018,
2/17,2/17,hosťovanie-výpomoc v orchestri-hra na husle Kuchtík HAM HAM,hosťovanie-výpomoc v orchestri-hra na husle Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Garbár Edmund, Tr. SNP 55, Košice",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,2/17,
2/19,2/19,zmluva o poskytnutí dotácie,kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry SR, Námestie SNP 33 Bratislava, IČO: 00165182, Mgr. Kamil Peteraj","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871, Mgr.art. Karol Adam",,,17.05.2019,17.05.2019 - 30.11.2019,11.06.2019,12.06.2019,archívna,2/19,
2/2011,2/2011,namet a rezia rozpravky Čarovní sukňa,namet a rezia rozpravky Čarovní sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"700,00 € bez DPH",01.02.2011,-,18.02.2011,17.03.2011,platná,2/2011,
2/2012,2/2012,scenár Husle- Duša Rómov,scenár Husle- Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"1 400,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,2/2012,
2/2013,2/2013,hudba k rozprávke Kto je najkrajší na svete,hudba k rozprávke Kto je najkrajší na svete,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"900,00 € bez DPH",04.01.2013,-,08.02.2013,09.02.2013,platná,2/2013,
2/2015,2/2015,výpomoc v tanečnej a hereckej sekcii Chlpačikovia,výpomoc v tanečnej a hereckej sekcii Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Krajňáková Lucia, Krížova Ves 174",,"120,00 € bez DPH",09.03.2015,-,09.03.2015,10.03.2015,platná,2/2015,
2/2016,2/2016,zmluva o poskytovaní praktickégo vyučovania,zmluva o poskytovaní praktickégo vyučovania,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,30.08.2016,-,05.12.2016,06.12.2016,platná,"2/2016 , Príloha č. 1",
2/2016,2/2016,hudba a aranžmá k rozprávke Kúzelný zvonček,hudba a aranžmá k rozprávke Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 000,00 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,2/2016,
20/13,20/13,preklad do romského jazyka-rozprávka Zlatá podkova,preklad do romského jazyka-rozprávka Zlatá podkova,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Magdaléna Admová, Sv. Ladislava 144, Košice",,"250,00 € bez DPH",05.11.2013,-,06.11.2013,07.11.2013,platná,20/13,
20/2011,20/2011,výpomocv hereckej a tanečnej sekcii Čierna karavána,výpomocv hereckej a tanečnej sekcii Čierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Nataša Žigová, Prakovce 276",,"250,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,20/2011,
20/2012,20/2012,hudba k rozprávke Vtáčatko Koraločka,hudba k rozprávke Vtáčatko Koraločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"900,00 € bez DPH",25.10.2012,-,26.10.2012,27.10.2012,platná,20/2012,
20/2014,20/2014,hosťovanie-výpomoc v orchestri-hra na violončelo,hosťovanie-výpomoc v orchestri-hra na violončelo,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Stanislav Dužda, Dukelská 24, Giraltovce, PSČ 08701",,,02.09.2014,-,10.09.2014,11.09.2014,platná,20/2014,
20/2015,20/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,20/2015,
20/2016,20/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo  Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo  Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,20/2016,
20/2018,20/2018,zmluva o vytvorení diela,Aranžmá hudby-premiéra divadelnej hry Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Radovan Źiga,,,12.10.2018,12.10.2018 - 12.10.2018,15.10.2018,16.10.2018,archívna,20/2018,
21/14,21/14,hudba a aranžmá k rozprávke Zázračný klobúčik,hudba a aranžmá k rozprávke Zázračný klobúčik,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 200,00 € bez DPH",27.08.2014,-,13.10.2014,14.10.2014,platná,21/14,
21/2011,21/2011,výpomoc v hareckej a tanečnej sekcii Čierna karavána,výpomoc v hareckej a tanečnej sekcii Čierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Patricia Šandorová,,"250,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,21/2011,
21/2012,21/2012,"choreografia rómskych tancov-4 tance, metodika prípravy","choreografia rómskych tancov-4 tance, metodika prípravy",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jozef Meszároš, Slobdy 22, 040 01 Košice",,"1 800,00 € bez DPH",26.10.2012,-,30.10.2012,31.10.2012,platná,21/2012,
21/2013,21/2013,výpomoc v hudobnej sekcii-hra na husle,výpomoc v hudobnej sekcii-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Arnold Sási, Bulharská 12, Košice",,,01.10.2013,-,04.12.2013,05.12.2013,platná,21/2013,
21/2015,21/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,21/2015,
21/2016,21/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,21/2016,
21/2018,21/2018,zmluva o vytvorení diela,Autor piesní-premiéra divadelnej hry Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Karel Adam,,,12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,21/2018,
22/2011,22/2011,výpomov v hereckej a tanečnej sekcii Ćierna karavána,výpomov v hereckej a tanečnej sekcii Ćierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Viktoria Študyová, Kukučínova 29, Giraltovce",,"250,00 € bez DPH",02.09.2011,-,02.09.2011,03.09.2011,platná,22/2011,
22/2014,22/2014,"hudba,aranžma hudby-Romathan v novom šate","hudba,aranžma hudby-Romathan v novom šate",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 500,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,22/2014,
22/2015,22/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,22/2015,
22/2016,22/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,22/2016,
22/2018,22/2018,zmluva o vytvorení diela,Návrh a výroba scény-premiéra divadelnej hry Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Juraj Vaňo,,,12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,22/2018,
23/2012,23/2012,aranžmá hudby k rozprávke Vtáčatko Koráločka,aranžmá hudby k rozprávke Vtáčatko Koráločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Radovan Źiga, Brezinky 276, Prakovce",,"400,00 € bez DPH",25.10.2012,-,25.10.2012,26.10.2012,platná,23/2012,
23/2014,23/2014,réžia-Romathan v novom šate,réžia-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 100,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,23/2014,
23/2015,23/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,23/2015,
23/2016,23/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,23/2016,
23/2018,23/2018,zmluva o vytvorení diela,"preklad sdcnára do rómskeho jazyka-premieéra divadelnej hry
Zlatý rómsky hlas",,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Ingrid Lukáčová,,,12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,23/2018,
24/2011,24/2011,požiarna ochrana a bezpečnosť pri práci,požiarna ochrana a bezpečnosť pri práci,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,30.04.2011,-,30.04.2011,02.05.2011,platná,"24/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
24/2012,24/2012,preklad rozprávky Vtáčatko Koráločka do romského jazyka,preklad rozprávky Vtáčatko Koráločka do romského jazyka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: PaeDr. Gejza Adam, Tri hôrky, Košice",,"500,00 € bez DPH",25.10.2012,-,25.10.2012,26.10.2012,platná,24/2012,
24/2014,24/2014,scenár-Romathan v novom šate,scenár-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ondrej Ferko, Oborín 108",,"940,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,24/2014,
24/2015,24/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kanočan Lukáč, Tatranská 71, Liptovský Mikuláš",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,24/2015,
24/2016,24/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kalinová Gabriela, Henckovce 41",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,24/2016,
24/2018,24/2018,zmluva o vytvorení diela,Scenár divadelnej hry- premiéra divadelnej hry Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Balog Marián,,,12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,24/2018,
25/2012,25/2012,choreografia tancov k rozprávke Vtáčatko Koráločka,choreografia tancov k rozprávke Vtáčatko Koráločka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"450,00 € bez DPH",25.10.2012,-,25.10.2012,26.10.2012,platná,25/2012,
25/2014,25/2014,choreografia tancov-Romathan v novom šate,choreografia tancov-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"1 200,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,25/2014,
25/2015,25/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,25/2015,
25/2016,25/2016,návrh a vyhotovenie kostymov k rozprávke Kúzelný zvonček,návrh a vyhotovenie kostymov k rozprávke Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Lenka, kpt. Jaroša 10, Košice",,"300,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,25/2016,
25/2018,25/2018,zmluva o vytvorení diela,réžia divadelnej hry-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Balog Marián,,,12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,25/2018,
26/2014,26/2014,scéna-Romathan v novom šate,scéna-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"660,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,26/2014,
26/2015,26/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,26/2015,
26/2016,26/2016,výpomoc v orchestri-hra na kontrabas,výpomoc v orchestri-hra na kontrabas,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Baláž Ján, Železiarenská 15, Košice-Šaca",,"60,00 € bez DPH",15.04.2016,-,03.05.2016,04.05.2016,platná,26/2016,
