457,mesačný paušál - servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",05.09.2023,11.10.2023,platná,
467,vývoz separovaného odpadu,,"dodávateľ: KOSIT, a.s., Rastislavova 98, KOŠICE, IČO: 36205214","84,48 € s DPH",08.09.2023,11.10.2023,platná,
462,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 766,44 € s DPH",08.09.2023,11.10.2023,platná,
488,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 125,56 € s DPH",28.09.2023,11.10.2023,platná,
484,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","596,83 € s DPH",28.09.2023,11.10.2023,platná,
475,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","57,85 € s DPH",19.09.2023,11.10.2023,platná,
473,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","165,31 € s DPH",19.09.2023,11.10.2023,platná,
478,pracia chémia,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","1 155,25 € s DPH",19.09.2023,11.10.2023,platná,
458,čistiace prostriedky,,"dodávateľ: WORLDOFFICE TATRY s.r.o., Hraničná 39/193, POPRAD, IČO: 53852672","64,26 € s DPH",05.09.2023,11.10.2023,platná,
438,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 016,08 € s DPH",30.08.2023,11.10.2023,platná,
439,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","4 709,08 € s DPH",30.08.2023,11.10.2023,platná,
440,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","934,25 € s DPH",30.08.2023,11.10.2023,platná,
442,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",30.08.2023,11.10.2023,platná,
443,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","136,76 € s DPH",31.08.2023,11.10.2023,platná,
444,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","377,32 € s DPH",31.08.2023,11.10.2023,platná,
445,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","302,37 € s DPH",31.08.2023,11.10.2023,platná,
446,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","682,57 € s DPH",31.08.2023,11.10.2023,platná,
447,vodárenský materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 VISLANKA, IČO: 44969147","64,87 € s DPH",31.08.2023,11.10.2023,platná,
437,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","341,16 € s DPH",30.08.2023,11.10.2023,platná,
456,vývoz nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","264,00 € s DPH",05.09.2023,11.10.2023,platná,
459,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 175,52 € s DPH",05.09.2023,11.10.2023,platná,
461,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","3 159,11 € s DPH",08.09.2023,11.10.2023,platná,
476,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","368,88 € s DPH",19.09.2023,04.10.2023,platná,
433,zelenina a ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","277,37 € s DPH",22.08.2023,04.10.2023,platná,
432,zelenina a ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","265,21 € s DPH",22.08.2023,04.10.2023,platná,
431,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 229,04 € s DPH",22.08.2023,04.10.2023,platná,
430,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","715,75 € s DPH",22.08.2023,04.10.2023,platná,
429,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","774,46 € s DPH",22.08.2023,04.10.2023,platná,
428,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","530,93 € s DPH",22.08.2023,04.10.2023,platná,
427,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 334,95 € s DPH",22.08.2023,04.10.2023,platná,
441,čistiace prostriedky,,"dodávateľ: WORLDOFFICE TATRY s.r.o., Hraničná 39/193, POPRAD, IČO: 53852672","40,72 € s DPH",30.08.2023,04.10.2023,platná,
465,servis Clio - výmena vstrekovacej trysky,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","483,21 € s DPH",08.09.2023,04.10.2023,platná,
466,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","100,80 € s DPH",08.09.2023,04.10.2023,platná,
477,oprava varného kotla,,"dodávateľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, VT, IČO: 44602731","162,60 € s DPH",19.09.2023,04.10.2023,platná,
424,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 253,00 € s DPH",21.08.2023,04.10.2023,platná,
423,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","749,05 € s DPH",21.08.2023,04.10.2023,platná,
422,čistiace prostriedky,,"dodávateľ: WORLDOFFICE TATRY s.r.o., Hraničná 39/193, POPRAD, IČO: 53852672","281,68 € s DPH",17.08.2023,04.10.2023,platná,
434,elektromateriál,,"dodávateľ: KONEX ELEKTRO s.r.o., Rastislavova 7, 04001 KOŠICE, IČO: 31680569","40,80 € s DPH",23.08.2023,04.10.2023,platná,
416,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 638,60 € s DPH",15.08.2023,04.10.2023,platná,
417,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 828,14 € s DPH",15.08.2023,04.10.2023,platná,
450,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","48,00 € s DPH",04.09.2023,04.10.2023,platná,
448,čistiace prostriedky,,"dodávateľ: WORLDOFFICE TATRY s.r.o., Hraničná 39/193, POPRAD, IČO: 53852672","44,66 € s DPH",31.08.2023,04.10.2023,platná,
426,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 187,92 € s DPH",21.08.2023,04.10.2023,platná,
420,údržbársky materiál,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","42,74 € s DPH",16.08.2023,04.10.2023,platná,
425,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","926,44 € s DPH",21.08.2023,04.10.2023,platná,
480,mesačné poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","184,70 € s DPH",19.09.2023,04.10.2023,platná,
436,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","251,71 € s DPH",28.08.2023,04.10.2023,platná,
470,dodávka plynu,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","217,36 € s DPH",08.09.2023,04.10.2023,platná,
464,poplatky za služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.09.2023,04.10.2023,platná,
454,dodávka plynu,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","427,00 € s DPH",05.09.2023,04.10.2023,platná,
463,poplatky za služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","39,60 € s DPH",08.09.2023,04.10.2023,platná,
455,dodávka plynu,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","1 994,00 € s DPH",05.09.2023,04.10.2023,platná,
453,dodávka plynu,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","874,00 € s DPH",05.09.2023,04.10.2023,platná,
468,vyúčtovanie elektriny,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-103,52 € s DPH",08.09.2023,04.10.2023,platná,
408,servis a opravy výťahov paušál 07/2023,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",09.08.2023,20.09.2023,platná,
413,oprava mangla a práčky AP X35,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 365022944","96,00 € s DPH",14.08.2023,20.09.2023,platná,
435,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","251,28 € s DPH",28.08.2023,20.09.2023,platná,
415,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 025,07 € s DPH",15.08.2023,20.09.2023,platná,
401,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 330,89 € s DPH",07.08.2023,20.09.2023,platná,
414,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","241,87 € s DPH",14.08.2023,20.09.2023,platná,
402,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 300,21 € s DPH",07.08.2023,20.09.2023,platná,
381,odber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","67,20 € s DPH",31.07.2023,20.09.2023,platná,
426,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 187,92 € s DPH",21.08.2023,20.09.2023,platná,
410,záloha el.energie,,"dodávateľ: VSE, Mlynská 31,Košice, IČO: 44483767","3 080,00 € s DPH",09.08.2023,19.09.2023,platná,
412,záloha zemný plyn SO,,"dodávateľ: SPP a.s., Mlynské nivy 44/c,Bratislava, IČO: 35815256","1 354,00 € s DPH",14.08.2023,19.09.2023,platná,
463,"telefon,fax",,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","39,60 € s DPH",15.09.2023,19.09.2023,platná,
464,magio TV,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","109,99 € s DPH",15.09.2023,19.09.2023,platná,
470,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/c,Bratislava, IČO: 35815256","217,36 € s DPH",15.09.2023,19.09.2023,platná,
455,zemný plyn MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/c,Bratislava, IČO: 35815256","1 994,00 € s DPH",15.09.2023,19.09.2023,platná,
454,zemný plyn MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/c,Bratislava, IČO: 35815256","427,00 € s DPH",15.09.2023,19.09.2023,platná,
453,zemný plyn MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/c,Bratislava, IČO: 35815256","874,00 € s DPH",15.09.2023,19.09.2023,platná,
449,internet,,"dodávateľ: WMC Fiber s.r.o., Rešica, IČO: 54482526","20,00 € s DPH",04.09.2023,19.09.2023,platná,
452,sklo,,"dodávateľ: Peter Klema AQUA mix, Ostravská 1015/14,Košice, IČO: 1082851902","50,40 € s DPH",04.09.2023,19.09.2023,platná,
372,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","59,53 € s DPH",24.07.2023,30.08.2023,platná,
389,hygienické potreby,,"dodávateľ: OBALEX - Košice s.r.o., Klimkovičová 27, 040 23 KOŠICE, IČO: 44129971","978,60 € s DPH",07.08.2023,30.08.2023,platná,
393,zvoz a likvidácia separovaného odpadu,,"dodávateľ: KOSIT, a.s., Rastislavova 98, KOŠICE, IČO: 36205214","84,48 € s DPH",07.08.2023,30.08.2023,platná,
395,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","560,57 € s DPH",07.08.2023,30.08.2023,platná,
398,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","644,29 € s DPH",07.08.2023,30.08.2023,platná,
399,"mrazená hydina, mrazené výrobky, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","717,31 € s DPH",07.08.2023,30.08.2023,platná,
400,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","587,33 € s DPH",07.08.2023,30.08.2023,platná,
404,čistiace prostriedky,,"dodávateľ: WORDOFFICE TATRY s.r.o., Hraničná 39/193, POPRAD, IČO: 53852672","518,37 € s DPH",07.08.2023,30.08.2023,platná,
352,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","235,10 € s DPH",11.07.2023,28.08.2023,platná,
353,"mrazená hydina, mrazené výrobky, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","308,28 € s DPH",11.07.2023,28.08.2023,platná,
405,odber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",07.08.2023,28.08.2023,platná,
347,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","737,86 € s DPH",10.07.2023,28.08.2023,platná,
345,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 667,54 € s DPH",07.07.2023,28.08.2023,platná,
348,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 052,12 € s DPH",10.07.2023,28.08.2023,platná,
349,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","399,49 € s DPH",10.07.2023,28.08.2023,platná,
411,dodávka plynu 07/2023 SO vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-176,94 € s DPH",14.08.2023,28.08.2023,platná,
419,nerezový nábytok do kuchyne,,"dodávateľ: TABLEPRO s.r.o., Štúrova 10, 040 01 KOŠICE, IČO: 54978050","7 195,00 € s DPH",15.08.2023,28.08.2023,platná,
418,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","205,45 € s DPH",15.08.2023,28.08.2023,platná,
394,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","342,00 € s DPH",07.08.2023,28.08.2023,platná,
387,služby technika BOZP a PO 07/2023,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",07.08.2023,28.08.2023,platná,
390,oprava bubnovej kosačky,,"dodávateľ: LT SERVIS - Ladislav TOROK, Holubyho č.1, KOŠICE, IČO: 41837533","261,50 € s DPH",07.08.2023,28.08.2023,platná,
391,elektro materiál,,"dodávateľ: KONEX ELEKTRO s.r.o., Rastislavova 7, 04001 KOŠICE, IČO: 31680569","239,82 € s DPH",07.08.2023,28.08.2023,platná,
392,vodárenský materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 VISLANKA, IČO: 44969147","720,47 € s DPH",07.08.2023,28.08.2023,platná,
396,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","358,82 € s DPH",07.08.2023,28.08.2023,platná,
397,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","373,78 € s DPH",07.08.2023,28.08.2023,platná,
373,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 267,08 € s DPH",25.07.2023,22.08.2023,platná,
374,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","77,27 € s DPH",25.07.2023,22.08.2023,platná,
375,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","461,38 € s DPH",25.07.2023,22.08.2023,platná,
376,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 486,19 € s DPH",25.07.2023,22.08.2023,platná,
377,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","3 132,98 € s DPH",25.07.2023,22.08.2023,platná,
378,"mrazené výrobky, mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","563,30 € s DPH",25.07.2023,22.08.2023,platná,
421,telekomunikačné služby 07/2023,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","209,00 € s DPH",16.08.2023,22.08.2023,platná,
370,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","247,65 € s DPH",20.07.2023,18.08.2023,platná,
369,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","421,57 € s DPH",20.07.2023,18.08.2023,platná,
368,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 955,30 € s DPH",20.07.2023,18.08.2023,platná,
367,"mrazené výrobky, mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 079,24 € s DPH",20.07.2023,18.08.2023,platná,
366,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 337,31 € s DPH",20.07.2023,18.08.2023,platná,
365,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","2 274,99 € s DPH",20.07.2023,18.08.2023,platná,
364,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","918,22 € s DPH",20.07.2023,18.08.2023,platná,
358,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","388,61 € s DPH",12.07.2023,18.08.2023,platná,
357,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., IČO: 36472549","34,33 € s DPH",12.07.2023,18.08.2023,platná,
406,TV Magio 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.08.2023,18.08.2023,platná,
407,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","39,86 € s DPH",09.08.2023,18.08.2023,platná,
356,dodávka plynu SO záloha 08/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 354,00 € s DPH",11.07.2023,18.08.2023,platná,
360,dodávka elektr. energie záloha 08/2023,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","3 420,00 € s DPH",12.07.2023,18.08.2023,platná,
403,celoslovenský seminár,,"dodávateľ: Reg. vzelávacie centrum, Vajanského námestie 1, 036 01 MARTIN, IČO: 31938434","560,00 € s DPH",07.08.2023,18.08.2023,platná,
384,záloha na dodávku plynu 08/2023 MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","427,00 € s DPH",07.08.2023,18.08.2023,platná,
383,záloha na dodávku plynu 08/2023 MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 994,00 € s DPH",07.08.2023,18.08.2023,platná,
382,záloha na dodávku plynu 08/2023 MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","874,00 € s DPH",07.08.2023,18.08.2023,platná,
385,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","48,00 € s DPH",07.08.2023,18.08.2023,platná,
386,internetové pripojenie 07/2023,,"dodávateľ: WMC FIBER s.r.o., Rešica 96, 044 73 REŠICA, IČO: 54482326","20,00 € s DPH",07.08.2023,18.08.2023,platná,
388,notebook,,"dodávateľ: GO&GO Ing. Godočik, Vajkovce 186, 044 43 VAJKOVCE, IČO: 17231710","775,00 € s DPH",07.08.2023,18.08.2023,platná,
354,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","694,59 € s DPH",11.07.2023,18.08.2023,platná,
351,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 374,48 € s DPH",11.07.2023,18.08.2023,platná,
409,dodávka elektrickej energie - vyúčtovanie 07/2023,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-204,00 € s DPH",09.08.2023,18.08.2023,platná,
379,vypracovanie výkaz - výmer oprava balkóna NP-podklad pre VO,,"dodávateľ: ALSTAV s.r.o., Tolstého 21, 040 01 KOŠICE, IČO: 52019675","70,00 € s DPH",25.07.2023,08.08.2023,platná,
380,údržbársky materiál,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","167,00 € s DPH",25.07.2023,08.08.2023,platná,
371,odvoz a likvidácia sena zo seníka,,"dodávateľ: STAVENISKO s.r.o., Ľudvíkov Dvor  33B, 040 15 ŠACA, IČO: 36592510","2 460,00 € s DPH",20.07.2023,26.07.2023,platná,
359,dodávka elektrickej energie 06/2023,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-233,20 € s DPH",12.07.2023,26.07.2023,platná,
363,kancelárske potreby,,"dodávateľ: REFLEX - ALŽBETA ELEXOVÁ, Lesnícka 9, 040 11 KOŠICE, IČO: 32457243","434,09 € s DPH",18.07.2023,26.07.2023,platná,
355,dodávka plynu 06/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-1 745,84 € s DPH",11.07.2023,26.07.2023,platná,
331,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","335,90 € s DPH",04.07.2023,26.07.2023,platná,
330,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","920,26 € s DPH",04.07.2023,26.07.2023,platná,
329,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","200,84 € s DPH",04.07.2023,26.07.2023,platná,
328,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","270,22 € s DPH",04.07.2023,26.07.2023,platná,
327,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","620,87 € s DPH",04.07.2023,26.07.2023,platná,
326,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","142,70 € s DPH",04.07.2023,26.07.2023,platná,
325,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","660,27 € s DPH",04.07.2023,26.07.2023,platná,
324,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","278,88 € s DPH",04.07.2023,26.07.2023,platná,
333,revízie komínov a dymovodov,,"dodávateľ: KOMINÁRSTVO DEMČÁK- Ing. Štefan Demčák, Sládkovičova 130/5, 075 01 TREBIŠOV, IČO: 35478853","318,00 € s DPH",04.07.2023,26.07.2023,platná,
362,telekomunikačné poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","210,00 € s DPH",17.07.2023,26.07.2023,platná,
321,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","42,00 € s DPH",03.07.2023,21.07.2023,platná,
338,výkon zodpovednej osoby  - doplatok,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","6,00 € s DPH",04.07.2023,21.07.2023,platná,
350,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","270,56 € s DPH",11.07.2023,21.07.2023,platná,
343,magio TV 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",07.07.2023,21.07.2023,platná,
344,telekomunikačné služby 06 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","37,74 € s DPH",07.07.2023,21.07.2023,platná,
342,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","270,00 € s DPH",07.07.2023,21.07.2023,platná,
296,maliarske potreby,,"dodávateľ: MAREK BALOGH, Pšeničná 1353/15, KOŠICE, IČO: 41426657","221,95 € s DPH",14.06.2023,21.07.2023,platná,
332,servis výťahov paušál 6/2023,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",04.07.2023,21.07.2023,platná,
337,vitamíny,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","100,00 € s DPH",04.07.2023,21.07.2023,platná,
336,pracie prostriedky,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","375,49 € s DPH",04.07.2023,21.07.2023,platná,
