KZ 10/2019,KZ 10/2019,Kúpna zmluva č.10/2019,dodávky hygienických potrieb,791209,,"predávajúci: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971, Ing. Viera Babuščáková","kupujúci: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 397,50 € s DPH",28.11.2019,12.12.2019 - 31.12.2021,12.12.2019,13.12.2019,archívna,KZ102019,
MO1,,Dodatok č.009 k Zmluve o dodávke plynu,dodávky zemného plynu,,,"dodávateľ: SPP, Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256, Ing.Ján Valko","odberateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,29.07.2019,29.07.2019 - 31.12.2020,02.08.2019,01.01.2020,archívna,MO1,
MO3,009,Dodatok č.009 k Zmluve o dodávke plynu,zemný plyn,,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing.Ján Valko","odberateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,29.07.2019,29.07.2019 - 31.12.2020,02.08.2019,01.01.2020,archívna,MO3,
9/2019,9/2019,Kúpna zmluva č.9/2019,dodávka stavebného materiálu,712801144804,,,"obstarávateľ: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra","dodávateľ: BUBI-GOLD stavebniny, spol.s.r.o., Buzinská 581,04015 Košice-Šaca, IČO: 46572678, Atiila Bubenko","5 991,60 € s DPH",24.07.2019,24.07.2019 - 30.06.2021,24.07.2019,25.07.2019,archívna,KZ9/2019,
8/2019,8/2019,Zmluva o dielo č.8/2019 na odborné prehliadky a skúšky elektrických zariadení,odborné prehliadky a skúšky elektrických zariadení,,,"zhotoviteľ: Ján Berník, Rožňavská 74,04501 Moldava n/Bodvou, IČO: 30306353, Ján Berník","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"3 132,00 € s DPH",01.07.2019,01.07.2019 - 31.12.2021,04.07.2019,05.07.2019,archívna,CCF0472019,
5/2019,5/2019,Zmluva o dielo č.5/2019 na odborné prehliadky tlakových zariadení,odborné prehliadky tlakových zariadení,,,"zhotoviteľ: RADEXY s.r.o., Šafárikova 17,04011 Košice, IČO: 36632409, Ladislav Radváni","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"879,00 € bez DPH",24.05.2019,24.05.2019 - 31.12.2021,27.05.2019,28.05.2019,archívna,ZoD52019,
6/2019,6/2019,Zmluva o dielo č. 6/2019 na kontrolu hasiacich prístrojov a požiarnych hydrantov,kontrola hasiacich prístrojov a požiarnych hydrantov,,,"zhotoviteľ: Rudolf Brezovský - BRENAX, Platanová 15, 040 01 Košice, IČO: 10820582, Rudolf Brezovský","objednávateľ: LÚČ - DSS Šemša, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"1 350,00 € s DPH",23.05.2019,23.05.2019 - 31.12.2021,27.05.2019,28.05.2019,archívna,ZoD č.6/2019,
7/2019,7/2019,Zmluva o dielo č. 7/2019 na odborné prehliadky komínov a dymovodov,odborné prehliadky komínov a dymovodov,608621,,"zhotoviteľ: KOMINÁRSTVO-Ing.Štefan Demčák, Sládkovičová 1301/5, Trebišov, IČO: 35478853, Ing. Štefan Demčák","objednávateľ: LÚČ - DSS Šemša, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"1 902,00 € s DPH",27.05.2019,27.05.2019 - 31.12.2021,27.05.2019,28.05.2019,archívna,ZoD72019,
ZoD 3/2019,3/2019,Zmluva o dielo č. 3/2019 na odborné prehliadky plynových zariadení,Odborné prehliadky plynových zariadení,585,,"zhotoviteľ: Igor Oravec - Gasservis, 04001 Košice, Strakova 3, IČO: 17100046, Igor Oravec","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"4 848,00 € s DPH",09.05.2019,09.05.2019 - 31.12.2020,16.05.2019,17.05.2019,archívna,ZoD 32019,
ZoD 4/2019,4/2019,Zmluva o dielo č. 4/2019 na opravu a servis plynových zariadení,oprava a servis plynových zariadení,670,,"poskytovateľ: Igor Oravec GASSERVIS, Strakova 3,04001 Košice, IČO: 17100046, Igor Oravec","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"31,20 € s DPH",09.05.2019,09.05.2019 - 31.12.2021,16.05.2019,17.05.2019,archívna,ZoD 42019,
8/2019,8/2019,KZ 8/2019,"Dodávky čistiacich, dezinfekčných, pracích prostriedkov, metiel a iných výrobkov na upratovanie",635740792794812813821112170,,"predávajúci: REMPO UNIVERS EU s.r.o., Trieda SNP 90/341, Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová","kupujúci: LÚČ - DSS Šemša, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"80 169,73 € s DPH",30.04.2019,30.04.2019 - 30.04.2022,30.04.2019,01.05.2019,archívna,KZ 82019,
2,2,Mandátna zmluva,činnosť technika PO,,,"mandatár: VEO-PREVENT s.r.o., Szakkayho 1, 040 01 Košice, IČO: 36687073, RNDr. Jozef Terezka","mandant: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"50,00 € s DPH",04.04.2019,04.04.2019 - 30.04.2022,24.04.2019,25.04.2019,archívna,MZ 2,
7/2019,7/2019,Kúpna zmluva č.7/2019,"dodávky hydiny, mrazenej zeleniny, mrazených výrobkov, rýb, šalátov a vajec",554554571592607mrazené výrobky655676725690690710754778767803132173,,"predávajúci: INMEDIA, spol.s.r.o.,, Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing.M.Kriho, Mgr.L.Krihová","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"24 349,95 € s DPH",26.03.2019,26.03.2019 - 31.03.2020,28.03.2019,29.03.2019,archívna,KZ 7/2019,
2/2019,2/2019,"Zmluva o dielo č. 2/2019 na poskytnutie servisu PC, tlačiarni k PC, kopírovacích strojov, inštalácie programov, údržby a opráv výpočtovej techniky","poskytnutie servisu PC, tlačiarni k PC, kopírovacích strojov, inštalácie programov, údržby a opráv výpočtovej techniky",,,"zhotoviteľ: Ing.Juraj Godočík-GO&GO, Ružinská 15, 040 01 Košice, IČO: 17231710, Ing.Juraj Godočík","objednávateľ: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,18.03.2019,18.03.2019 - 31.12.2022,19.03.2019,20.03.2019,archívna,ZoD22019,
2/2019,2/2019,Nájomná zmluva č.2/2019,bezplatný nájom 3 kusov plechových kontajnerov 110 litrových,656727,,"prenajímateľ: Obec Šemša, 04421 Šemša 116, IČO: 0032478, Martin Kover","nájomca: LÚČ-Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,15.03.2019,15.03.2019 - 31.12.2025,18.03.2019,19.03.2019,platná,NZ 22019,
6/2019,6/2019,Kúpna zmluva č.6/2019,dodávky potravín,606634634685708753804,,"predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr. Lucia Krihová","kupujúci: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"32 453,45 € s DPH",28.02.2019,28.02.2019 - 28.02.2020,08.03.2019,09.03.2019,archívna,KZč.6/2019,
3/2019,3/2019,Kúpna zmluva č. 3/2019,dodávka elektro materiálu,711780811,,"predávajúci: KONEX elektro , spol.s.r.o., Rastislavova 7, Košice, IČO: 31680569, Viera Lastomírska","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"3 746,09 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,07.03.2019,08.03.2019,archívna,KZ 3/2019,
4/2019,4/2019,Kúpna zmluva č. 4/2019,dodávka údržbárskeho materiálu,641714781120189451,,"predávajúci: Júlia Cakociová-SCA MARKET, Južná trieda 7, 04001 Košice, IČO: 17176999, Júlia Cakociová","kupujúci: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 985,78 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,01.03.2019,02.03.2019,archívna,KZ 4/2019,
5/2019,5/2019,Kúpna zmluva č. 5/2019,dodávky vodárenského materiálu,715694782795188,,"predávajúci: Júlia Cakociová - SCA MARKET, Južná trieda 7, 040 01 Košice, IČO: 17176999, Júlia Cakociová","kupujúci: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 576,31 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,01.03.2019,02.03.2019,archívna,KZ 5/2019,
ZoD 1/2019,ZoD 1/2019,Zmluva o dielo č. 1/2019 na servis a opravy výťahového zariadenia,servis a opravy výťahového zariadenia,58265773173782473111178,,"zhotoviteľ: EXLIFT s.r.o., 040 13 Košice, Čínska 2529/16, IČO: 47431954, Juraj Parnica","objednávateľ: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,30.01.2019,30.01.2019 - 31.01.2022,05.02.2019,06.02.2019,archívna,ZoD 1/2019,
2/2019,2/2019,Kúpna zmluva č. 2/2019,dodávky mlieka a mliečnych výrobkov,55357359160262063267772469170975277981710,,"predávajúci: TA-TRANS Ing. Andrej Timko, 075 01 Trebišo Štefanikova 714v, IČO: 10792848, Ing. Andrej Timko, majiteľ","kupujúci: LÚČ - DSS Šemša, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"29 924,10 € s DPH",30.01.2019,30.01.2019 - 31.01.2020,31.01.2019,01.02.2019,archívna,KZ 22019,
1/2019,1/2019,Kúpna zmluva č.1/2019,dodávky ovocia a zeleniny,56856959058959761861861962965065165267368168269871773568970475674575177078678780581437200232,,"predávajúci: EMATRADE s.r.o., 040 22 Košice, Krosnianska 79, IČO: 46954767, Erik Leško","odberateľ: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"40 604,10 € s DPH",30.01.2019,30.01.2019 - 31.01.2020,30.01.2019,01.02.2019,archívna,KZ 12019,
2381162751,2381162751,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24,851 01 Bratislava 5, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ-DSS, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 a,
2381162744,2381162744,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24,85101 Bratislava, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 b,
2381162740,2381162740,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Stanislav Pobiják","kupujúci: LúČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 c,
2381162736,2381162736,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava 5, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 d,
2381162726,2381162726,Kúpna zmluva,telekomunikačné zariadenie,42,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava 5, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 e,
2/2018,2/2018,Zmluva o dielo na prenájom dávkovačov vône a výmenu náplní,prenájom dávkovačov a výmena náplní,,,"predávajúci: ILLE-Papier-Service SK,spol.s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947, Peter Lupták","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"4 536,00 € s DPH",17.12.2018,17.12.2018 - 31.12.2021,20.12.2018,01.01.2019,archívna,ZoD 2/2018,
9919950224,9919950224,Zmluva o poskytovaní verejných služieb,Magio M- SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 817 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat1,
9919950260,9919950260,Zmluva o poskytovaní verejných služieb,Magio M-SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat2,
9919950355,9919950355,zmluva o poskytovaní verejných služieb,Magio M-SAT,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat3,
9919950309,9919950309,Zmluva o poskytovaní služieb,Magio M-SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ- DSS, 04421 Šemša 52, IČO: 00186392, Ing.Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat4,
9919950370,9919950370,Zmluva o poskytovaní verejných služieb,Magio M- SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469, Katarina Stoláriková","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat5,
1-242178851502,1-242178851502,Zmluva o poskytnutí verejných služieb,Mágio Televízia M-SAT,,,"predávajúci: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková","predávajúci: LÚČ-DSS, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"3 000,00 € s DPH",13.12.2018,13.12.2018 -,13.12.2018,14.12.2018,platná,1-242178851502,
3/2018,3/2018,Zmluva o dielo na stavebné úpravy v objektoch LÚČ DSS,stavebné úpravy v objektoch LÚČ DSS,,,"objednávateľ: LÚČ - Domov sociálnych služieb, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice - Juh, IČO: 46738479, Ing. Dalibor Blizman",,"27 893,75 € s DPH",21.11.2018,21.11.2018 - 15.12.2018,21.11.2018,22.11.2018,archívna,ZoD 32018,
1/2018,1/2018,Zmluva o dielo č.1/2018  o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,57059861162365367268669972277178814118683474135198,,"dodávateľ: LÚČ - Domov sociálnych služieb, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra","odberateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863, Ing.Martin Melišom",,,24.10.2018,24.10.2018 - 31.12.2022,02.11.2018,01.12.2018,archívna,ZoD 12018,
08,Dodatok č.08,Dodatok č.09 k Zmluvám o dodávke plynu,dodávky zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing.Milan Hargaš","zadávateľ: LÚČ - DSS Šemša, 04421Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,10.10.2018,10.10.2018 - 31.12.2019,24.10.2018,01.01.2019,archívna,Dodatok ZP,
9/2018,9/2018,Dodatok k zmluve o dodávke plynu 9/2018,dodávky zemného plynu,,,"dodávateľ: SPP, a.s., Bratislava, Mlynské nivy 44/a, IČO: 35815256, Ing. Juraj Schmiedl,PhD.","odberateľ: LÚČ - DSS, 04421 Šemša 52, IČO: 00186392, Ing. Martin Vatra",,,10.10.2018,10.10.2018 - 31.12.2019,24.10.2018,01.01.2019,archívna,dodatok zemný plyn,
2/2018,2/2018,Mandátna zmluva na poskytnutie pracovnej zdravotnej služby,"poskytovanie PZS- zdravotný audit práce a pracovného prostredia, lekárske prehliadky vo vzťahu k práci",,,"mandatár: VEO-PREVENT s.r.o., Szakkayho 1, 04001 Košice-sever, IČO: 36687073, Ing.Viera Terezkova","mandant: LÚČ - Domov sociálnych služieb, 04421 Šešmša 139, IČO: 00186392, Ing.Martin Vatra",,"4 707,90 € s DPH",12.10.2018,12.10.2018 - 31.12.2019,15.10.2018,16.10.2018,archívna,MZ 22018,
8/2018,8/2018,Kúpna zmluva,"dodávka tonerov, pások a valcov do tlačiarní a kopírovacích strojov",664761818820193,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, p. Alžbeta Elexová","obstarávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 04421, IČO: 00186392, Ing. Martin Vatra",,"5 049,36 € s DPH",02.10.2018,02.10.2018 - 31.12.2021,05.10.2018,06.10.2018,archívna,KZ 82018,
2/2018,2/2018,zmluva o prevode správy hnuteľného majetku,prevod správy hnuteľného majetku,687758738775822538,,"odovzdávajúci: DOMKO-Domov sociálnych služieb, Park mládeže 3,040 01 Košice, IČO: 00696986, Ing.Martin Vatra","preberajúci: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21, IČO: 00186392, Ing.Martin Vatra",,"740,28 € s DPH",17.09.2018,-,18.09.2018,19.09.2018,platná,2/2018,
7/2018,7/2018,Kúpna zmluva,predaj hovädzieho dobytka v počte 4 ks jalovíc,,,"predávajúci: LÚČ - DSS, 04421 Šemša 21, IČO: 00186392, Ing.Martin Vatra","kupujúci: Tomi Slovakia s.r.o., 071 01 Suché 157, IČO: 45469296, Jozef Vojtek",,"3 147,00 € s DPH",13.08.2018,14.08.2018 - 27.08.2018,13.08.2018,14.08.2018,archívna,"KZ 72018 , KZ 72018",
KZ 6/2018,KZ 6/2018,kancelárske potreby,kancelárske potreby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX Ing. Viera Babuščáková, Jarmočná 1, Košice, IČO: 32530196",,"8 440,37 € bez DPH",30.05.2018,-,01.06.2018,02.06.2018,platná,KZ 6/2018,
KZ 5/2018,KZ 5/2018,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"82 828,90 € bez DPH",25.05.2018,-,28.05.2018,01.06.2018,platná,KZ 5/2018,
KZ 2/2018,KZ 2/2018,"náterové látky, riedidlá a pomocné prípravky","náterové látky, riedidlá a pomocné prípravky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CHEMOLAK a.s., Jakobyho 1, Košice, IČO: 31411851",,"4 996,69 € bez DPH",21.05.2018,-,25.05.2018,26.05.2018,platná,KZ 2/2018,
Zmluva č. ZO/2018A15359-1,Zmluva č. ZO/2018A15359-1,zabezpečenie výkonu činnosti zodpovednej osoby,zabezpečenie výkonu činnosti zodpovednej osoby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,15.05.2018,-,24.05.2018,25.05.2018,platná,Zmluva č. ZO/2018A15359-1,
Mandátna zmluva č.1,Mandátna zmluva č.1,činnosti tehnika BOZP,činnosti tehnika BOZP,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing. Viera Terezková-VEO-Centrum vzdelávania, Ovručská 5, Košice, IČO: 33634955",,"80,00 € bez DPH",30.04.2018,-,03.05.2018,04.05.2018,platná,Mandátna zmluva č.1,
KZ 4/2018,KZ 4/2018,dodávky zákuskov,dodávky zákuskov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Danica Špavelková, Hemerková 32,prevádzka:Kysúcka 16,Košice, IČO: 32459556",,"26 056,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,KZ 4/2018,
KZ 3/2018,KZ 3/2018,"čistiace,dezinfekčné a pracie prostriedky","čistiace,dezinfekčné a pracie prostriedky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 04011 Košice, IČO: 47619511",,"17 746,28 € bez DPH",27.03.2018,-,28.03.2018,29.03.2018,platná,KZ 3/2018,
KZ 1/2018,KZ 1/2018,pekárenské výrobky,pekárenské výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"89 512,50 € bez DPH",23.02.2018,-,26.02.2018,01.03.2018,platná,KZ 1/2018,
D.č.7,D.č.7,Dodatok č.7 k Zmluvám o dodávke plynu,Dodatok č.7 k Zmluvám o dodávke plynu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,11.12.2017,-,12.12.2017,01.01.2018,platná,D.č.7,
D č.1 k ZoD 14/2014,D č.1 k ZoD 14/2014,Dodatok č. 1 k Zmluve o dielo č. 14/2014,Dodatok č. 1 k Zmluve o dielo č. 14/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,01.12.2017,-,05.12.2017,06.12.2017,platná,D č.1 k ZoD 14/2014,
ZoD č. 6/2017,ZoD č. 6/2017,"deratizácia, dezinfekcia a dezinsekcia zariadenia","deratizácia, dezinfekcia a dezinsekcia zariadenia",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,"12 600,00 € bez DPH",30.11.2017,-,05.12.2017,01.01.2018,platná,ZoD č. 6/2017,
D č.3 ku KZ 4/2013,D č.3 ku KZ 4/2013,Dodatok č.3 ku Kúpnej zmluva č. 4/2013,Dodatok č.3 ku Kúpnej zmluva č. 4/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,23.11.2017,-,24.11.2017,25.11.2017,platná,D č.3 ku KZ 4/2013,
D č.1 k ZoD č.15/2014,D č.1 k ZoD č.15/2014,Dodatok č. 1 k ZoD č. 15/2014,Dodatok č. 1 k ZoD č. 15/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOCHLAD-Jaroslav Guľas, Smetanova 1257/24,080 05 Prešov, IČO: 37714945",,,22.11.2017,-,24.11.2017,25.11.2017,platná,D č.1 k ZoD č.15/2014,
Dč.1 k ZoD č. 11/2014,Dč.1 k ZoD č. 11/2014,Dodatok č.1 k Zmluve o dielo č. 11/2014,Dodatok č.1 k Zmluve o dielo č. 11/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,21.11.2017,-,24.11.2017,25.11.2017,platná,Dč.1 k ZoD č. 11/2014,
D.č.1 k ZoD 10/2014,D.č.1 k ZoD 10/2014,Dodatok č. 1 k Zmluve o dielo č. 10/2014,Dodatok č. 1 k Zmluve o dielo č. 10/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,20.11.2017,-,23.11.2017,24.11.2017,platná,D.č.1 k ZoD 10/2014,
D.č.1 k ZoD 12/2014,D.č.1 k ZoD 12/2014,Dodatok č. 1 k ZoD č.12/2014,Dodatok č. 1 k ZoD č.12/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,21.11.2017,-,21.11.2017,22.11.2017,platná,D.č.1 k ZoD 12/2014,
ZoD č.5/2017,ZoD č.5/2017,"stavebné práce podľa projektovej dokumentácie stavby\"\"Bývanie a ubytovanie pre prijímateľov soc. služieb s celoročným pobytom, Zmena v užívaní stavby\"\"","stavebné práce podľa projektovej dokumentácie stavby\"\"Bývanie a ubytovanie pre prijímateľov soc. služieb s celoročným pobytom, Zmena v užívaní stavby\"\"",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SIMA PLUS Krompachy, s.r.o., Maurerova 13, Krompachy, IČO: 47426136",,"58 465,20 € bez DPH",09.10.2017,-,10.10.2017,11.10.2017,platná,ZoD č.5/2017,
D č. 8/2017,D č. 8/2017,Dodatok k zmluve o dodávke plynu SO,Dodatok k zmluve o dodávke plynu SO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,04.10.2017,-,04.10.2017,01.01.2018,platná,D č. 8/2017,
D č. 6,D č. 6,Dodatok č. 6 k Zmluvám o dodávke plynu MO,Dodatok č. 6 k Zmluvám o dodávke plynu MO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,04.10.2017,-,04.10.2017,01.01.2018,platná,D č. 6,
KZ č. 5/2017,KZ č. 5/2017,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"45 456,55 € bez DPH",26.09.2017,-,27.09.2017,01.10.2017,platná,KZ č. 5/2017,
KZ č. 6/2017,KZ č. 6/2017,potraviny,potraviny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"47 976,55 € bez DPH",26.09.2017,-,27.09.2017,01.10.2017,platná,KZ č. 6/2017,
Zmluva 1/2017,Zmluva 1/2017,prevod správy HM-oobné motorové vozidlo MITSUBISHI,prevod správy HM-oobné motorové vozidlo MITSUBISHI,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Správa ciest KSK, Nám. Maratónu mieru 1, Košice, IČO: 35555777",,,12.09.2017,-,26.09.2017,27.09.2017,platná,Zmluva 1/2017,
ZoD č.4/2017,ZoD č.4/2017,preprava a likvidácia nebezpečného odpadu,preprava a likvidácia nebezpečného odpadu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOSERVIS Košice s.r.o., Ondrej Slota, Podnikateľská 20,040 17 Košice, IČO: 46549811",,,01.09.2017,-,05.09.2017,06.09.2017,platná,ZoD č.4/2017,
