454,,,,,,,platná,
586,zelenina+ ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","276,05 € s DPH",01.10.2020,16.10.2020,platná,
603,zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","244,27 € s DPH",06.10.2020,16.10.2020,platná,
532,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","271,56 € s DPH",09.09.2020,15.10.2020,platná,
541,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","210,95 € s DPH",11.09.2020,15.10.2020,platná,
543,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","279,46 € s DPH",14.09.2020,15.10.2020,platná,
544,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","249,78 € s DPH",14.09.2020,15.10.2020,platná,
549,Ovocie+zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","267,96 € s DPH",21.09.2020,15.10.2020,platná,
562,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","275,14 € s DPH",22.09.2020,15.10.2020,platná,
503,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","285,72 € s DPH",25.08.2020,05.10.2020,platná,
515,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","372,31 € s DPH",03.09.2020,05.10.2020,platná,
514,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","262,46 € s DPH",03.09.2020,02.10.2020,platná,
491,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","316,65 € s DPH",19.08.2020,03.09.2020,platná,
471,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","598,19 € s DPH",11.08.2020,18.08.2020,platná,
472,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","393,90 € s DPH",11.08.2020,18.08.2020,platná,
439,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","394,46 € s DPH",29.07.2020,12.08.2020,platná,
426,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","230,02 € s DPH",22.07.2020,12.08.2020,platná,
434,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","251,79 € s DPH",24.07.2020,12.08.2020,platná,
460,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","175,56 € s DPH",04.08.2020,12.08.2020,platná,
400,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","384,63 € s DPH",08.07.2020,28.07.2020,platná,
422,Zelenina+ovocie,1/2020,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","392,41 € s DPH",17.07.2020,28.07.2020,platná,
423,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","365,41 € s DPH",17.07.2020,28.07.2020,platná,
390,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","172,41 € s DPH",06.07.2020,28.07.2020,platná,
360,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","183,52 € s DPH",23.06.2020,21.07.2020,platná,
367,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","540,23 € s DPH",30.06.2020,21.07.2020,platná,
377,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","288,39 € s DPH",30.06.2020,21.07.2020,platná,
350,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","398,21 € s DPH",19.06.2020,01.07.2020,platná,
351,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","259,53 € s DPH",19.06.2020,01.07.2020,platná,
291,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","187,92 € s DPH",25.05.2020,24.06.2020,platná,
292,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","352,91 € s DPH",25.05.2020,24.06.2020,platná,
297,zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","309,96 € s DPH",28.05.2020,24.06.2020,platná,
316,zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","238,31 € s DPH",03.06.2020,24.06.2020,platná,
327,zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","152,34 € s DPH",09.06.2020,24.06.2020,platná,
336,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","512,37 € s DPH",15.06.2020,24.06.2020,platná,
340,zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","316,63 € s DPH",15.06.2020,24.06.2020,platná,
251,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","308,63 € s DPH",06.05.2020,03.06.2020,platná,
271,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","183,22 € s DPH",14.05.2020,03.06.2020,platná,
280,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","361,80 € s DPH",18.05.2020,03.06.2020,platná,
233,ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","480,63 € s DPH",29.04.2020,26.05.2020,platná,
240,ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","188,79 € s DPH",30.04.2020,26.05.2020,platná,
262,ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","294,32 € s DPH",07.05.2020,26.05.2020,platná,
228,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","88,74 € s DPH",28.04.2020,20.05.2020,platná,
239,Ovocie+zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","428,55 € s DPH",30.04.2020,20.05.2020,platná,
213,Ovocie+zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","212,56 € s DPH",20.04.2020,14.05.2020,platná,
215,Ovocie+zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","227,90 € s DPH",20.04.2020,14.05.2020,platná,
157,Ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","213,51 € s DPH",25.03.2020,27.04.2020,platná,
169,Ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","236,20 € s DPH",30.03.2020,27.04.2020,platná,
150,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","492,56 € s DPH",17.03.2020,16.04.2020,platná,
156,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","237,11 € s DPH",25.03.2020,16.04.2020,platná,
112,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","342,51 € s DPH",04.03.2020,30.03.2020,platná,
125,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","268,79 € s DPH",06.03.2020,30.03.2020,platná,
102,Ovocie + zelenina,1/2020,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","358,42 € s DPH",28.02.2020,24.03.2020,platná,
113,Ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","279,88 € s DPH",04.03.2020,24.03.2020,platná,
92,Ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","259,89 € s DPH",24.02.2020,17.03.2020,platná,
79,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","75,77 € s DPH",17.02.2020,12.03.2020,platná,
91,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","401,51 € s DPH",24.02.2020,12.03.2020,platná,
69,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","271,81 € s DPH",12.02.2020,02.03.2020,platná,
13,ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, Košice - Dargov, IČO: 46954767","203,76 € s DPH",15.01.2020,25.02.2020,platná,
49,Ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, Košice, IČO: 46954767","257,65 € s DPH",04.02.2020,02.03.2020,platná,
568,ovocie a zelenina,1/2019,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, Košice, IČO: 46954767","561,07 € s DPH",01.10.2019,26.10.2019,platná,
12,ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, Košice- Dargov, IČO: 46954767","63,63 € s DPH",15.01.2020,25.02.2020,platná,
446,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79,KE, IČO: 46954767","233,55 € s DPH",30.07.2020,12.08.2020,platná,
408,Zelenina+ovocie,,"dodávateľ: EMATRADE, s.r.o., Krosnianska 79, KE, IČO: 46954767","161,67 € s DPH",13.07.2020,28.07.2020,platná,
26,Zelenina + ovocie,,"dodávateľ: EMATRADE, s.r.o., Krosnianska 79, Košice - Dargov, IČO: 46954767","302,53 € s DPH",21.01.2020,26.02.2020,platná,
33,Ovocie + Zelenina,,"dodávateľ: EMATRADE, s.r.o., Krosnianska 79, Košice-Dargov, IČO: 46954767","114,00 € s DPH",23.01.2020,26.02.2020,platná,
85,zber a odvoz odpadu,,dodávateľ: ESPIK GROUP s.r.o.,,,,platná,
215,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., ORLOV 133, 065 43 ORLOV, IČO: 46754768","53,76 € s DPH",04.05.2023,18.05.2023,platná,
228,kuchynský odpad,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","104,16 € s DPH",09.05.2024,23.05.2024,platná,
168,espik - kuchynský odpad,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","69,60 € s DPH",11.04.2024,17.04.2024,platná,
59,odber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","86,88 € s DPH",08.02.2024,16.02.2024,platná,
730,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","80,64 € s DPH",11.01.2024,17.01.2024,platná,
663,odber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","67,20 € s DPH",06.12.2023,15.12.2023,platná,
586,Espik,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","80,64 € s DPH",07.11.2023,23.11.2023,platná,
523,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","87,36 € s DPH",10.10.2023,30.10.2023,platná,
466,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","100,80 € s DPH",08.09.2023,04.10.2023,platná,
381,odber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","67,20 € s DPH",31.07.2023,20.09.2023,platná,
405,odber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",07.08.2023,28.08.2023,platná,
269,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",06.06.2023,20.06.2023,platná,
143,zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","67,20 € s DPH",11.04.2023,17.04.2023,platná,
86,zber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",01.03.2023,23.03.2023,platná,
85,zber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",01.03.2023,23.03.2023,platná,
85,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",07.03.2023,10.03.2023,platná,
783,výmena okien a dverí,947/19,"dodávateľ: EURO-BAV s.r.o., Dúhova 40, Košice, IČO: 46738479","4 153,90 € s DPH",17.12.2019,27.12.2019,platná,
580,oprava výťahu,,"dodávateľ: EXLIF s.r.o., Čínska 2529/16, KE, IČO: 47431954","1 068,00 € s DPH",30.09.2020,16.10.2020,platná,
256,Opakovaná skúška výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 16, KE, IČO: 47431954","300,00 € s DPH",06.05.2020,26.05.2020,platná,
257,zmluvný servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 16, KE, IČO: 47431954","48,00 € s DPH",06.05.2020,26.05.2020,platná,
181,servis výťahu paušál 03/2024,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","60,00 € s DPH",11.04.2024,20.05.2024,platná,
123,servis výťahov - paušál 02/2024,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","60,00 € s DPH",13.03.2024,02.04.2024,platná,
66,servis a opravy výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","52,80 € s DPH",08.02.2024,04.03.2024,platná,
707,servis výťahov - mesačný paušál 12/2023,3/2022,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","52,80 € s DPH",20.12.2023,28.12.2023,platná,
708,OP a OS schodiskových plošín,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","288,00 € s DPH",20.12.2023,28.12.2023,platná,
437,servis a oprava výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",04.08.2021,25.08.2021,platná,
371,Servis a oprava výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",08.07.2021,19.07.2021,platná,
232,servis výťahov,1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",05.05.2021,26.05.2021,platná,
178,servis výťahu,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",08.04.2021,29.04.2021,platná,
111,servis výťahu,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",08.03.2021,25.03.2021,platná,
73,servis výťahu,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",16.02.2021,05.03.2021,platná,
824,servis výťahu,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",11.01.2021,14.02.2021,platná,
464,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",05.08.2020,12.08.2020,platná,
398,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",08.07.2020,28.07.2020,platná,
200,servis výťahov,1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",09.04.2020,28.04.2020,platná,
731,servis výťahov,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",03.12.2019,19.12.2019,platná,
657,servis výťahov,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",07.10.2019,27.11.2019,platná,
671,servis výťahov 11/2023 paušál,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",08.12.2023,15.12.2023,platná,
604,sevis výťahov paušál 10/2023,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",13.11.2023,23.11.2023,platná,
606,oprava výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","230,40 € s DPH",13.11.2023,23.11.2023,platná,
519,mesačný paušál servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",05.10.2023,27.10.2023,platná,
457,mesačný paušál - servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",05.09.2023,11.10.2023,platná,
408,servis a opravy výťahov paušál 07/2023,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",09.08.2023,20.09.2023,platná,
332,servis výťahov paušál 6/2023,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",04.07.2023,21.07.2023,platná,
270,servis a opravy výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",06.06.2023,28.06.2023,platná,
270,servis a opravy výťahov paušál 5/2023,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",06.06.2023,23.06.2023,platná,
226,mesačný paušál servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",12.05.2023,31.05.2023,platná,
176,mesačný paušál servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",17.04.2023,24.04.2023,platná,
124,oprava pokazených tlačítok,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","180,00 € s DPH",27.03.2023,24.04.2023,platná,
43,mesačný paušál výťahy 01/2023,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",07.02.2023,13.02.2023,platná,
812,mesačný paušál výťahov 12/2022,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",13.01.2023,13.02.2023,platná,
774,revízie sedačkových výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","288,00 € s DPH",22.12.2022,29.12.2022,platná,
755,"servis výťahov, mesačný paušal 11/2022",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",14.12.2022,29.12.2022,platná,
675,"servis výťahov, paušál 10/2022",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",08.11.2022,25.11.2022,platná,
618,servis a opravy výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",12.10.2022,27.10.2022,platná,
541,"servis výťahu, paušál 08/2022",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",07.09.2022,03.10.2022,platná,
449,servis výťahov 07/2022,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",01.08.2022,30.08.2022,platná,
376,servis a opravy výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",07.07.2022,02.08.2022,platná,
350,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",20.06.2022,06.07.2022,platná,
257,Paušál výťahy,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",11.05.2022,01.06.2022,platná,
194,Servis výťahy,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",12.04.2022,03.05.2022,platná,
150,Oprava výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","201,60 € s DPH",21.03.2022,20.04.2022,platná,
70,Servis výťahy,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",10.02.2022,14.03.2022,platná,
837,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",10.01.2022,26.01.2022,platná,
733,Oprava výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","3 524,40 € s DPH",02.12.2021,14.12.2021,platná,
755,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",07.12.2021,14.12.2021,platná,
663,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",10.11.2021,24.11.2021,platná,
575,servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",07.10.2021,18.11.2021,platná,
499,Mesačný paušál - výťahy,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",08.09.2021,20.09.2021,platná,
301,servis oprava výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",02.06.2021,01.07.2021,platná,
302,Oprava výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","194,40 € s DPH",03.06.2021,01.07.2021,platná,
746,servis výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",03.12.2020,10.12.2020,platná,
689,Servis a oprava výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",09.11.2020,09.12.2020,platná,
606,zmluvný servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",07.10.2020,16.10.2020,platná,
526,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",07.09.2020,02.10.2020,platná,
329,Zmluvný servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",09.06.2020,24.06.2020,platná,
136,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",11.03.2020,30.03.2020,platná,
826,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, Košice - Ťahanovce, IČO: 47431954","48,00 € s DPH",10.01.2020,14.02.2020,platná,
58,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, Košice, IČO: 47431954","48,00 € s DPH",06.02.2020,02.03.2020,platná,
582,servis výťahov,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, Košice, IČO: 47431954","48,00 € s DPH",07.10.2019,31.10.2019,platná,
144,mesačný paušál - servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16,040 13 KOŠICE, IČO: 47431954","52,80 € s DPH",11.04.2023,18.05.2023,platná,
363,Firemná zvislá zástava,210/20,"dodávateľ: EXPA PRINT, s.r.o., Vodárenská 2, KE, IČO: 36577715","26,40 € s DPH",24.06.2020,01.07.2020,platná,
659,STK a EK,,"dodávateľ: Edition Košice, s.r.o., Košická 58, Bratislava, IČO: 46170201","82,00 € s DPH",07.11.2019,27.11.2019,platná,
658,prečistenie odpadového potrubia,,"dodávateľ: Egeči Milan-Profi krtkovanie, Davidovská 301/11,Sačurov, IČO: 46534555","130,00 € s DPH",07.11.2019,15.11.2019,platná,
225,Oprava chladničky,,"dodávateľ: Ekochlad Jaroslav Guľas, Smetanova 1257/24, PO, IČO: 37714945","130,00 € s DPH",03.05.2021,26.05.2021,platná,
445,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","120,24 € s DPH",09.08.2021,31.08.2021,platná,
234,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","126,32 € s DPH",07.05.2021,15.05.2021,platná,
165,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","241,56 € s DPH",06.04.2021,13.04.2021,platná,
117,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","227,72 € s DPH",09.03.2021,17.03.2021,platná,
43,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","203,75 € s DPH",02.02.2021,01.03.2021,platná,
823,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","142,91 € s DPH",04.01.2021,01.02.2021,platná,
202,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","23,98 € s DPH",14.04.2020,28.04.2020,platná,
7,odvoz a likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","26,00 € s DPH",10.01.2020,12.02.2020,platná,
739,odvoz a likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","26,00 € s DPH",05.12.2019,17.12.2019,platná,
663,odvoz a likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","26,00 € s DPH",07.11.2019,21.11.2019,platná,
594,likvidácia NO,,"dodávateľ: Ekoservis, Podnikateľská 20, Košice, IČO: 46549811","23,98 € s DPH",10.10.2019,21.10.2019,platná,
48,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","581,76 € s DPH",11.02.2021,05.03.2021,platná,
31,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","98,30 € s DPH",27.01.2021,01.03.2021,platná,
9,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","198,94 € s DPH",14.01.2021,01.03.2021,platná,
