246,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",04.05.2020,14.05.2020,platná,
247,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","743,16 € s DPH",26.05.2023,15.06.2023,platná,
247,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","77,32 € s DPH",04.05.2022,01.06.2022,platná,
247,Hyg.potreby,,"dodávateľ: OBALEX - Košice, s.r.o., Jarmočná 3, KE, IČO: 44129971","254,05 € s DPH",14.05.2021,26.05.2021,platná,
247,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",04.05.2020,14.05.2020,platná,
248,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","115,65 € s DPH",26.05.2023,15.06.2023,platná,
248,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","245,86 € s DPH",04.05.2022,01.06.2022,platná,
248,Komunálne odpady,,"dodávateľ: Obec Šemša, Šemša 116, KE- okolie, IČO: 00324787","4 648,27 € s DPH",14.05.2021,26.05.2021,platná,
248,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/A,BA, IČO: 35815256","307,00 € s DPH",04.05.2020,14.05.2020,platná,
249,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 306,26 € s DPH",26.05.2023,15.06.2023,platná,
249,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,58 € s DPH",04.05.2022,01.06.2022,platná,
249,Drobné odpady,,"dodávateľ: Obec Šemša, Šemša 116, KE- okolie, IČO: 00324787","2 022,11 € s DPH",14.05.2021,26.05.2021,platná,
249,údržbársky materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, KE, IČO: 17176999","432,95 € s DPH",05.05.2020,20.05.2020,platná,
25,príprava a vykonanie STK ks 006 BM Peugeot,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","190,00 € s DPH",25.01.2024,16.02.2024,platná,
25,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","111,00 € s DPH",18.01.2022,08.03.2022,platná,
25,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","258,10 € s DPH",25.01.2021,01.03.2021,platná,
25,Odborný seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, Nováky, IČO: 37922190","78,00 € s DPH",13.01.2020,14.02.2020,platná,
250,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","814,52 € s DPH",26.05.2023,22.06.2023,platná,
250,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","345,48 € s DPH",05.05.2022,01.06.2022,platná,
250,VEO Prevent,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",14.05.2021,26.05.2021,platná,
250,vodárenský materiál,,"dodávateľ: SCA Market,Cakociova Julia, Južná tr. 7, KE, IČO: 17176999","129,55 € s DPH",05.05.2020,20.05.2020,platná,
251,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","166,56 € s DPH",29.05.2023,15.06.2023,platná,
251,Mlieko+výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","562,02 € s DPH",05.05.2022,01.06.2022,platná,
251,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 246,79 € s DPH",14.05.2021,26.05.2021,platná,
251,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","308,63 € s DPH",06.05.2020,03.06.2020,platná,
252,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 881,28 € s DPH",31.05.2023,20.06.2023,platná,
252,Výkon technika BOZP,,"dodávateľ: VITE s.r.o., Ovručská 697/5, KE, IČO: 53195469","80,00 € s DPH",09.05.2022,20.05.2022,platná,
252,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","960,00 € s DPH",14.05.2021,22.06.2021,platná,
252,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","237,39 € s DPH",06.05.2020,03.06.2020,platná,
253,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","533,72 € s DPH",31.05.2023,20.06.2023,platná,
253,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.05.2022,20.05.2022,platná,
253,Paušál,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","100,00 € s DPH",13.05.2021,26.05.2021,platná,
253,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, Rožňava, IČO: 36210021","787,92 € s DPH",06.05.2020,26.05.2020,platná,
254,mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","891,47 € s DPH",31.05.2023,20.06.2023,platná,
254,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","61,54 € s DPH",09.05.2022,20.05.2022,platná,
254,Štartovné ŠO Slovensko,,"dodávateľ: Špeciálne olympiády SR, Košice","60,00 € s DPH",17.05.2021,26.05.2021,platná,
254,Vajcia + hydina + mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","376,33 € s DPH",06.05.2020,03.06.2020,platná,
255,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","192,15 € s DPH",31.05.2023,20.06.2023,platná,
255,Dodávka el. elektriny,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","50,26 € s DPH",09.05.2022,20.05.2022,platná,
255,Členský príspevok ŠO Slovensko,,"dodávateľ: Špeciálne olympiády SR, Košice","4,00 € s DPH",17.05.2021,26.05.2021,platná,
255,Mlieko,,"dodávateľ: TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","558,53 € s DPH",06.05.2020,26.05.2020,platná,
256,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 027,06 € s DPH",31.05.2023,20.06.2023,platná,
256,Dodávka el. energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","9 690,00 € s DPH",09.05.2022,20.06.2022,platná,
256,lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","150,08 € s DPH",18.05.2021,26.05.2021,platná,
256,Opakovaná skúška výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 16, KE, IČO: 47431954","300,00 € s DPH",06.05.2020,26.05.2020,platná,
257,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",01.06.2023,20.06.2023,platná,
257,Paušál výťahy,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",11.05.2022,01.06.2022,platná,
257,Chlieb+pečivo,,"dodávateľ: DAMYS, s.r.o, Priemyselná 301/4, IČO: 36210021","720,71 € s DPH",18.05.2021,03.06.2021,platná,
257,zmluvný servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 16, KE, IČO: 47431954","48,00 € s DPH",06.05.2020,26.05.2020,platná,
258,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","357,44 € s DPH",01.06.2023,20.06.2023,platná,
258,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 820,92 € s DPH",11.05.2022,20.05.2022,platná,
258,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","122,66 € s DPH",18.05.2021,03.06.2021,platná,
258,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","32,09 € s DPH",07.05.2020,20.05.2020,platná,
259,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","42,00 € s DPH",02.06.2023,15.06.2023,platná,
259,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","2 485,00 € s DPH",11.05.2022,20.06.2022,platná,
259,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","1 930,72 € s DPH",18.05.2021,03.06.2021,platná,
259,Výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",07.05.2020,26.05.2020,platná,
26,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","-488,42 € s DPH",25.01.2024,20.02.2024,platná,
26,oprava elektrického kotla,,"dodávateľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, VT, IČO: 44602731","159,36 € s DPH",30.01.2023,07.02.2023,platná,
26,"Mrazený tovar, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","84,77 € s DPH",18.01.2022,08.03.2022,platná,
26,mlieko,2/2020,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848","452,49 € s DPH",25.01.2021,01.03.2021,platná,
26,Zelenina + ovocie,,"dodávateľ: EMATRADE, s.r.o., Krosnianska 79, Košice - Dargov, IČO: 46954767","302,53 € s DPH",21.01.2020,26.02.2020,platná,
260,internetové služby 6/2023,,"dodávateľ: WMC FIBER s.r.o., Rešica 96, IČO: 54482526","20,00 € s DPH",02.06.2023,15.06.2023,platná,
260,Servisná kontrola Clio,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","104,39 € s DPH",11.05.2022,10.06.2022,platná,
260,Ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,Poprad, IČO: 36472549","290,83 € s DPH",18.05.2021,03.06.2021,platná,
260,Poplatky za TV Mágio,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, BA, IČO: 35763469","89,47 € s DPH",07.05.2020,20.05.2020,platná,
261,dodávka plynu,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","427,00 € s DPH",05.06.2023,15.06.2023,platná,
261,Prezutie CLIO,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","20,00 € s DPH",11.05.2022,10.06.2022,platná,
261,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","173,39 € s DPH",18.05.2021,03.06.2021,platná,
261,Pravidelné poplatky Slovak Telekom,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, BA, IČO: 35763469","61,06 € s DPH",07.05.2020,20.05.2020,platná,
262,dodávka plynu 6/2023 MO,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","874,00 € s DPH",05.06.2023,15.06.2023,platná,
262,Prezutie Trafic,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","25,00 € s DPH",11.05.2022,10.06.2022,platná,
262,mrazená hydina+vajcia+výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové M. n. Váhom, IČO: 34152199","290,90 € s DPH",18.05.2021,03.06.2021,platná,
262,ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","294,32 € s DPH",07.05.2020,26.05.2020,platná,
263,SPP maloodber dodávka plynu 6/2023,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","1 994,00 € s DPH",05.06.2023,15.06.2023,platná,
263,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 188,41 € s DPH",11.05.2022,01.06.2022,platná,
263,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","349,93 € s DPH",18.05.2021,03.06.2021,platná,
263,Mäso,,"dodávateľ: MASO J + L ,s.r.o., Herlianska 20, KE, IČO: 36569194","396,82 € s DPH",07.05.2020,26.05.2020,platná,
264,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","757,54 € s DPH",05.06.2023,20.06.2023,platná,
264,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","338,98 € s DPH",11.05.2022,01.06.2022,platná,
264,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","134,14 € s DPH",18.05.2021,03.06.2021,platná,
264,Lieky klienti,,"dodávateľ: ZDRAVOFARM, s.r.o., Hlavná 81, KE, IČO: 36813079","143,54 € s DPH",11.05.2020,26.05.2020,platná,
265,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","3 473,89 € s DPH",05.06.2023,20.06.2023,platná,
265,Výkon technika PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",12.05.2022,01.06.2022,platná,
265,Mlieko,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","506,10 € s DPH",18.05.2021,03.06.2021,platná,
265,Výkon technika PO,,"dodávateľ: VEO - PREVENT s.r.o., Szakkayho 1 , KE, IČO: 36687073","60,00 € s DPH",11.05.2020,26.05.2020,platná,
266,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","472,88 € s DPH",05.06.2023,20.06.2023,platná,
266,Čistenie dažď. kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","173,88 € s DPH",12.05.2022,01.06.2022,platná,
266,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","97,20 € s DPH",18.05.2021,03.06.2021,platná,
267,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","321,00 € s DPH",06.06.2023,15.06.2023,platná,
267,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","219,13 € s DPH",13.05.2022,01.06.2022,platná,
267,Kuchynský biolog.odpad,,"dodávateľ: INTA s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","79,20 € s DPH",18.05.2021,03.06.2021,platná,
267,vajcia + hydina + mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP, Zvolen, IČO: 36019208","458,66 € s DPH",11.05.2020,03.06.2020,platná,
268,čistiace prostriedk,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","2 316,78 € s DPH",06.06.2023,22.06.2023,platná,
268,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","191,02 € s DPH",12.05.2022,01.06.2022,platná,
268,II.záloha stočné,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",18.05.2021,03.06.2021,platná,
268,Mlieko,,"dodávateľ: TA - TRANS, Štefánikova 714, TV, IČO: 10792848","503,66 € s DPH",11.05.2020,03.06.2020,platná,
269,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",06.06.2023,20.06.2023,platná,
269,Mraz.výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","405,72 € s DPH",12.05.2022,01.06.2022,platná,
269,Materiál na arandžovanie,,"dodávateľ: Ginka, s.r.o., Južná tr. 82, KE, IČO: 36185108","222,05 € s DPH",19.05.2021,03.06.2021,platná,
269,Mlieko,,"dodávateľ: TA - TRANS, Štefánikova 714, TV, IČO: 10792848","571,81 € s DPH",11.05.2020,03.06.2020,platná,
27,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","996,04 € s DPH",25.01.2024,16.02.2024,platná,
27,relácia v miestnom rozhlase,,"dodávateľ: Obec RUDNÍK, RUDNÍK 205,, IČO: 00324663","12,00 € s DPH",31.01.2023,09.02.2023,platná,
27,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","217,38 € s DPH",18.01.2022,08.03.2022,platná,
27,potraviny,3/2020,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848","998,11 € s DPH",25.01.2021,01.03.2021,platná,
27,Mlieko+ mliečne výrobky,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, Trebišov, IČO: 10792848","390,70 € s DPH",21.01.2020,26.02.2020,platná,
270,servis a opravy výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",06.06.2023,28.06.2023,platná,
270,servis a opravy výťahov paušál 5/2023,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",06.06.2023,23.06.2023,platná,
270,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","492,26 € s DPH",12.05.2022,01.06.2022,platná,
270,Vodné,,"dodávateľ: VVS a.s., Komenského 20, KE, IČO: 36570460","11 058,60 € s DPH",24.05.2021,03.06.2021,platná,
270,Mäso,,"dodávateľ: Mäso J+L ,s.r.o., Herlianska 20, KE, IČO: 36569194","115,04 € s DPH",14.05.2020,03.06.2020,platná,
271,dodávka a montáž núdzového osvetlenia,,"dodávateľ: MAGA ELEKTRO s.r.o., Maurerova 1 , KE, IČO: 47566388","5 060,00 € s DPH",06.06.2023,23.06.2023,platná,
271,Daň z nehnuteľnosti,,"dodávateľ: Obec Šemša, Šemša 207, Šemša","2 022,11 € s DPH",13.05.2022,01.06.2022,platná,
271,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","214,95 € s DPH",24.06.2021,22.06.2021,platná,
271,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","183,22 € s DPH",14.05.2020,03.06.2020,platná,
272,kancelárske potreby,,"dodávateľ: OBALEX - Košice s.r.o., Klimkovičová 27, 040 23 KOŠICE, IČO: 44129971","475,20 € s DPH",06.06.2023,23.06.2023,platná,
272,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 35848863","192,00 € s DPH",17.05.2022,01.06.2022,platná,
272,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","223,70 € s DPH",24.05.2021,22.06.2021,platná,
272,"Farby ,riedidlá ,štetce",,"dodávateľ: CHEMOLAK a.s., Továrenská 7, Smolenice, IČO: 31411851","287,25 € s DPH",14.05.2020,03.06.2020,platná,
273,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","532,80 € s DPH",08.06.2023,23.06.2023,platná,
273,Poplatok - komunálny odpad,,"dodávateľ: Obec Šemša, Šemša 116, Šemša","3 991,27 € s DPH",17.05.2022,01.06.2022,platná,
273,zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","241,71 € s DPH",24.05.2021,03.06.2021,platná,
273,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","942,04 € s DPH",13.05.2020,26.05.2020,platná,
274,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","258,87 € s DPH",08.06.2023,23.06.2023,platná,
274,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","198,53 € s DPH",24.05.2021,22.06.2021,platná,
274,Elektrina VSE,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-864,80 € s DPH",14.05.2020,27.05.2020,platná,
274,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","258,80 € s DPH",,,platná,
275,likvidácia odpadu,,"dodávateľ: KOSIT, a.s., Rastislavova 98, KOŠICE, IČO: 36205214","84,48 € s DPH",08.06.2023,23.06.2023,platná,
275,Jednorázové obaly,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","845,09 € s DPH",19.05.2022,20.06.2022,platná,
275,Ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,Poprad, IČO: 36472549","134,77 € s DPH",24.05.2021,03.06.2021,platná,
275,Tabuľky - označenie budou,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, KE, IČO: 36189740","286,68 € s DPH",14.05.2020,26.05.2020,platná,
276,tovar na upratovanie,,"dodávateľ: Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","574,97 € s DPH",08.06.2023,15.06.2023,platná,
276,Dodávka pitnej vody,,"dodávateľ: VVS, a.s., Komenského 50, KE, IČO: 36570460","11 982,04 € s DPH",26.05.2022,10.06.2022,platná,
276,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","123,88 € s DPH",24.05.2021,22.06.2021,platná,
276,Ochranné štíty,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","40,00 € s DPH",14.05.2020,03.06.2020,platná,
277,dodávka el. energie 05/2023,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-816,81 € s DPH",08.06.2023,20.06.2023,platná,
277,mrazené výrobky + vajcia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nv. m. nad Váhom, IČO: 34152199","792,60 € s DPH",24.05.2021,22.06.2021,platná,
277,Jednorazové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","520,00 € s DPH",14.05.2020,03.06.2020,platná,
278,"dodávka el. energie, záloha 07/2023",,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","3 390,00 € s DPH",08.06.2023,06.07.2023,platná,
278,Oprava gastrozariadení,,"dodávateľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, VT, IČO: 44602731","398,88 € s DPH",26.05.2022,20.06.2022,platná,
278,Zákusky,,"dodávateľ: Paterson Group s.r.o., Želerianská 52, KE- Šaca, IČO: 52201660","73,45 € s DPH",24.05.2021,03.06.2021,platná,
278,Odvedenia a vyčistenie odpadovej vody v ČOV,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",18.05.2020,24.06.2020,platná,
279,vypracovanie investičného zámeru,,"dodávateľ: Ing. Danica Papánová, Juhoslovanská 1, 04013 KOŠICE, IČO: 41038584","300,00 € s DPH",08.06.2023,23.06.2023,platná,
279,Oprava gastrozariadení,,"dodávateľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, VT, IČO: 44602731","786,60 € s DPH",26.05.2022,20.06.2022,platná,
279,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","75,36 € s DPH",24.05.2021,22.06.2021,platná,
279,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, KE, IČO: 36210021","820,19 € s DPH",18.05.2020,03.06.2020,platná,
28,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","861,66 € s DPH",25.01.2024,16.02.2024,platná,
28,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","42,00 € s DPH",02.02.2023,09.02.2023,platná,
28,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","281,58 € s DPH",18.01.2022,08.03.2022,platná,
28,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","321,56 € s DPH",25.01.2021,01.03.2021,platná,
28,Hydina + vajcia+ ryby + mraz.zelenina,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11 , Zvolen, IČO: 36019208","407,34 € s DPH",21.01.2020,26.02.2020,platná,
280,vodné 10.11.2022-19.05.2023,,"dodávateľ: VVS, a.s., Komenského 50, KE, IČO: 36570460","13 055,46 € s DPH",08.06.2023,06.07.2023,platná,
280,Mlieko + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","513,88 € s DPH",26.05.2022,20.06.2022,platná,
280,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","590,84 € s DPH",24.05.2021,22.06.2021,platná,
280,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","361,80 € s DPH",18.05.2020,03.06.2020,platná,
281,dodávka plynu 05/2023 - vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-259,37 € s DPH",12.06.2023,22.06.2023,platná,
281,Mlieko + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","164,91 € s DPH",26.05.2022,20.06.2022,platná,
281,Chlieb +pečivo,,"dodávateľ: DAMYS, s.r.o., Priemyselná 301/4,  Revúca, IČO: 36210021","937,09 € s DPH",24.05.2021,15.06.2021,platná,
281,Mäso,,"dodávateľ: Maso J + L, s.r.o., Herlianska 20, KE, IČO: 36569194","290,48 € s DPH",13.05.2020,03.06.2020,platná,
282,dodávka plynu - záloha 07/2023,,"dodávateľ: SPP a.s., Moldavská 12, KE, IČO: 35815256","1 775,00 € s DPH",12.06.2023,20.06.2023,platná,
282,Mlieko + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","461,60 € s DPH",26.05.2022,10.06.2022,platná,
282,Čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Triedna SNP 90/341, KE, IČO: 47619511","2 157,22 € s DPH",27.05.2021,22.06.2021,platná,
