307,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","72,95 € s DPH",20.06.2023,22.06.2023,platná,
249,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,58 € s DPH",04.05.2022,01.06.2022,platná,
158,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,58 € s DPH",29.03.2022,20.04.2022,platná,
122,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,58 € s DPH",14.03.2022,21.03.2022,platná,
665,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,58 € s DPH",11.11.2021,24.11.2021,platná,
88,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","72,53 € s DPH",25.02.2021,17.03.2021,platná,
694,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","72,53 € s DPH",10.11.2020,09.12.2020,platná,
661,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Námestie slobody 6, Bratislava, IČO: 35763469","72,35 € s DPH",07.11.2019,21.11.2019,platná,
331,Lieky klientom,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","72,17 € s DPH",10.06.2020,24.06.2020,platná,
646,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,07 € s DPH",05.11.2021,24.11.2021,platná,
35,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE - Šaca, IČO: 52201660","72,05 € s DPH",30.06.2020,21.07.2020,platná,
703,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, TRENČÍN, IČO: 34129863","72,00 € s DPH",21.11.2022,30.11.2022,platná,
531,oprava has. prístrojov,,"dodávateľ: BRENAX, Platanová 15, KE, IČO: 10820582","72,00 € s DPH",22.09.2021,18.11.2021,platná,
790,Krájač zeleniny,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, KE, IČO: 47635843","717,60 € s DPH",20.12.2021,22.12.2021,platná,
210,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","717,36 € s DPH",04.05.2023,31.05.2023,platná,
399,"mrazená hydina, mrazené výrobky, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","717,31 € s DPH",07.08.2023,30.08.2023,platná,
567,mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","717,16 € s DPH",14.09.2022,20.10.2022,platná,
291,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","716,79 € s DPH",12.06.2023,23.06.2023,platná,
389,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","716,68 € s DPH",06.07.2020,28.07.2020,platná,
9,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","716,28 € s DPH",15.01.2020,25.02.2020,platná,
430,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","715,75 € s DPH",22.08.2023,04.10.2023,platná,
714,Údržbársky materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","715,14 € s DPH",29.11.2021,01.12.2021,platná,
699,"mrazená hydina, ryby, vajcia a mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","712,17 € s DPH",15.11.2022,22.11.2022,platná,
691,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","710,08 € s DPH",10.11.2020,24.11.2020,platná,
522,hydina + vajcia + mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m . n .Váhom, IČO: 34152199","71,86 € s DPH",10.09.2021,20.09.2021,platná,
823,"telefón, fax",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","71,35 € s DPH",09.01.2020,12.02.2020,platná,
798,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","71,28 € s DPH",20.12.2021,22.12.2021,platná,
819,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","709,92 € s DPH",28.12.2020,14.02.2021,platná,
166,vysokotlakový čistič STIHLRE 150,,"dodávateľ: TOMASCH VAVRINEC - HENRIET, Miroslavská 973, MEDZEV 044 25, IČO: 32704887","709,00 € s DPH",13.04.2023,24.04.2023,platná,
725,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","708,85 € s DPH",02.12.2019,17.12.2019,platná,
744,úradné meranie prevádzkovej spotreby mot.vozidiel,937/19,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., 013 01  Teplička nad Váhom, IČO: 14255791","708,00 € s DPH",06.12.2019,17.12.2019,platná,
798,textilná galantéria,,"dodávateľ: Eva Kortvélyová - Eva, Nám. Sv. Floriána 257, Jasov, IČO: 10703365","707,63 € s DPH",17.12.2020,22.12.2020,platná,
236,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","707,33 € s DPH",17.05.2023,15.06.2023,platná,
44,Preddávková platba VSE,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","705,98 € s DPH",03.02.2020,26.02.2020,platná,
830,Elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","705,98 € s DPH",14.01.2020,14.02.2020,platná,
795,servis kamerového systému,,"dodávateľ: Ladisoav OLEXA INT informačný technik, Slnečná 3, Družs.pri Hornáde, IČO: 32562969","705,60 € s DPH",17.12.2020,22.12.2020,platná,
107,Čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, IČO: 47619511","705,42 € s DPH",03.03.2020,17.03.2020,platná,
204,mäso a mäsové výrobky,,"dodávateľ: JAKUB ILAVSKÝ s.r.o., Záblatská 471, 91106 TRENČÍN, IČO: 36326615","704,21 € s DPH",02.05.2023,24.05.2023,platná,
141,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","704,04 € s DPH",12.03.2020,06.04.2020,platná,
673,chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","703,41 € s DPH",10.10.2021,29.11.2021,platná,
628,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","702,22 € s DPH",24.11.2023,15.12.2023,platná,
363,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","702,19 € s DPH",28.06.2021,19.07.2021,platná,
24,mlieko a mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","701,71 € s DPH",24.01.2023,09.02.2023,platná,
40,zákusky,,"dodávateľ: Ing. Danica ŠPAVELKOVÁ, Hemerkova 2, Košice, IČO: 32459556","70,60 € s DPH",28.01.2020,02.03.2020,platná,
565,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","70,54 € s DPH",04.10.2021,18.11.2021,platná,
379,vypracovanie výkaz - výmer oprava balkóna NP-podklad pre VO,,"dodávateľ: ALSTAV s.r.o., Tolstého 21, 040 01 KOŠICE, IČO: 52019675","70,00 € s DPH",25.07.2023,08.08.2023,platná,
349,Prepava autobusom,,"dodávateľ: Ing. Radovan ŠTEFKO, Wurmova 1122/17, KE, IČO: 47403144","70,00 € s DPH",15.06.2021,27.07.2021,platná,
338,Kuchynská soľ,,"dodávateľ: TA - TRANS, Štefánikova 714, TV, IČO: 10792848","7,78 € s DPH",15.06.2020,24.06.2020,platná,
622,dodávka plynu SO 11/2022 záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","7 798,00 € s DPH",14.10.2022,11.11.2022,platná,
75,SPP záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","7 798,00 € s DPH",10.02.2022,18.03.2022,platná,
650,"Čistiace, dezinf. prostriedky",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","7 665,57 € s DPH",09.11.2021,24.11.2021,platná,
503,Oprava hlavného prívodu vody,,"dodávateľ: Plynostav s.r.o., Barčianska 1250/2B, Košice, IČO: 50719581","7 578,01 € s DPH",16.08.2022,26.08.2022,platná,
394,Dodávka el. energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","7 570,00 € s DPH",11.07.2022,22.08.2022,platná,
781,Oprava poškodenej podlahy,,"dodávateľ: NIKIPED, Jantárová 30, KE, IČO: 53484347","7 299,32 € s DPH",14.12.2021,20.12.2021,platná,
419,nerezový nábytok do kuchyne,,"dodávateľ: TABLEPRO s.r.o., Štúrova 10, 040 01 KOŠICE, IČO: 54978050","7 195,00 € s DPH",15.08.2023,28.08.2023,platná,
547,dodávka elektrickej energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","7 180,00 € s DPH",12.09.2022,19.09.2022,platná,
522,"mlieko, mliečné výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","699,02 € s DPH",06.09.2022,21.09.2022,platná,
475,Vajcia+hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","698,46 € s DPH",11.08.2020,18.08.2020,platná,
606,"dodávka elektrickej energie, 9/2022 - vyúčtovanie",,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","698,04 € s DPH",10.10.2022,20.10.2022,platná,
688,elektrospotrebiče,,"dodávateľ: FAST PLUS, a.s., Na Pántoch 18, 831 06 BRATISLAVA, IČO: 35712783","697,94 € s DPH",15.12.2023,21.12.2023,platná,
323,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","697,53 € s DPH",08.06.2022,06.07.2022,platná,
729,vodne,,"dodávateľ: VVS a.s., Komenského 50,Košice, IČO: 36570460","697,50 € s DPH",03.12.2019,17.12.2019,platná,
300,dezinfekcia a deratizácia objektov,,"dodávateľ: MR SERVIS spol.s.r.o., Mäsiarska 30, 040 01 KOŠICE, IČO: 36170305","697,20 € s DPH",19.06.2023,26.06.2023,platná,
87,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","695,99 € s DPH",22.02.2022,14.03.2022,platná,
295,"mrazené výrobky, mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","695,98 € s DPH",13.06.2023,20.06.2023,platná,
689,OP a OS tlakových nádob,,"dodávateľ: AXRON s.r.o., Strojárenská 11/3426, 040 01 KOŠICE, IČO: 45571961","695,04 € s DPH",18.12.2023,21.12.2023,platná,
458,Mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","694,75 € s DPH",04.08.2020,12.08.2020,platná,
354,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","694,59 € s DPH",11.07.2023,18.08.2023,platná,
219,textilná galantéria,,"dodávateľ: PICCOLO - Beáta Szabadkaiová, Milosrdenstva 16, 0401 KOŠICE","693,50 € s DPH",11.05.2023,24.05.2023,platná,
697,pohrebné úkony,,"dodávateľ: AVE + s.r.o., Rastislavova 83, KE, IČO: 36575500","691,77 € s DPH",12.11.2020,24.11.2020,platná,
175,mraz.ryby + vajcia,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","691,20 € s DPH",07.04.2022,26.04.2022,platná,
73,mrazený tovar,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","690,50 € s DPH",20.02.2023,22.03.2023,platná,
104,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","69,96 € s DPH",01.03.2021,23.03.2021,platná,
65,zákusky,,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","69,96 € s DPH",15.02.2021,17.03.2021,platná,
766,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","69,96 € s DPH",10.12.2020,16.12.2020,platná,
649,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","69,86 € s DPH",31.10.2022,22.11.2022,platná,
654,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","69,73 € s DPH",05.11.2019,29.11.2019,platná,
552,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","69,64 € s DPH",01.10.2021,18.11.2021,platná,
168,espik - kuchynský odpad,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","69,60 € s DPH",11.04.2024,17.04.2024,platná,
783,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","69,52 € s DPH",15.12.2020,22.12.2020,platná,
678,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","69,51 € s DPH",13.11.2019,21.11.2019,platná,
550,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","69,40 € s DPH",21.09.2020,15.10.2020,platná,
772,Lieky zdravofarm,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","69,17 € s DPH",13.12.2021,20.12.2021,platná,
743,Náterové laky,,"dodávateľ: CHEMOLAK a.s., Továrenska 7, Smolenice, IČO: 31411851","69,10 € s DPH",03.12.2021,14.12.2021,platná,
483,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 20, KE- Šaca, IČO: 52201660","69,08 € s DPH",13.08.2020,18.08.2020,platná,
602,vodárenský materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","688,87 € s DPH",10.10.2022,20.10.2022,platná,
446,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","682,57 € s DPH",31.08.2023,11.10.2023,platná,
289,Mlieko + výrobky,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","682,46 € s DPH",25.05.2020,24.06.2020,platná,
725,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","682,13 € s DPH",29.11.2021,09.12.2021,platná,
808,"Žiarovky, baterky, predlžovačky",,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, KE, IČO: 47579188","682,01 € s DPH",22.12.2021,28.12.2021,platná,
111,Chlieb+pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4 , Malá Ida, IČO: 17077800","681,78 € s DPH",04.03.2020,30.03.2020,platná,
361,Mlieko + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","680,64 € s DPH",22.06.2022,20.07.2022,platná,
310,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","68,80 € s DPH",08.06.2021,24.06.2021,platná,
34,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","68,64 € s DPH",29.01.2021,01.03.2021,platná,
692,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","68,44 € s DPH",19.11.2019,17.12.2019,platná,
227,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","68,26 € s DPH",28.04.2020,20.05.2020,platná,
343,ovocie + zelenina,,"dodávateľ: Lunys s.r.o., Hlavná 96, PP, IČO: 36472549","68,22 € s DPH",22.06.2021,02.07.2021,platná,
232,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","678,38 € s DPH",12.05.2023,31.05.2023,platná,
617,dodávka plynu 09/2022 - vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","677,22 € s DPH",11.10.2022,20.10.2022,platná,
731,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","676,96 € s DPH",01.12.2022,13.12.2022,platná,
209,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","675,08 € s DPH",04.05.2023,31.05.2023,platná,
564,Mlieko+výrobky,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","674,90 € s DPH",22.09.2020,16.10.2020,platná,
148,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","673,30 € s DPH",28.03.2024,24.04.2024,platná,
97,"Výrobky + vajcia, hydina,ryby",,"dodávateľ: INMEDIA,spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","672,70 € s DPH",24.02.2020,24.03.2020,platná,
118,Mlieko + ml. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","671,19 € s DPH",14.03.2022,21.03.2022,platná,
43,vodárenský materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 VISLANKA, IČO: 44969147","671,04 € s DPH",31.01.2024,04.03.2024,platná,
650,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","67,91 € s DPH",31.10.2022,22.11.2022,platná,
593,Doplatky lieky PSS,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","67,90 € s DPH",15.10.2021,18.11.2021,platná,
63,mrazený tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","67,53 € s DPH",08.02.2024,04.03.2024,platná,
734,vodárenský materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","67,37 € s DPH",20.11.2020,10.12.2020,platná,
663,odber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","67,20 € s DPH",06.12.2023,15.12.2023,platná,
630,deratizácia objektov DSS,,"dodávateľ: MR SERVIS spol.s.r.o., Mäsiarska 30, 040 01 KOŠICE, IČO: 36170305","67,20 € s DPH",27.11.2023,06.12.2023,platná,
381,odber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","67,20 € s DPH",31.07.2023,20.09.2023,platná,
143,zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","67,20 € s DPH",11.04.2023,17.04.2023,platná,
391,Oprava kamerového systému,,"dodávateľ: Ladislav OLEXA INT infomač.technik., Slnečná 3, KE, IČO: 32562969","67,20 € s DPH",14.07.2021,27.07.2021,platná,
423,mlieko + ml. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","669,89 € s DPH",05.08.2021,26.08.2021,platná,
653,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","668,68 € s DPH",04.12.2023,21.12.2023,platná,
118,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","664,27 € s DPH",22.03.2023,24.04.2023,platná,
378,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","663,76 € s DPH",09.07.2021,19.07.2021,platná,
198,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","662,04 € s DPH",28.04.2023,31.05.2023,platná,
89,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","661,74 € s DPH",22.02.2024,20.03.2024,platná,
359,Hydina+ výrobky + vajcia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m.n.Váhom, IČO: 34152199","661,45 € s DPH",28.06.2021,19.07.2021,platná,
414,Výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","661,01 € s DPH",14.07.2020,28.07.2020,platná,
325,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","660,27 € s DPH",04.07.2023,26.07.2023,platná,
766,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,PP, IČO: 36472549","66,77 € s DPH",09.12.2021,14.12.2021,platná,
77,doplatky za lieky p. Šelemba,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","66,52 € s DPH",14.02.2024,04.03.2024,platná,
140,zákusky,,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","66,46 € s DPH",23.03.2021,07.04.2021,platná,
380,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","66,36 € s DPH",09.07.2021,19.07.2021,platná,
571,elektro-materiál,,"dodávateľ: Konex elektro, spol. s.r.o., Rastislavova 7, KE, IČO: 31680569","66,34 € s DPH",25.09.2020,15.10.2020,platná,
175,zdravotné prehladky,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","66,30 € s DPH",14.04.2023,24.04.2023,platná,
572,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","66,20 € s DPH",01.10.2019,28.10.2019,platná,
499,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE-Šaca, IČO: 52201660","66,04 € s DPH",24.08.2020,03.09.2020,platná,
132,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","658,57 € s DPH",09.03.2020,01.04.2020,platná,
15,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","658,42 € s DPH",16.01.2024,16.02.2024,platná,
726,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","657,21 € s DPH",29.11.2021,09.12.2021,platná,
668,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","656,78 € s DPH",04.11.2022,22.11.2022,platná,
728,Mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714,TV, IČO: 10792848","650,96 € s DPH",24.11.2020,16.12.2020,platná,
656,mlieko a mliečne výrobky,2/2019,"dodávateľ: TA-Trans, M.R.Štefanika 713, Trebišov, IČO: 10792848","650,77 € s DPH",05.11.2019,27.11.2019,platná,
507,Vajcia + hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","650,65 € s DPH",28.08.2020,05.10.2020,platná,
302,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","650,11 € s DPH",20.06.2023,06.07.2023,platná,
217,dodávka plynu MO 05/2024 - záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","650,00 € s DPH",02.05.2024,20.05.2024,platná,
159,dodávka plynu MO záloha 04/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","650,00 € s DPH",03.04.2024,18.04.2024,platná,
103,dodávka plynu MO 3/2024 záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","650,00 € s DPH",04.03.2024,14.03.2024,platná,
49,dodávka plynu 02 2024 MO záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","650,00 € s DPH",02.02.2024,16.02.2024,platná,
293,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","65,94 € s DPH",01.06.2021,24.06.2021,platná,
201,Mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","65,88 € s DPH",20.04.2022,03.05.2022,platná,
429,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","65,76 € s DPH",22.07.2020,14.08.2020,platná,
650,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","65,74 € s DPH",26.10.2020,18.11.2020,platná,
720,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","65,21 € s DPH",23.11.2020,16.12.2020,platná,
633,Zákusky,,"dodávateľ: Peterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","65,21 € s DPH",19.10.2020,27.10.2020,platná,
672,ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","65,10 € s DPH",07.11.2022,25.11.2022,platná,
205,účastnícky poplatok - Most úsmevov,,"dodávateľ: OZ DOMKO KOŠICE, Park Mládeže 3, 040 01 KOŠICE","65,00 € s DPH",29.04.2024,02.05.2024,platná,
209,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","648,02 € s DPH",20.04.2022,03.05.2022,platná,
649,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","647,93 € s DPH",04.12.2023,21.12.2023,platná,
587,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","645,56 € s DPH",07.11.2023,23.11.2023,platná,
194,nákup šijacieho stroja,,"dodávateľ: OK PFAFF s.r.o., Ing. Kožucha 8, 052 01 SPIŠSKÁ NOVÁ VES, IČO: 36173371","645,05 € s DPH",28.04.2023,18.05.2023,platná,
189,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","644,45 € s DPH",17.04.2024,20.05.2024,platná,
