ZoPS 1/2021,,Zmluva o poskytovaní verejných služieb,Nový telefonický účastník modrý paušál,,,"poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","účastník: LÚČ DSS Šemša, Šemša 139, IČO: 00186392",,,24.08.2021,24.08.2021 -,31.08.2021,24.08.2021,platná,ZoPS 1/2021,
24108799959,24108799959,Kúpna zmluva Mobilný telefón,"MT Xiaomi 5ks, ochranne sklo 3ks",,,"predávajúci: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863",,,"1 536,00 € s DPH",24.08.2021,24.08.2021 - 28.08.2023,27.08.2021,24.08.2021,archívna,24108799959,Mesačné splátky 64 eur
2410860402,2410860402,Kúpna zmluva,Kúpna zmluva router a antena na príjem mobilného internetu O2,,,"kupujúci: LÚČ- Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","predávajúci: O2 Slovakia, s.r.o., Aupark Tover Einsteinova 24, Bratislava, IČO: 35848863, Lenka Čechová",,"216,00 € s DPH",06.08.2021,06.08.2021 -,11.08.2021,06.08.2021,platná,KZ 02 2410860402,
11/2021,11/2021,Dodávka stavebného materiálu,"Dodávka stavebného materiálu na roky 2021, 2022 a 2023",,,"predávajúci: Dalibor Belušár- DABE, Kvetná 11, 040 15 Košice- Šaca, IČO: 37 262 181, Dalibor Belušár","kupujúci: LÚČ- Domov sociálnych služieb, Šemša č.139, IČO: 37 2600186392, RNDr. Tibor Klema",,"4 180,77 € bez DPH",27.07.2021,27.07.2021 - 30.06.2023,28.07.2021,27.07.2021,archívna,11/2021 Dodávka stavebného materiálu,
83/2021,10/2021,Mäso a mäsové výrobky,,,,"kupujúci: LÚČ - Domov sociálnych služieb Šemša, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema","predávajúci: MASO J+L, s.r.o., Herlianska 20, 040 12 Košice, IČO: 36569194, Jolana Čupková",,"40 815,58 € s DPH",27.05.2021,01.06.2021 - 31.05.2022,30.05.2021,01.06.2021,archívna,zmluva_maso,
06/2021,06/2021,,Dodávka elektro materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: ELEX Slovakia, s. r. o., Dunajská 10/040 01 Košice, IČO: 35065451, Štefan Bober",,"4 146,53 € bez DPH",07.05.2021,-,10.05.2021,,archívna,06/2021,
08/2021,08/2021,,Dodávka vodárenskeho materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: Mita, s. r. o., Dunajská 10/040 01 Košice, IČO: 36764353, Jozef Michalik",,"4 971,84 € bez DPH",07.05.2021,-,10.05.2021,,archívna,08/2021,
09/2021,09/2021,,Dodávka udržbárenskeho materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: Mita, s. r. o., Dunajská 10/040 01 Košice, IČO: 36764353, Jozef Michalik",,"4 926,22 € bez DPH",07.05.2021,-,10.05.2021,11.05.2021,archívna,09/2021,
40/2021,4/2021,Potraviny - "chlieb a pečivo",Chlieb a pečivo,,,"predávajúci: DAMYS, s.r.o., Šafarikova 71, IČO: 36210021, Ing. Mária Mandelíková","obstarávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"47 377,88 € s DPH",23.03.2021,01.04.2021 - 31.03.2022,25.03.2021,26.03.2021,archívna,CCF2332021,
2410399524,KZ 2410399524,Kúpna zmluva č.2410399524,telekomunikačné zariadenie,,,"predávajúci: O2 -Telefonica Slovakia s.r.o., Einsteinová 24, Bratislava, IČO: 35848863","kupujúci: LÚČ - DSS, 04421 Šemša č. 139, IČO: 00186392",,,11.03.2021,11.03.2021 -,12.03.2021,12.03.2021,platná,Zmluva O2,
30/2021,3/2021,Potraviny - suchý tovar,,,,"predávajúci: LÚČ - Domov sociálnych služieb Šemša, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema","predávajúci: INMEDIA,pol. s.r.o., Námestie SNP 11, IČO: 36019208, Ing. Miloš Kriho",,"39 111,39 € s DPH",24.02.2021,01.03.2021 - 28.02.2022,25.02.2021,26.02.2021,archívna,"CCF2422021 , CCF2422021_01",
8/2021,,"Ovocie, zelenina a zemiaky",,,,"predávajúci: LÚČ - domov sociálnych služieb, 044 21 Šemša č. 139, IČO: 00186392","predávajúci: Lunys s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák",,"25 913,49 € s DPH",26.01.2021,-,26.01.2021,27.01.2021,archívna,CCI2612021,
7/2021,,Mlieko a mliečne výrobky,,,,"predávajúci: LÚČ - domov sociálnych služieb, 044 21 Šemša č. 139, IČO: 00186392","predávajúci: INMEDIA, spol. s.r.o., Námesitie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"32 864,36 € s DPH",26.01.2021,26.01.2021 - 31.01.2022,26.01.2021,,archívna,CCF2612021,
1/2020,1/2020,Zmluvy o výpožičke č. 1/2020,bezplatné dočasné užívanie skladu,,,"vypožičiavateľ: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák","požičiavateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,21.10.2020,21.10.2020 -,22.10.2020,23.10.2020,platná,CCF22102020,
Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,dodávka zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing. Milan Urban","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 -,12.10.2020,01.01.2021,platná,CCFA12102020,
Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,dodávka zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing.Milan Urban","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 -,12.10.2020,01.01.2021,platná,CCFB12102020,
Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,dodávka zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing.Milan Urban","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 -,12.10.2020,01.01.2021,platná,CCFC12102020,
1,1/2020,Zmluva o poskytovaní stravovania pre dôchodcov,poskytovanie racionálnej stravy pre dôchodcov,,,"kupujúci: Obec Hodkovce, Hodkovce 2,04421 Šemša, IČO: 00691241, Ing. Gabriel Sobota","predávajúci: LÚČ - DSS, č.139, 04421 Šemša, IČO: 00186392, RNDr. Tibor  Klema",,"1,86 € s DPH",03.08.2020,03.08.2020 -,03.08.2020,04.08.2020,platná,CCF0382020,
1/2020,2020/657,Zmluva o dielo č.2020/657,realizácia dodávky 1 ks mobilného zdviháka,,,"predávajúci: ARES, spol.s.r.o., Športová 5, Bratislava, IČO: 31363822, Ing. Tatiana Žumarová","objednávateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, RNDr. Tibor  Klema",,"1,00 € s DPH",17.06.2020,17.06.2020 - 30.06.2020,18.06.2020,19.06.2020,archívna,CCF1862020,
DZ,2020cov143,Zmluva č.2020cov143 o poskytnutí daru na účely realizácie projektu,finančný príspevok vo výške 2500 € na realizáciu projektu,,,"poskytovateľ: Nadácia Tatra banky, Hodžovo nám.3,811 Bratislava, IČO: 30857571, Mgr. Marcel Zajac, správca","prijímateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,"2 500,00 € s DPH",26.03.2020,26.03.2020 -,07.04.2020,,platná,darovacia zmluva,
10/2019,ZoD 10/2019,ZoD 10/2019,opravy a servis zariadení v práčovni,,,"objednávateľ: LÚČ - DSS, č. 139, Šemša, IČO: 00186392, Ing.Martin Vatra","zhotoviteľ: BL technics s.r.o., Švábska 57 A, Prešov, IČO: 36502944, Ľuboš Baran",,"24,00 € s DPH",31.12.2019,01.01.2020 - 31.12.2024,21.01.2020,22.01.2020,platná,ZoD 102019,
9/2019,9/2019,Zmluva o dielo č. 9/2019,opravy a servis gastro zariadení,,,"zhotoviteľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Iľko","objednávateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"21,60 € s DPH",14.01.2020,14.01.2020 - 31.12.2024,14.01.2020,15.01.2020,platná,CC14012020,
MO1,,Dodatok č.009 k Zmluve o dodávke plynu,dodávky zemného plynu,,,"dodávateľ: SPP, Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256, Ing.Ján Valko","odberateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,29.07.2019,29.07.2019 - 31.12.2020,02.08.2019,01.01.2020,archívna,MO1,
MO3,009,Dodatok č.009 k Zmluve o dodávke plynu,zemný plyn,,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing.Ján Valko","odberateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,29.07.2019,29.07.2019 - 31.12.2020,02.08.2019,01.01.2020,archívna,MO3,
8/2019,8/2019,Zmluva o dielo č.8/2019 na odborné prehliadky a skúšky elektrických zariadení,odborné prehliadky a skúšky elektrických zariadení,,,"zhotoviteľ: Ján Berník, Rožňavská 74,04501 Moldava n/Bodvou, IČO: 30306353, Ján Berník","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"3 132,00 € s DPH",01.07.2019,01.07.2019 - 31.12.2021,04.07.2019,05.07.2019,archívna,CCF0472019,
5/2019,5/2019,Zmluva o dielo č.5/2019 na odborné prehliadky tlakových zariadení,odborné prehliadky tlakových zariadení,,,"zhotoviteľ: RADEXY s.r.o., Šafárikova 17,04011 Košice, IČO: 36632409, Ladislav Radváni","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"879,00 € bez DPH",24.05.2019,24.05.2019 - 31.12.2021,27.05.2019,28.05.2019,archívna,ZoD52019,
6/2019,6/2019,Zmluva o dielo č. 6/2019 na kontrolu hasiacich prístrojov a požiarnych hydrantov,kontrola hasiacich prístrojov a požiarnych hydrantov,,,"zhotoviteľ: Rudolf Brezovský - BRENAX, Platanová 15, 040 01 Košice, IČO: 10820582, Rudolf Brezovský","objednávateľ: LÚČ - DSS Šemša, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"1 350,00 € s DPH",23.05.2019,23.05.2019 - 31.12.2021,27.05.2019,28.05.2019,archívna,ZoD č.6/2019,
2,2,Mandátna zmluva,činnosť technika PO,,,"mandatár: VEO-PREVENT s.r.o., Szakkayho 1, 040 01 Košice, IČO: 36687073, RNDr. Jozef Terezka","mandant: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"50,00 € s DPH",04.04.2019,04.04.2019 - 30.04.2022,24.04.2019,25.04.2019,archívna,MZ 2,
2/2019,2/2019,"Zmluva o dielo č. 2/2019 na poskytnutie servisu PC, tlačiarni k PC, kopírovacích strojov, inštalácie programov, údržby a opráv výpočtovej techniky","poskytnutie servisu PC, tlačiarni k PC, kopírovacích strojov, inštalácie programov, údržby a opráv výpočtovej techniky",,,"zhotoviteľ: Ing.Juraj Godočík-GO&GO, Ružinská 15, 040 01 Košice, IČO: 17231710, Ing.Juraj Godočík","objednávateľ: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,18.03.2019,18.03.2019 - 31.12.2022,19.03.2019,20.03.2019,archívna,ZoD22019,
2381162751,2381162751,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24,851 01 Bratislava 5, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ-DSS, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 a,
2381162744,2381162744,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24,85101 Bratislava, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 b,
2381162740,2381162740,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Stanislav Pobiják","kupujúci: LúČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 c,
2381162736,2381162736,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava 5, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 d,
2/2018,2/2018,Zmluva o dielo na prenájom dávkovačov vône a výmenu náplní,prenájom dávkovačov a výmena náplní,,,"predávajúci: ILLE-Papier-Service SK,spol.s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947, Peter Lupták","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"4 536,00 € s DPH",17.12.2018,17.12.2018 - 31.12.2021,20.12.2018,01.01.2019,archívna,ZoD 2/2018,
9919950224,9919950224,Zmluva o poskytovaní verejných služieb,Magio M- SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 817 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat1,
9919950260,9919950260,Zmluva o poskytovaní verejných služieb,Magio M-SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat2,
9919950355,9919950355,zmluva o poskytovaní verejných služieb,Magio M-SAT,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat3,
9919950309,9919950309,Zmluva o poskytovaní služieb,Magio M-SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ- DSS, 04421 Šemša 52, IČO: 00186392, Ing.Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat4,
9919950370,9919950370,Zmluva o poskytovaní verejných služieb,Magio M- SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469, Katarina Stoláriková","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat5,
1-242178851502,1-242178851502,Zmluva o poskytnutí verejných služieb,Mágio Televízia M-SAT,,,"predávajúci: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková","predávajúci: LÚČ-DSS, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"3 000,00 € s DPH",13.12.2018,13.12.2018 -,13.12.2018,14.12.2018,platná,1-242178851502,
3/2018,3/2018,Zmluva o dielo na stavebné úpravy v objektoch LÚČ DSS,stavebné úpravy v objektoch LÚČ DSS,,,"objednávateľ: LÚČ - Domov sociálnych služieb, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice - Juh, IČO: 46738479, Ing. Dalibor Blizman",,"27 893,75 € s DPH",21.11.2018,21.11.2018 - 15.12.2018,21.11.2018,22.11.2018,archívna,ZoD 32018,
08,Dodatok č.08,Dodatok č.09 k Zmluvám o dodávke plynu,dodávky zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing.Milan Hargaš","zadávateľ: LÚČ - DSS Šemša, 04421Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,10.10.2018,10.10.2018 - 31.12.2019,24.10.2018,01.01.2019,archívna,Dodatok ZP,
9/2018,9/2018,Dodatok k zmluve o dodávke plynu 9/2018,dodávky zemného plynu,,,"dodávateľ: SPP, a.s., Bratislava, Mlynské nivy 44/a, IČO: 35815256, Ing. Juraj Schmiedl,PhD.","odberateľ: LÚČ - DSS, 04421 Šemša 52, IČO: 00186392, Ing. Martin Vatra",,,10.10.2018,10.10.2018 - 31.12.2019,24.10.2018,01.01.2019,archívna,dodatok zemný plyn,
2/2018,2/2018,Mandátna zmluva na poskytnutie pracovnej zdravotnej služby,"poskytovanie PZS- zdravotný audit práce a pracovného prostredia, lekárske prehliadky vo vzťahu k práci",,,"mandatár: VEO-PREVENT s.r.o., Szakkayho 1, 04001 Košice-sever, IČO: 36687073, Ing.Viera Terezkova","mandant: LÚČ - Domov sociálnych služieb, 04421 Šešmša 139, IČO: 00186392, Ing.Martin Vatra",,"4 707,90 € s DPH",12.10.2018,12.10.2018 - 31.12.2019,15.10.2018,16.10.2018,archívna,MZ 22018,
7/2018,7/2018,Kúpna zmluva,predaj hovädzieho dobytka v počte 4 ks jalovíc,,,"predávajúci: LÚČ - DSS, 04421 Šemša 21, IČO: 00186392, Ing.Martin Vatra","kupujúci: Tomi Slovakia s.r.o., 071 01 Suché 157, IČO: 45469296, Jozef Vojtek",,"3 147,00 € s DPH",13.08.2018,14.08.2018 - 27.08.2018,13.08.2018,14.08.2018,archívna,"KZ 72018 , KZ 72018",
KZ 6/2018,KZ 6/2018,kancelárske potreby,kancelárske potreby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX Ing. Viera Babuščáková, Jarmočná 1, Košice, IČO: 32530196",,"8 440,37 € bez DPH",30.05.2018,-,01.06.2018,02.06.2018,platná,KZ 6/2018,
KZ 5/2018,KZ 5/2018,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"82 828,90 € bez DPH",25.05.2018,-,28.05.2018,01.06.2018,platná,KZ 5/2018,
KZ 2/2018,KZ 2/2018,"náterové látky, riedidlá a pomocné prípravky","náterové látky, riedidlá a pomocné prípravky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CHEMOLAK a.s., Jakobyho 1, Košice, IČO: 31411851",,"4 996,69 € bez DPH",21.05.2018,-,25.05.2018,26.05.2018,platná,KZ 2/2018,
Zmluva č. ZO/2018A15359-1,Zmluva č. ZO/2018A15359-1,zabezpečenie výkonu činnosti zodpovednej osoby,zabezpečenie výkonu činnosti zodpovednej osoby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,15.05.2018,-,24.05.2018,25.05.2018,platná,Zmluva č. ZO/2018A15359-1,
Mandátna zmluva č.1,Mandátna zmluva č.1,činnosti tehnika BOZP,činnosti tehnika BOZP,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing. Viera Terezková-VEO-Centrum vzdelávania, Ovručská 5, Košice, IČO: 33634955",,"80,00 € bez DPH",30.04.2018,-,03.05.2018,04.05.2018,platná,Mandátna zmluva č.1,
KZ 4/2018,KZ 4/2018,dodávky zákuskov,dodávky zákuskov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Danica Špavelková, Hemerková 32,prevádzka:Kysúcka 16,Košice, IČO: 32459556",,"26 056,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,KZ 4/2018,
KZ 3/2018,KZ 3/2018,"čistiace,dezinfekčné a pracie prostriedky","čistiace,dezinfekčné a pracie prostriedky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 04011 Košice, IČO: 47619511",,"17 746,28 € bez DPH",27.03.2018,-,28.03.2018,29.03.2018,platná,KZ 3/2018,
KZ 1/2018,KZ 1/2018,pekárenské výrobky,pekárenské výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"89 512,50 € bez DPH",23.02.2018,-,26.02.2018,01.03.2018,platná,KZ 1/2018,
D.č.7,D.č.7,Dodatok č.7 k Zmluvám o dodávke plynu,Dodatok č.7 k Zmluvám o dodávke plynu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,11.12.2017,-,12.12.2017,01.01.2018,platná,D.č.7,
D č.1 k ZoD 14/2014,D č.1 k ZoD 14/2014,Dodatok č. 1 k Zmluve o dielo č. 14/2014,Dodatok č. 1 k Zmluve o dielo č. 14/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,01.12.2017,-,05.12.2017,06.12.2017,platná,D č.1 k ZoD 14/2014,
ZoD č. 6/2017,ZoD č. 6/2017,"deratizácia, dezinfekcia a dezinsekcia zariadenia","deratizácia, dezinfekcia a dezinsekcia zariadenia",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,"12 600,00 € bez DPH",30.11.2017,-,05.12.2017,01.01.2018,platná,ZoD č. 6/2017,
D č.3 ku KZ 4/2013,D č.3 ku KZ 4/2013,Dodatok č.3 ku Kúpnej zmluva č. 4/2013,Dodatok č.3 ku Kúpnej zmluva č. 4/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,23.11.2017,-,24.11.2017,25.11.2017,platná,D č.3 ku KZ 4/2013,
D č.1 k ZoD č.15/2014,D č.1 k ZoD č.15/2014,Dodatok č. 1 k ZoD č. 15/2014,Dodatok č. 1 k ZoD č. 15/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOCHLAD-Jaroslav Guľas, Smetanova 1257/24,080 05 Prešov, IČO: 37714945",,,22.11.2017,-,24.11.2017,25.11.2017,platná,D č.1 k ZoD č.15/2014,
Dč.1 k ZoD č. 11/2014,Dč.1 k ZoD č. 11/2014,Dodatok č.1 k Zmluve o dielo č. 11/2014,Dodatok č.1 k Zmluve o dielo č. 11/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,21.11.2017,-,24.11.2017,25.11.2017,platná,Dč.1 k ZoD č. 11/2014,
D.č.1 k ZoD 10/2014,D.č.1 k ZoD 10/2014,Dodatok č. 1 k Zmluve o dielo č. 10/2014,Dodatok č. 1 k Zmluve o dielo č. 10/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,20.11.2017,-,23.11.2017,24.11.2017,platná,D.č.1 k ZoD 10/2014,
D.č.1 k ZoD 12/2014,D.č.1 k ZoD 12/2014,Dodatok č. 1 k ZoD č.12/2014,Dodatok č. 1 k ZoD č.12/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,21.11.2017,-,21.11.2017,22.11.2017,platná,D.č.1 k ZoD 12/2014,
ZoD č.5/2017,ZoD č.5/2017,"stavebné práce podľa projektovej dokumentácie stavby\"\"Bývanie a ubytovanie pre prijímateľov soc. služieb s celoročným pobytom, Zmena v užívaní stavby\"\"","stavebné práce podľa projektovej dokumentácie stavby\"\"Bývanie a ubytovanie pre prijímateľov soc. služieb s celoročným pobytom, Zmena v užívaní stavby\"\"",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SIMA PLUS Krompachy, s.r.o., Maurerova 13, Krompachy, IČO: 47426136",,"58 465,20 € bez DPH",09.10.2017,-,10.10.2017,11.10.2017,platná,ZoD č.5/2017,
D č. 8/2017,D č. 8/2017,Dodatok k zmluve o dodávke plynu SO,Dodatok k zmluve o dodávke plynu SO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,04.10.2017,-,04.10.2017,01.01.2018,platná,D č. 8/2017,
D č. 6,D č. 6,Dodatok č. 6 k Zmluvám o dodávke plynu MO,Dodatok č. 6 k Zmluvám o dodávke plynu MO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,04.10.2017,-,04.10.2017,01.01.2018,platná,D č. 6,
KZ č. 5/2017,KZ č. 5/2017,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"45 456,55 € bez DPH",26.09.2017,-,27.09.2017,01.10.2017,platná,KZ č. 5/2017,
KZ č. 6/2017,KZ č. 6/2017,potraviny,potraviny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"47 976,55 € bez DPH",26.09.2017,-,27.09.2017,01.10.2017,platná,KZ č. 6/2017,
Zmluva 1/2017,Zmluva 1/2017,prevod správy HM-oobné motorové vozidlo MITSUBISHI,prevod správy HM-oobné motorové vozidlo MITSUBISHI,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Správa ciest KSK, Nám. Maratónu mieru 1, Košice, IČO: 35555777",,,12.09.2017,-,26.09.2017,27.09.2017,platná,Zmluva 1/2017,
