4/2021,4/2021,Zmluva o výkone servisných služieb a opravárenskej činnosti.,Servisné služby a opravy motorových vozidiel,,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: Aluglas, Šemša 154, 044 31, IČO: 36584398, Erik Novotný",,"4 000,00 € s DPH",03.12.2021,03.12.2021 - 02.12.2024,03.12.2021,04.12.2021,platná,ZOD Výkon servisných služieb a opravárenská činnosť,
40/2021,4/2021,Potraviny - "chlieb a pečivo",Chlieb a pečivo,,,"predávajúci: DAMYS, s.r.o., Šafarikova 71, IČO: 36210021, Ing. Mária Mandelíková","obstarávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"47 377,88 € s DPH",23.03.2021,01.04.2021 - 31.03.2022,25.03.2021,26.03.2021,archívna,CCF2332021,
4/2022,4/2022,Potraviny - chlieb a pečivo,Dodávka chleba a pečiva,,,"kupujúci: LÚČ - Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","predávajúci: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 63210021, PeadDr. Miroslav Mandelík",,"47 612,67 € s DPH",31.03.2022,01.04.2022 - 31.03.2023,31.03.2022,01.04.2022,archívna,Potraviny - Chlieb a pečivo,
5/2011,5/2011,odborné prehliadky hasiacich prístrojov a hydrantov,odborné prehliadky hasiacich prístrojov a hydrantov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,"1 798,80 € bez DPH",14.03.2011,-,16.03.2011,17.03.2011,platná,5/2011,
5/2019,5/2019,Zmluva o dielo č.5/2019 na odborné prehliadky tlakových zariadení,odborné prehliadky tlakových zariadení,,,"zhotoviteľ: RADEXY s.r.o., Šafárikova 17,04011 Košice, IČO: 36632409, Ladislav Radváni","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"879,00 € bez DPH",24.05.2019,24.05.2019 - 31.12.2021,27.05.2019,28.05.2019,archívna,ZoD52019,
5/2019,5/2019,Kúpna zmluva č. 5/2019,dodávky vodárenského materiálu,715694782795188,,"predávajúci: Júlia Cakociová - SCA MARKET, Južná trieda 7, 040 01 Košice, IČO: 17176999, Júlia Cakociová","kupujúci: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 576,31 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,01.03.2019,02.03.2019,archívna,KZ 5/2019,
KZ 5/2020,5/2020,Kúpna zmluva č.5/2020,"hydina , mrazená zelenina, mrazené výrobky, ryby, šaláty a vajcia",1288197868708498107134143148,,"predávajúci: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing.M.Kriho, Mgr.L.Krihová","kupujúci: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr.T.Klema",,"26 145,55 € s DPH",26.03.2020,26.03.2020 - 31.03.2021,31.03.2020,01.04.2020,archívna,KZ 52020,
41/2021,5/2021,"Potraviny - \"Mrazená hydina, ryby, vajcia a  výrobky\"","Potraviny - \"Mrazená hydina, ryby, vajcia a  výrobky\"",151181,,"predávajúci: LÚČ - Domov sociálnych služieb Šemša, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199, Ing. Petr Sekula - konateľ",,"24 778,86 € s DPH",29.03.2021,01.04.2021 - 31.03.2022,29.03.2021,30.03.2021,archívna,CCF2932021,
6/2011,6/2011,opravy prenosných hasiacich prístrojov a požiarnych hydrantov,opravy prenosných hasiacich prístrojov a požiarnych hydrantov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,17.03.2011,-,18.03.2011,19.03.2011,platná,6/2011,
6/2019,6/2019,Zmluva o dielo č. 6/2019 na kontrolu hasiacich prístrojov a požiarnych hydrantov,kontrola hasiacich prístrojov a požiarnych hydrantov,,,"zhotoviteľ: Rudolf Brezovský - BRENAX, Platanová 15, 040 01 Košice, IČO: 10820582, Rudolf Brezovský","objednávateľ: LÚČ - DSS Šemša, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"1 350,00 € s DPH",23.05.2019,23.05.2019 - 31.12.2021,27.05.2019,28.05.2019,archívna,ZoD č.6/2019,
6/2019,6/2019,Kúpna zmluva č.6/2019,dodávky potravín,606634634685708753804,,"predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr. Lucia Krihová","kupujúci: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"32 453,45 € s DPH",28.02.2019,28.02.2019 - 28.02.2020,08.03.2019,09.03.2019,archívna,KZč.6/2019,
6/2020,6/2020,Kúpna zmluva č.6/2020,mäso a mäsové výrobky,44451765779781923303611152336506079776183100102103129142152/21153159172172183203204215212,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194, Jolana Čupková","obstarávateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,"40 522,65 € s DPH",25.05.2020,25.05.2020 - 31.05.2021,26.05.2020,01.06.2020,archívna,KZ 62020,
7/2011,7/2011,odborné prehliadky tlakových zariadení,odborné prehliadky tlakových zariadení,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: RADEXY s.r.o., Šafariková 17, Košice, IČO: 36692409",,,30.03.2011,-,05.04.2011,06.04.2011,platná,7/2011,
7/2018,7/2018,Kúpna zmluva,predaj hovädzieho dobytka v počte 4 ks jalovíc,,,"predávajúci: LÚČ - DSS, 04421 Šemša 21, IČO: 00186392, Ing.Martin Vatra","kupujúci: Tomi Slovakia s.r.o., 071 01 Suché 157, IČO: 45469296, Jozef Vojtek",,"3 147,00 € s DPH",13.08.2018,14.08.2018 - 27.08.2018,13.08.2018,14.08.2018,archívna,"KZ 72018 , KZ 72018",
7/2019,7/2019,Zmluva o dielo č. 7/2019 na odborné prehliadky komínov a dymovodov,odborné prehliadky komínov a dymovodov,608621,,"zhotoviteľ: KOMINÁRSTVO-Ing.Štefan Demčák, Sládkovičová 1301/5, Trebišov, IČO: 35478853, Ing. Štefan Demčák","objednávateľ: LÚČ - DSS Šemša, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"1 902,00 € s DPH",27.05.2019,27.05.2019 - 31.12.2021,27.05.2019,28.05.2019,archívna,ZoD72019,
7/2019,7/2019,Kúpna zmluva č.7/2019,"dodávky hydiny, mrazenej zeleniny, mrazených výrobkov, rýb, šalátov a vajec",554554571592607mrazené výrobky655676725690690710754778767803132173,,"predávajúci: INMEDIA, spol.s.r.o.,, Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing.M.Kriho, Mgr.L.Krihová","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"24 349,95 € s DPH",26.03.2019,26.03.2019 - 31.03.2020,28.03.2019,29.03.2019,archívna,KZ 7/2019,
KZ 7/2020,7/2020,Kúpna zmluva č. 7/2020,predaj hovädzieho dobytka v počte 4 ks jalovíc,7,,"predávajúci: LÚČ - DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","kupujúci: Tomi Slovakia s.r.o., Suché 157, 071 01, IČO: 45469296, Jozef Vojtek",,"1,20 € s DPH",21.05.2020,21.05.2020 - 25.05.2020,25.05.2020,26.05.2020,archívna,KZ 72020,
65/2021,7/2021,Zákusky,Zákusky,201,,"dodávateľ: Ing. Špavelková Danica, Hemerkova 32, 040 23 Košice, IČO: 32459556, Ing. Špavelková Danica","objednávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"6 193,60 € s DPH",28.04.2021,01.05.2021 - 30.04.2022,29.04.2021,01.05.2021,archívna,CCF2942021_0002,
703/2021,703/2021,ZoD na dodávku a montáž stoličkových výťahov,Dodávka a montáž 4 ks stoličkových výťahov v objektoch LÚČ DSS,,,"zhotoviteľ: Ares s.r.o., Športová ul. 120/5, 831 04 Bratislava, IČO: 31363822, Ján Drobný","objednávateľ: LÚČ DSS, Šemša 139, IČO: 00186392",,"56 104,00 € s DPH",09.11.2021,09.11.2021 -,09.11.2021,10.11.2021,platná,ZoD Stoličkové výťahy,
8/2011,8/2011,bezodplatný prenájom 6 ks plechových kontajnerov 1100l,bezodplatný prenájom 6 ks plechových kontajnerov 1100l,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Obec Šemša, č.p.116, Šemša, IČO: 00324787",,,21.12.2011,-,21.12.2011,22.12.2011,platná,8/2011,
8/2011,8/2011,odborné prehliadky komínov-dymovodov,odborné prehliadky komínov-dymovodov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Kominárstvo T.REX - Roland Halász, Kupeckého 2, Košice, IČO: 37300580",,,31.03.2011,-,04.04.2011,05.04.2011,platná,8/2011,
8/2018,8/2018,Kúpna zmluva,"dodávka tonerov, pások a valcov do tlačiarní a kopírovacích strojov",664761818820193,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, p. Alžbeta Elexová","obstarávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 04421, IČO: 00186392, Ing. Martin Vatra",,"5 049,36 € s DPH",02.10.2018,02.10.2018 - 31.12.2021,05.10.2018,06.10.2018,archívna,KZ 82018,
8/2019,8/2019,Zmluva o dielo č.8/2019 na odborné prehliadky a skúšky elektrických zariadení,odborné prehliadky a skúšky elektrických zariadení,,,"zhotoviteľ: Ján Berník, Rožňavská 74,04501 Moldava n/Bodvou, IČO: 30306353, Ján Berník","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"3 132,00 € s DPH",01.07.2019,01.07.2019 - 31.12.2021,04.07.2019,05.07.2019,archívna,CCF0472019,
8/2019,8/2019,KZ 8/2019,"Dodávky čistiacich, dezinfekčných, pracích prostriedkov, metiel a iných výrobkov na upratovanie",635740792794812813821112170,,"predávajúci: REMPO UNIVERS EU s.r.o., Trieda SNP 90/341, Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová","kupujúci: LÚČ - DSS Šemša, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"80 169,73 € s DPH",30.04.2019,30.04.2019 - 30.04.2022,30.04.2019,01.05.2019,archívna,KZ 82019,
8/2020,8/2020,Kúpna zmluva č.8/2020,zákusky,51834888990104127179161157171188195196290,,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660, Natália Železníková","obstarávateľ: LÚČ - DSS, 04421 Šemša č. 139, IČO: 00186392, RNDr. Tibor  Klema",,"4 468,75 € s DPH",28.05.2020,28.05.2020 - 30.04.2021,29.05.2020,30.05.2020,archívna,KZ 82020,
9/2011,9/2011,"OP plynových kotolní a zariadení,rozvodov plynu,kotlov a horákov","OP plynových kotolní a zariadení,rozvodov plynu,kotlov a horákov",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASSERVIS-Igor Oravec, Strakova3, Košice, IČO: 17100046",,,01.04.2011,-,07.04.2011,08.04.2011,platná,9/2011,
9/2018,9/2018,Dodatok k zmluve o dodávke plynu 9/2018,dodávky zemného plynu,,,"dodávateľ: SPP, a.s., Bratislava, Mlynské nivy 44/a, IČO: 35815256, Ing. Juraj Schmiedl,PhD.","odberateľ: LÚČ - DSS, 04421 Šemša 52, IČO: 00186392, Ing. Martin Vatra",,,10.10.2018,10.10.2018 - 31.12.2019,24.10.2018,01.01.2019,archívna,dodatok zemný plyn,
9/2019,9/2019,Zmluva o dielo č. 9/2019,opravy a servis gastro zariadení,,,"zhotoviteľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Iľko","objednávateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"21,60 € s DPH",14.01.2020,14.01.2020 - 31.12.2024,14.01.2020,15.01.2020,platná,CC14012020,
9/2019,9/2019,Kúpna zmluva č.9/2019,dodávka stavebného materiálu,712801144804,,,"obstarávateľ: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra","dodávateľ: BUBI-GOLD stavebniny, spol.s.r.o., Buzinská 581,04015 Košice-Šaca, IČO: 46572678, Atiila Bubenko","5 991,60 € s DPH",24.07.2019,24.07.2019 - 30.06.2021,24.07.2019,25.07.2019,archívna,KZ9/2019,
9100106975,9100106975,Dodatok 11 Dodávka plynu maloodber,Dodávka plynu  na rok 2022 maloodber,207,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu na rok 2022 maloodber  dodatok 11,
9100106987,9100106987,Dodatok 11 Dodávka plynu na rok 2022 Maloodber,Dodávka plynu na rok 2022 Maloodber,598206,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu na rok 2022 maloodber  dodatok 11,
9100106997,9100106997,Dodatok 11 Dodávka plynu na rok 2022,Dodávka plynu na rok 2022 Maloodber,,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu na rok 2022 maloodber  dodatok 11,
921498,921498,Dodatok k zmluve o dodávke plynu 1/2013,Dodatok k zmluve o dodávke plynu 1/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,09.10.2012,-,11.10.2012,12.10.2012,platná,921498,
9919950224,9919950224,Zmluva o poskytovaní verejných služieb,Magio M- SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 817 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat1,
9919950260,9919950260,Zmluva o poskytovaní verejných služieb,Magio M-SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat2,
9919950309,9919950309,Zmluva o poskytovaní služieb,Magio M-SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ- DSS, 04421 Šemša 52, IČO: 00186392, Ing.Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat4,
9919950355,9919950355,zmluva o poskytovaní verejných služieb,Magio M-SAT,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková","kupujúci: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat3,
9919950370,9919950370,Zmluva o poskytovaní verejných služieb,Magio M- SAT,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469, Katarina Stoláriková","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,06.12.2018,06.12.2018 -,18.12.2018,19.12.2018,platná,sat5,
D.č.1 k ZoD 10/2014,D.č.1 k ZoD 10/2014,Dodatok č. 1 k Zmluve o dielo č. 10/2014,Dodatok č. 1 k Zmluve o dielo č. 10/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,20.11.2017,-,23.11.2017,24.11.2017,platná,D.č.1 k ZoD 10/2014,
D.č.1 k ZoD 12/2014,D.č.1 k ZoD 12/2014,Dodatok č. 1 k ZoD č.12/2014,Dodatok č. 1 k ZoD č.12/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,21.11.2017,-,21.11.2017,22.11.2017,platná,D.č.1 k ZoD 12/2014,
D.č.7,D.č.7,Dodatok č.7 k Zmluvám o dodávke plynu,Dodatok č.7 k Zmluvám o dodávke plynu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,11.12.2017,-,12.12.2017,01.01.2018,platná,D.č.7,
D 1 ku KZ 1/2012,D 1 ku KZ 1/2012,Dodatok 1 ku KZ 1/2012 na dodávku citrusových plodov,Dodatok 1 ku KZ 1/2012 na dodávku citrusových plodov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,,23.07.2012,-,24.07.2012,25.07.2012,platná,D 1 ku KZ 1/2012,
D 1 ku KZ 2/2011,D 1 ku KZ 2/2011,Dodatok 1 ku KZ 2/2011 na dodávku zeleniny,Dodatok 1 ku KZ 2/2011 na dodávku zeleniny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,,23.07.2012,-,24.07.2012,25.07.2012,platná,D 1 ku KZ 2/2011,
D 1 ku KZ 2/2012,D 1 ku KZ 2/2012,Dodatok 1 ku KZ 2/2012 na dodávku netropického ovocia,Dodatok 1 ku KZ 2/2012 na dodávku netropického ovocia,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,,23.07.2012,-,24.07.2012,25.07.2012,platná,D 1 ku KZ 2/2012,
D 1 ku KZ 3/2012,D 1 ku KZ 3/2012,Dodatok 1 ku KZ 3/2012 na dodávku tropického ovocia,Dodatok 1 ku KZ 3/2012 na dodávku tropického ovocia,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,,23.07.2012,-,24.07.2012,25.07.2012,platná,D 1 ku KZ 3/2012,
D 1 k ZoD č.1/2014,D 1 k ZoD č.1/2014,Dodatok č.1 k ZoD 1/2014,Dodatok č.1 k ZoD 1/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OTIS Výťahy, s.r.o., Rožňavská 2, Bratislava 3, IČO: 35683929",,,03.11.2016,-,06.12.2016,07.12.2016,platná,D 1 k ZoD č.1/2014,
D 1 k ZoD č. 2/2014,D 1 k ZoD č. 2/2014,Dodatok č. 1 k ZoD č.2/2014,Dodatok č. 1 k ZoD č.2/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,07.12.2016,-,08.12.2016,09.12.2016,platná,D 1 k ZoD č. 2/2014,
D 2,D 2,dodatok k Zmluve o nájme nebytového priestoru,dodatok k Zmluve o nájme nebytového priestoru,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MUDr.Zita Lacknerová, Nešporová 26, Košice, IČO: 31985866",,,01.06.2012,-,01.06.2012,02.06.2012,platná,D 2,
D 2 ku KZ 1/2013,D 2 ku KZ 1/2013,Dodatok č. 2 ku Kúpnej zmluve č.1/2013,Dodatok č. 2 ku Kúpnej zmluve č.1/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CHEMOLAK a.s., Jakobyho 1, Košice, IČO: 31411851",,,09.12.2016,-,20.12.2016,21.12.2016,platná,D 2 ku KZ 1/2013,
D 2 ku KZ 2/2013,D 2 ku KZ 2/2013,Dodatok č. 2 ku KZ 2/2013,Dodatok č. 2 ku KZ 2/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,07.11.2016,-,24.11.2016,25.11.2016,platná,D 2 ku KZ 2/2013,
D 2 ku KZ 3/2011,D 2 ku KZ 3/2011,Dodatok 2 ku KZ 3/2011 na dodávku zemiakov,Dodatok 2 ku KZ 3/2011 na dodávku zemiakov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,,23.07.2012,-,24.07.2012,25.07.2012,platná,D 2 ku KZ 3/2011,
D 2 ku KZ 3/2013,D 2 ku KZ 3/2013,Dodatok č. 2 ku KZ  3/2013,Dodatok č. 2 ku KZ  3/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,07.11.2016,-,24.11.2016,25.11.2016,platná,D 2 ku KZ 3/2013,
D 2 ku KZ 4/2013,D 2 ku KZ 4/2013,Dodatok č.2 ku KZ 4/2013,Dodatok č.2 ku KZ 4/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,07.11.2016,-,24.11.2016,25.11.2016,platná,D 2 ku KZ 4/2013,
D 2 k ZoD 7/2016,D 2 k ZoD 7/2016,Dodatok č.2 k ZoD č. 7/2016,Dodatok č.2 k ZoD č. 7/2016,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,,07.11.2016,-,29.11.2016,30.11.2016,platná,D 2 k ZoD 7/2016,
D 5/2014,D 5/2014,dodatok k zmluve o dodávke plynu 5/2014,dodatok k zmluve o dodávke plynu 5/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,30.09.2014,-,01.10.2014,02.10.2014,platná,"D 5/2014 , Príloha č. 1",
Darovacia zmluva,Darovacia zmluva,Darovanie sedacej súpravy,Darovanie sedacej súpravy,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Iveta Krištofová, 044 21 Šemša 48",,"25,00 € bez DPH",15.10.2012,-,15.10.2012,16.10.2012,platná,Darovacia zmluva,
Darovacia zmluva č.61/Darujte Vianoce/DV0127/2013,Darovacia zmluva č.61/Darujte Vianoce/DV0127/2013,realizácia projektu ""Splnený sen"",realizácia projektu ""Splnený sen"",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559",,"175,00 € bez DPH",09.12.2013,-,09.12.2013,10.12.2013,platná,Darovacia zmluva č.61/Darujte Vianoce/DV0127/2013,
D č.03,D č.03,dodatok 03 k Zmluve o dodávke zemného plynu MO,dodatok 03 k Zmluve o dodávke zemného plynu MO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,30.09.2014,-,02.10.2014,03.10.2014,platná,D č.03,
D č.1,D č.1,Dodatok č.1 ku KZ 41/2012,Dodatok č.1 ku KZ 41/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,08.11.2013,-,13.11.2013,14.11.2013,platná,D č.1,
D č.1,D č.1,Dodatok č.1 ku KZ č.44/2012,Dodatok č.1 ku KZ č.44/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,08.11.2013,-,13.11.2013,14.11.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 ku KZ 43/2012,Dodatok č. 1 ku KZ 43/2012,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,28.06.2013,-,18.07.2013,19.07.2013,platná,D č.1,
D č.1,D č.1,Dodatok č.1 k ZoD č.13/2011,Dodatok č.1 k ZoD č.13/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,19.06.2013,-,24.06.2013,25.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD 3/2011,Dodatok č. 1 k ZoD 3/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ondrej Kiss, Jabloňová 27, Košice, IČO: 37738534",,,05.06.2013,-,07.06.2013,08.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD 1/2011,Dodatok č. 1 k ZoD 1/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL technics, s.r.o., Švábska 6695/57A, IČO: 36502944",,,03.06.2013,-,06.06.2013,07.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD 2/2011,Dodatok č. 1 k ZoD 2/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,04.06.2013,-,05.06.2013,06.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD č. 6/2011,Dodatok č. 1 k ZoD č. 6/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,29.06.2013,-,03.06.2013,04.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 k ZoD č. 6/2010,Dodatok č. 1 k ZoD č. 6/2010,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GO - GO, Ing. Juraj Godočik, B. Němcovej č.1, Košice, IČO: 17231710",,,30.05.2013,-,03.06.2013,04.06.2013,platná,D č.1,
D č.1,D č.1,Dodatok č. 1 ku KZ 14/2011,Dodatok č. 1 ku KZ 14/2011,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,,30.05.2013,-,31.05.2013,01.06.2013,platná,D č.1,
