373,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE - Šaca, IČO: 52201660","119,02 € s DPH",30.06.2020,21.07.2020,platná,
35,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE - Šaca, IČO: 52201660","72,05 € s DPH",30.06.2020,21.07.2020,platná,
483,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 20, KE- Šaca, IČO: 52201660","69,08 € s DPH",13.08.2020,18.08.2020,platná,
642,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská  KE- Šaca, IČO: 52201660","77,00 € s DPH",20.10.2020,27.10.2020,platná,
278,Zákusky,,"dodávateľ: Paterson Group s.r.o., Želerianská 52, KE- Šaca, IČO: 52201660","73,45 € s DPH",24.05.2021,03.06.2021,platná,
615,zákusky,,"dodávateľ: Paterson Grouo s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","85,80 € s DPH",09.10.2020,16.10.2020,platná,
674,oprava hasiacich prístrojov,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, ČEČEJOVCE, IČO: 47441003","418,20 € s DPH",11.12.2023,21.12.2023,platná,
602,kontrola HP a hydrantov a skúška hadíc,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, ČEČEJOVCE, IČO: 47441003","420,48 € s DPH",13.11.2023,24.11.2023,platná,
715,dodávka protipožiarnej výbavy,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, ČEČEJOVCE, IČO: 47441003","837,60 € s DPH",25.11.2022,30.11.2022,platná,
659,odborné prehliadky a servis HP a hydrantov,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, IČO: 47441003","754,08 € s DPH",02.11.2022,07.11.2022,platná,
750,kontrola čidiel úniku plynu CO a CH4,,"dodávateľ: PROGYR s.r.o., Moldavská 8, KE, IČO: 31702341","84,00 € s DPH",09.12.2022,15.12.2022,platná,
375,Výmena selenoidu,,"dodávateľ: PROGYR s.r.o., Moldavská 8, KE, IČO: 31702341","192,00 € s DPH",06.07.2022,18.07.2022,platná,
770,Servis a revízia čidiel,,"dodávateľ: PROGYR s.r.o., Moldavská 8, KE, IČO: 31702341","180,00 € s DPH",13.12.2021,20.12.2021,platná,
711,servis kotolní MaR - revízie čidiel plynov,,"dodávateľ: PROGYR s.r.o., Moldavská 8, 040 11 KOŠICE, IČO: 31702341","240,00 € s DPH",21.12.2023,28.12.2023,platná,
560,čistenie odpadu,,"dodávateľ: PROFI KRTKOVANIE, Davidovská 301/11, Sačurov, IČO: 46534555","120,00 € s DPH",21.09.2020,02.10.2020,platná,
142,dodávka pracích detergentov,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","1 427,16 € s DPH",22.03.2024,02.04.2024,platná,
478,pracia chémia,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","1 155,25 € s DPH",19.09.2023,11.10.2023,platná,
336,pracie prostriedky,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","375,49 € s DPH",04.07.2023,21.07.2023,platná,
84,pracia chémia,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","139,28 € s DPH",01.03.2023,22.03.2023,platná,
794,pracia chémia,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","2 971,85 € s DPH",28.12.2022,03.01.2023,platná,
743,dodávka pracej chémie,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","1 286,04 € s DPH",07.12.2022,15.12.2022,platná,
693,dodávka pracích aditív,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, 943 01, IČO: 51644801","1 697,70 € s DPH",18.12.2023,21.12.2023,platná,
690,dodávka pracích deforgentov pre autom. dávkovače,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, IČO: 51644801","402,13 € s DPH",11.11.2022,22.11.2022,platná,
570,pracie prostriedky,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, IČO: 51644801","1 335,02 € s DPH",05.09.2022,04.10.2022,platná,
697,supervízia,,"dodávateľ: PRAEMIUM -PERMANSIO s.r.o., Spišské námestie 4, 04 01 KOŠICE, IČO: 36209830","80,00 € s DPH",20.12.2023,28.12.2023,platná,
535,seminár Arteterapeutické dni Východu,,"dodávateľ: PRAEMIUM -PERMANSIO s.r.o., Spišské námestie  č. 4, KOŠICE, IČO: 36209830","52,00 € s DPH",11.10.2023,26.10.2023,platná,
334,supervízia,,"dodávateľ: PRAEMIUM -PERMANSIO s.r.o., Spišské námestie  č. 4, KOŠICE, IČO: 36209830","80,00 € s DPH",04.07.2023,21.07.2023,platná,
604,seminár prihláška - Arteterapeutické dni východu,,"dodávateľ: PRAEMIUM -PERMANSIO s.r.o., Spišské námestie  č. 4, KOŠICE","26,00 € s DPH",10.10.2022,20.10.2022,platná,
99,Oprava vnútorných rozvodov vody,,"dodávateľ: PKVK-stav,s.r.o., Hlavná 96, Gelnica, IČO: 46129464","2 202,00 € s DPH",25.02.2020,10.03.2020,platná,
219,textilná galantéria,,"dodávateľ: PICCOLO - Beáta Szabadkaiová, Milosrdenstva 16, 0401 KOŠICE","693,50 € s DPH",11.05.2023,24.05.2023,platná,
290,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","61,75 € s DPH",28.05.2021,03.06.2021,platná,
195,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","83,60 € s DPH",19.04.2021,15.05.2021,platná,
196,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","62,57 € s DPH",19.04.2021,15.05.2021,platná,
157,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","85,80 € s DPH",31.03.2021,20.04.2021,platná,
171,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","73,92 € s DPH",06.04.2021,20.04.2021,platná,
188,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","77,00 € s DPH",12.04.2021,20.04.2021,platná,
161,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","78,18 € s DPH",06.04.2021,16.04.2021,platná,
179,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","60,06 € s DPH",09.04.2021,13.04.2021,platná,
140,zákusky,,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","66,46 € s DPH",23.03.2021,07.04.2021,platná,
127,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","61,22 € s DPH",16.03.2021,01.04.2021,platná,
104,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","69,96 € s DPH",01.03.2021,23.03.2021,platná,
89,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","60,83 € s DPH",25.02.2021,19.03.2021,platná,
90,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","101,35 € s DPH",25.02.2021,19.03.2021,platná,
65,zákusky,,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","69,96 € s DPH",15.02.2021,17.03.2021,platná,
88,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","72,53 € s DPH",25.02.2021,17.03.2021,platná,
5,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","63,36 € s DPH",12.01.2021,01.03.2021,platná,
18,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","76,14 € s DPH",19.01.2021,01.03.2021,platná,
34,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","68,64 € s DPH",29.01.2021,01.03.2021,platná,
635,kancelárske potreby,,"dodávateľ: PAPIERNICTVO - DROGÉRIA, Peter Kraus, Šemšianská 25, 040 15 ŠACA, IČO: 37735730","1 983,15 € s DPH",29.11.2023,06.12.2023,platná,
192,kancelárske potreby,,"dodávateľ: PAPIERNICTVO - DROGÉRIA, Peter Kraus, Semšianská 25, 040 15KOŠICE - ŠACA, IČO: 37735730","453,00 € s DPH",17.04.2024,29.04.2024,platná,
186,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","875,48 € s DPH",03.04.2020,28.04.2020,platná,
141,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","704,04 € s DPH",12.03.2020,06.04.2020,platná,
818,pekárenské výrobky,8/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","820,49 € s DPH",27.12.2019,30.12.2019,platná,
820,pekárenské výrobky,8/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","729,74 € s DPH",27.12.2019,30.12.2019,platná,
771,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","988,52 € s DPH",13.12.2019,27.12.2019,platná,
699,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","965,98 € s DPH",21.11.2019,17.12.2019,platná,
722,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","838,40 € s DPH",02.12.2019,17.12.2019,platná,
672,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","780,18 € s DPH",12.11.2019,29.11.2019,platná,
653,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","807,19 € s DPH",05.11.2019,27.11.2019,platná,
623,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","774,80 € s DPH",23.10.2019,13.11.2019,platná,
598,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","840,66 € s DPH",11.10.2019,09.11.2019,platná,
622,záloha voda ČOV Šemša,,"dodávateľ: Obed Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",13.10.2020,16.10.2020,platná,
271,Daň z nehnuteľnosti,,"dodávateľ: Obec Šemša, Šemša 207, Šemša","2 022,11 € s DPH",13.05.2022,01.06.2022,platná,
700,stočné,,"dodávateľ: Obec Šemša, Šemša 146, IČO: 00324787","2 157,60 € s DPH",21.11.2019,17.12.2019,platná,
361,odvod a čistenie odpadových vôd záloha 3Q 2023,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",17.07.2023,21.07.2023,platná,
241,daň z nehnuteľnosti 2023,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 022,11 € s DPH",23.05.2023,31.05.2023,platná,
240,poplatok za komunálny odpad 2023,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","3 991,27 € s DPH",23.05.2023,31.05.2023,platná,
184,stočné II. záloha,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",20.04.2023,26.04.2023,platná,
56,stočné záloha,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",10.02.2023,22.03.2023,platná,
56,odberateľské faktúry,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",09.02.2023,10.03.2023,platná,
648,stočné IV. Q. 2022 - záloha,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",31.10.2022,04.11.2022,platná,
421,Stočné záloha,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",20.07.2022,22.08.2022,platná,
217,Stočné,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",25.04.2022,01.06.2022,platná,
77,Stočné,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",17.02.2022,18.03.2022,platná,
839,Čistenie odpadovej vody,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","1 775,48 € s DPH",13.01.2022,26.01.2022,platná,
660,Obec Šemša ČOV,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",10.11.2021,24.11.2021,platná,
430,Stočné,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",16.08.2021,31.08.2021,platná,
268,II.záloha stočné,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",18.05.2021,03.06.2021,platná,
470,Záloha odvedenia a vyčistenie odp.vody,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",10.08.2020,12.08.2020,platná,
278,Odvedenia a vyčistenie odpadovej vody v ČOV,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",18.05.2020,24.06.2020,platná,
77,1. záloha za odvedenie a vyčistenie odpadovej vody,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",17.02.2020,12.03.2020,platná,
273,Poplatok - komunálny odpad,,"dodávateľ: Obec Šemša, Šemša 116, Šemša","3 991,27 € s DPH",17.05.2022,01.06.2022,platná,
248,Komunálne odpady,,"dodávateľ: Obec Šemša, Šemša 116, KE- okolie, IČO: 00324787","4 648,27 € s DPH",14.05.2021,26.05.2021,platná,
249,Drobné odpady,,"dodávateľ: Obec Šemša, Šemša 116, KE- okolie, IČO: 00324787","2 022,11 € s DPH",14.05.2021,26.05.2021,platná,
837,stočné,,"dodávateľ: Obec Šemša, Šemša 116, IČO: 00324787","2 200,50 € s DPH",15.01.2021,01.03.2021,platná,
829,Stočné,,"dodávateľ: Obec Šemša, Šemša 116, 044 21 Šemša, IČO: 00324787","1 147,43 € s DPH",13.01.2020,25.02.2020,platná,
261,miestny komunálny odpad,,"dodávateľ: Obec Šemša, Šemša 116, 044 21 ŠEMŠA, IČO: 00324787","8 637,60 € s DPH",22.05.2024,04.06.2024,platná,
260,daň z nehnuteľnosti 2024,,"dodávateľ: Obec Šemša, Šemša 116, 044 21 ŠEMŠA, IČO: 00324787","2 022,11 € s DPH",22.05.2024,04.06.2024,platná,
56,stočné I.Q. 2024,,"dodávateľ: Obec Šemša, Šemša 116, 044 21 ŠEMŠA, IČO: 00324787","2 157,60 € s DPH",08.02.2024,04.03.2024,platná,
723,stočné 2023 - vyúčtovanie,,"dodávateľ: Obec Šemša, Šemša 116, 044 21 ŠEMŠA, IČO: 00324787","4 828,80 € s DPH",09.01.2024,05.02.2024,platná,
551,stočné IV. Q. 2023,,"dodávateľ: Obec Šemša, Šemša 116, 044 21 ŠEMŠA, IČO: 00324787","2 157,60 € s DPH",19.10.2023,03.11.2023,platná,
121,1.záloha za ČOV,,"dodávateľ: Obec Šemša, Šemša , 044 21, IČO: 00324787","2 157,60 € s DPH",12.03.2021,30.03.2021,platná,
704,stočné 2023 - záloha,,"dodávateľ: Obec Šemša, Hlavná 139, 044 21 ŠEMŠA, IČO: 00324787","2 157,00 € s DPH",20.12.2023,28.12.2023,platná,
802,stočné,,"dodávateľ: Obec Šemša, 04421 Šemša 116, IČO: 00324787","4 196,94 € s DPH",03.01.2023,27.01.2023,platná,
111300012,hlásenie v miestnom rozhlase,,"dodávateľ: Obec Rudnik, č. 205, Rudník, IČO: 00324663","12,00 € s DPH",30.01.2023,02.02.2023,platná,
27,relácia v miestnom rozhlase,,"dodávateľ: Obec RUDNÍK, RUDNÍK 205,, IČO: 00324663","12,00 € s DPH",31.01.2023,09.02.2023,platná,
600,kancelárske potreby,,"dodávateľ: Obalex - Košice, s.r.o., Klimkovičová 27, Košice, IČO: 44129971","423,98 € s DPH",11.10.2019,10.11.2019,platná,
205,účastnícky poplatok - Most úsmevov,,"dodávateľ: OZ DOMKO KOŠICE, Park Mládeže 3, 040 01 KOŠICE","65,00 € s DPH",29.04.2024,02.05.2024,platná,
75,školenie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociál. službách, Bernolákova 4, Holíč, IČO: 51216477","480,00 € s DPH",14.02.2020,02.03.2020,platná,
199,výkon zodpovednej osoby,,"dodávateľ: OSOBNYUDAJ.SK, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.05.2023,18.05.2023,platná,
160,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","860,43 € s DPH",25.03.2020,16.04.2020,platná,
90,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","780,67 € s DPH",24.02.2020,12.03.2020,platná,
50,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","824,47 € s DPH",04.02.2020,02.03.2020,platná,
31,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","770,13 € s DPH",21.01.2020,26.02.2020,platná,
9,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","716,28 € s DPH",15.01.2020,25.02.2020,platná,
822,"Chlieb, pečivo",,"dodávateľ: OMNI Market s.r.o., Hlavná 4 ,Malá Ida, IČO: 17077800","405,07 € s DPH",02.01.2020,14.02.2020,platná,
111,Chlieb+pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4 , Malá Ida, IČO: 17077800","681,78 € s DPH",04.03.2020,30.03.2020,platná,
70,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4 , Malá Ida, IČO: 17077800","886,88 € s DPH",12.02.2020,02.03.2020,platná,
570,pekárenské výrobky,1/2018,"dodávateľ: OMNI MARKET s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","833,72 € s DPH",01.10.2019,30.10.2019,platná,
194,nákup šijacieho stroja,,"dodávateľ: OK PFAFF s.r.o., Ing. Kožucha 8, 052 01 SPIŠSKÁ NOVÁ VES, IČO: 36173371","645,05 € s DPH",28.04.2023,18.05.2023,platná,
237,Daň z nehnuteľností,,"dodávateľ: OBEC Šemša, Šemša č.110,Šemša, IČO: 00324787","2 022,11 € s DPH",29.04.2020,14.05.2020,platná,
238,Poplatok za odpad,,"dodávateľ: OBEC Šemša, Šemša 110, Šemša, IČO: 00324787","4 661,01 € s DPH",29.04.2020,14.05.2020,platná,
432,Hygienické potreby,,"dodávateľ: OBALEX-Košice,s.r.o., Klimkovičova 27, KE, IČO: 44129971","196,10 € s DPH",23.07.2020,28.07.2020,platná,
236,Jednorazové obaly,,"dodávateľ: OBALEX-Košice, s.r.o., Klimkovičova 27, KE, IČO: 44129971","54,26 € s DPH",29.04.2020,20.05.2020,platná,
801,XEROX,,"dodávateľ: OBALEX-KE, s.r.o., Klimkovičova 27, KE, IČO: 44129971","350,00 € s DPH",17.12.2020,22.12.2020,platná,
802,hygienické potreby,,"dodávateľ: OBALEX-KE, s.r.o., Klimkovičova 27, KE, IČO: 44129971","1 317,80 € s DPH",17.12.2020,22.12.2020,platná,
723,636/20,,"dodávateľ: OBALEX-KE, s.r.o., Klimkovičova 27, KE, IČO: 44129971","1 372,31 € s DPH",23.11.2020,09.12.2020,platná,
724,vrecia,,"dodávateľ: OBALEX-KE, s.r.o., Klimkovičova 27, KE, IČO: 44129971","222,00 € s DPH",23.11.2020,09.12.2020,platná,
434,Kancelárske potreby,,"dodávateľ: OBALEX, Jarmočná 3, KE, IČO: 44129971","329,21 € s DPH",05.08.2021,25.08.2021,platná,
435,Hygienické potreby,,"dodávateľ: OBALEX, Jarmočná 3, KE, IČO: 44129971","141,70 € s DPH",05.08.2021,25.08.2021,platná,
37,plastový riad jednorázový,101/21,"dodávateľ: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971","186,95 € s DPH",29.01.2021,05.03.2021,platná,
209,hygienické potreby,KZ 10/2019,"dodávateľ: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971","234,00 € s DPH",15.04.2020,28.04.2020,platná,
790,kancelárske potreby,,"dodávateľ: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971","2 001,22 € s DPH",18.12.2019,30.12.2019,platná,
791,hygienické potreby,KZ 10/2019,"dodávateľ: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971","826,80 € s DPH",18.12.2019,30.12.2019,platná,
651,hyg.potreby,,"dodávateľ: OBALEX - Košice, s.r.o., Klimkovičova 27, KE, IČO: 44129971","838,60 € s DPH",26.10.2020,27.10.2020,platná,
299,Kancelárske potreby,,"dodávateľ: OBALEX - Košice, s.r.o., Klimkovičova 27, KE, IČO: 44129971","197,70 € s DPH",28.05.2020,24.06.2020,platná,
300,Hygienické potreby,,"dodávateľ: OBALEX - Košice, s.r.o., Klimkovičova 27, KE, IČO: 44129971","588,20 € s DPH",28.05.2020,24.06.2020,platná,
217,Jednorazové obaly,,"dodávateľ: OBALEX - Košice, s.r.o., Klimkovičova 27, KE, IČO: 44129971","116,54 € s DPH",20.04.2020,06.05.2020,platná,
146,Hygienické potreby,,"dodávateľ: OBALEX - Košice, s.r.o., Klimkovičova 27 , KE, IČO: 44129971","264,00 € s DPH",17.03.2020,24.03.2020,platná,
246,Kanc.potreby,,"dodávateľ: OBALEX - Košice, s.r.o., Jarmočná 3, KE, IČO: 44129971","245,21 € s DPH",14.05.2021,26.05.2021,platná,
247,Hyg.potreby,,"dodávateľ: OBALEX - Košice, s.r.o., Jarmočná 3, KE, IČO: 44129971","254,05 € s DPH",14.05.2021,26.05.2021,platná,
246,hygienické potreby,,"dodávateľ: OBALEX - Košice s.r.o., Klimkovičová 27, 040 23 KOŠICE, IČO: 44129971","1 301,50 € s DPH",20.05.2024,13.06.2024,platná,
660,hygienické potreby,,"dodávateľ: OBALEX - Košice s.r.o., Klimkovičová 27, 040 23 KOŠICE, IČO: 44129971","2 527,50 € s DPH",05.12.2023,15.12.2023,platná,
389,hygienické potreby,,"dodávateľ: OBALEX - Košice s.r.o., Klimkovičová 27, 040 23 KOŠICE, IČO: 44129971","978,60 € s DPH",07.08.2023,30.08.2023,platná,
272,kancelárske potreby,,"dodávateľ: OBALEX - Košice s.r.o., Klimkovičová 27, 040 23 KOŠICE, IČO: 44129971","475,20 € s DPH",06.06.2023,23.06.2023,platná,
306,kancelárske potreby,,"dodávateľ: OBALEX - Košice s.r.o., Klimkovičová 27, 040 23 KOŠICE, IČO: 44129971","304,03 € s DPH",20.06.2023,22.06.2023,platná,
97,baliace potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","223,65 € s DPH",09.03.2023,20.03.2023,platná,
759,hygienické potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","922,40 € s DPH",15.12.2022,29.12.2022,platná,
760,kancelárské potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","836,37 € s DPH",15.12.2022,29.12.2022,platná,
621,jednorázové obaly,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","365,46 € s DPH",14.10.2022,21.10.2022,platná,
490,baliace potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","250,27 € s DPH",10.08.2022,30.08.2022,platná,
275,Jednorázové obaly,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","845,09 € s DPH",19.05.2022,20.06.2022,platná,
810,Kancelárske potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","2 802,99 € s DPH",22.12.2021,28.12.2021,platná,
809,Hygienické potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","2 060,00 € s DPH",22.12.2021,28.12.2021,platná,
629,kancelar.potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","1 307,04 € s DPH",02.11.2021,24.11.2021,platná,
569,Hyg. potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","578,00 € s DPH",04.10.2021,18.11.2021,platná,
193,baliace a hygienické potreby,,"dodávateľ: OBALEX - KOŠICE, s.r.o., Klimkovičova 27, 04023 KOŠICE, IČO: 44129971","970,70 € s DPH",28.04.2023,24.05.2023,platná,
285,Služby O2,,"dodávateľ: O2 Slovakia,s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",20.05.2020,27.05.2020,platná,
785,O2 - služby,,"dodávateľ: O2 Slovakia, s.r.o., Eisteinova 24, BA, IČO: 35848863","130,35 € s DPH",16.12.2020,18.12.2020,platná,
713,služby mob.operátora,,"dodávateľ: O2 Slovakia, s.r.o., Eisteinova 24, BA, IČO: 35848863","131,00 € s DPH",19.11.2020,24.11.2020,platná,
24,služby mobilného operátora,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","130,24 € s DPH",20.01.2020,14.02.2020,platná,
253,Paušál,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","100,00 € s DPH",13.05.2021,26.05.2021,platná,
628,služby O2,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",15.10.2020,16.10.2020,platná,
417,O2-paušál,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",15.07.2020,28.07.2020,platná,
394,Úhrada faktúry O2,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","133,70 € s DPH",06.07.2020,21.07.2020,platná,
86,Poskytnutie služby O2,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",20.02.2020,02.03.2020,platná,
