450,plyn záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","128,93 € s DPH",10.08.2021,26.08.2021,platná,
431,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","128,95 € s DPH",05.08.2021,26.08.2021,platná,
288,TONERY,,"dodávateľ: Reflex, Lesnícka 9, KE, IČO: 32457243","129,30 € s DPH",28.05.2021,22.06.2021,platná,
250,vodárenský materiál,,"dodávateľ: SCA Market,Cakociova Julia, Južná tr. 7, KE, IČO: 17176999","129,55 € s DPH",05.05.2020,20.05.2020,platná,
395,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","129,94 € s DPH",14.07.2021,27.07.2021,platná,
280,vodné 10.11.2022-19.05.2023,,"dodávateľ: VVS, a.s., Komenského 50, KE, IČO: 36570460","13 055,46 € s DPH",08.06.2023,06.07.2023,platná,
245,vodné od 08.11.2023 do 14.05.2024,,"dodávateľ: VVS, a.s., Komenského 50, KE, IČO: 36570460","13 360,26 € s DPH",20.05.2024,13.06.2024,platná,
449,Web hosting,,"dodávateľ: Web zdarma s.r.o., Skelná 2091/29, IČO: 03877167","13,49 € s DPH",11.08.2021,25.08.2021,platná,
129,lieky,,"dodávateľ: Zdravofarm, Hlavná 81, Košice, IČO: 36813079","13,56 € s DPH",15.03.2024,08.04.2024,platná,
481,WEBHUSTING,,"dodávateľ: Web zdarma s.r.o., Skelná 2091/29, Jablonec nad Nisou, IČO: 03877167","13,95 € s DPH",09.08.2022,22.08.2022,platná,
242,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, 040 13 KOŠICE, IČO: 45601194","130,00 € s DPH",16.05.2024,13.06.2024,platná,
193,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, 040 13 KOŠICE, IČO: 45601194","130,00 € s DPH",18.04.2024,20.05.2024,platná,
136,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, 040 13 KOŠICE, IČO: 45601194","130,00 € s DPH",20.03.2024,22.04.2024,platná,
55,výkon technika BOZP a PO 01/2024,,"dodávateľ: Branislav Rybička, Budapeštianska 5, 040 13 KOŠICE, IČO: 45601194","130,00 € s DPH",08.02.2024,04.03.2024,platná,
729,výkon technika BOZP a PO 12/2023,,"dodávateľ: Branislav Rybička, Budapeštianska 5, 040 13 KOŠICE, IČO: 45601194","130,00 € s DPH",11.01.2024,16.02.2024,platná,
712,výkon technika BOZO a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, 040 13 KOŠICE, IČO: 45601194","130,00 € s DPH",21.12.2023,03.01.2024,platná,
634,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",29.11.2023,06.12.2023,platná,
569,výkon služby technika BOZP a PO 10/2023,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",30.10.2023,24.11.2023,platná,
565,odborný seminár - správa registratúry,,"dodávateľ: ASOCIÁCIA SPRÁVCOV REGISTRATÚRY, M.R. Štefánika 310, 972 71 NOVÁKY, IČO: 37922190","130,00 € s DPH",26.10.2023,30.10.2023,platná,
501,služby technika BOZP,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",28.09.2023,27.10.2023,platná,
442,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",30.08.2023,11.10.2023,platná,
387,služby technika BOZP a PO 07/2023,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",07.08.2023,28.08.2023,platná,
257,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",01.06.2023,20.06.2023,platná,
185,služby technika BOZP,,"dodávateľ: BRANISLAV RYBIČKA, Budapeštianska 5, 04013 KOŠICE, IČO: 45601194","130,00 € s DPH",24.04.2023,24.05.2023,platná,
111,služby technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",16.03.2023,17.04.2023,platná,
44,práce technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",09.02.2023,10.03.2023,platná,
804,služby BOZP+PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, Košice, IČO: 45601194","130,00 € s DPH",09.01.2023,27.01.2023,platná,
803,služby BOZP + PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, Košice, IČO: 45601194","130,00 € s DPH",09.01.2023,27.01.2023,platná,
676,služby BOZP + PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",08.11.2022,25.11.2022,platná,
445,služby technika BOZP a PO 07/2022,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",01.08.2022,30.08.2022,platná,
390,Výkon technika BOZP A PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",07.07.2022,22.08.2022,platná,
295,Výkon technika PO a  BOZP,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",03.06.2022,06.07.2022,platná,
225,Oprava chladničky,,"dodávateľ: Ekochlad Jaroslav Guľas, Smetanova 1257/24, PO, IČO: 37714945","130,00 € s DPH",03.05.2021,26.05.2021,platná,
628,služby O2,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",15.10.2020,16.10.2020,platná,
556,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",21.09.2020,02.10.2020,platná,
485,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",14.08.2020,18.08.2020,platná,
417,O2-paušál,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",15.07.2020,28.07.2020,platná,
285,Služby O2,,"dodávateľ: O2 Slovakia,s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",20.05.2020,27.05.2020,platná,
86,Poskytnutie služby O2,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",20.02.2020,02.03.2020,platná,
810,služby mobilného operátra,,"dodávateľ: O2 -Telefonica Slovakia s.r.o., Einsteinová 24, Bratislava, IČO: 35848863","130,00 € s DPH",19.12.2019,30.12.2019,platná,
773,preprava PSS,354/19,"dodávateľ: Autobusová doprava BALLA, Ždaňa 74, IČO: 36714933","130,00 € s DPH",13.12.2019,27.12.2019,platná,
658,prečistenie odpadového potrubia,,"dodávateľ: Egeči Milan-Profi krtkovanie, Davidovská 301/11,Sačurov, IČO: 46534555","130,00 € s DPH",07.11.2019,15.11.2019,platná,
626,služby mobilného operátora,,"dodávateľ: O2 -Telefonica Slovakia s.r.o., Einsteinová 24, Bratislava, IČO: 35848863","130,00 € s DPH",28.10.2019,31.10.2019,platná,
64,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","130,13 € s DPH",15.02.2021,17.03.2021,platná,
106,odber kuchynskeho odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, IČO: 46754768","130,20 € s DPH",07.03.2024,15.03.2024,platná,
24,služby mobilného operátora,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","130,24 € s DPH",20.01.2020,14.02.2020,platná,
109,mraz. zelenina,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","130,32 € s DPH",14.03.2022,21.03.2022,platná,
805,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","130,34 € s DPH",19.12.2019,30.12.2019,platná,
785,O2 - služby,,"dodávateľ: O2 Slovakia, s.r.o., Eisteinova 24, BA, IČO: 35848863","130,35 € s DPH",16.12.2020,18.12.2020,platná,
575,syr,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","130,42 € s DPH",23.09.2022,20.10.2022,platná,
727,servis PC,2/2019,"dodávateľ: Ing. Juraj Godočík, Nemcovej 36/1, Košice, IČO: 17231710","130,56 € s DPH",03.12.2019,17.12.2019,platná,
12,elektródy a batéria pre SAVER ONE,,"dodávateľ: AURA TRADE s.r.o., Šolésovej 1995, 911 01 TRENČÍN, IČO: 44733721","130,80 € s DPH",16.01.2024,25.01.2024,platná,
293,elektródy k defibrilátoru - výmena,,"dodávateľ: AURA TRADE s.r.o., Šolésovej 1995, 911 01 TRENČÍN, IČO: 44733721","130,80 € s DPH",13.06.2023,15.06.2023,platná,
245,Ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,Poprad, IČO: 36472549","130,86 € s DPH",14.05.2021,03.06.2021,platná,
713,služby mob.operátora,,"dodávateľ: O2 Slovakia, s.r.o., Eisteinova 24, BA, IČO: 35848863","131,00 € s DPH",19.11.2020,24.11.2020,platná,
704,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","131,04 € s DPH",23.11.2021,01.12.2021,platná,
132,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","131,27 € s DPH",16.03.2021,07.04.2021,platná,
216,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, BA, IČO: 35848863","131,50 € s DPH",20.04.2020,06.05.2020,platná,
702,služby mobilného operátora,,"dodávateľ: O2 -Telefonica Slovakia s.r.o., Einsteinová 24, Bratislava, IČO: 35848863","131,70 € s DPH",25.11.2019,27.11.2019,platná,
152,O2 - za poskytnuté služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, BA, IČO: 35848863","132,00 € s DPH",20.03.2020,30.03.2020,platná,
11,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","132,56 € s DPH",12.01.2023,09.02.2023,platná,
669,ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","132,72 € s DPH",04.11.2022,22.11.2022,platná,
559,mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","132,92 € s DPH",14.09.2022,20.10.2022,platná,
37,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","133,45 € s DPH",25.01.2022,08.03.2022,platná,
394,Úhrada faktúry O2,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","133,70 € s DPH",06.07.2020,21.07.2020,platná,
454,Mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","133,76 € s DPH",02.08.2022,26.08.2022,platná,
710,,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","133,98 € s DPH",19.11.2021,01.12.2021,platná,
308,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","134,14 € s DPH",08.06.2021,24.06.2021,platná,
264,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","134,14 € s DPH",18.05.2021,03.06.2021,platná,
589,reset a nastavenie kamerového systému,,"dodávateľ: LADISLAV OLEXA INT informačná technika, Slnečná 3, 044 31 DRUŽSTEVNÁ pri HORNÁDE, IČO: 53481721","134,40 € s DPH",07.11.2023,23.11.2023,platná,
708,Oprava kamer. systému,,"dodávateľ: Ladislav OLEXA INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969","134,40 € s DPH",23.11.2021,01.12.2021,platná,
275,Ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,Poprad, IČO: 36472549","134,77 € s DPH",24.05.2021,03.06.2021,platná,
731,informačná tabuľa na dvere,,"dodávateľ: Reflex, Lesnícká 9, KE, IČO: 32457243","134,82 € s DPH",01.12.2021,09.12.2021,platná,
707,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","135,00 € s DPH",26.11.2019,17.12.2019,platná,
771,Lieky klienti,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","135,06 € s DPH",14.12.2020,16.12.2020,platná,
792,teplomer,289/20,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","136,00 € s DPH",17.12.2020,22.12.2020,platná,
492,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","136,08 € s DPH",28.09.2023,27.10.2023,platná,
664,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","136,08 € s DPH",10.11.2021,24.11.2021,platná,
525,lieky,,"dodávateľ: Zdravofarm, Hlavná 83, Košice, IČO: 36813079","136,25 € s DPH",14.09.2021,20.09.2021,platná,
7,Mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","136,56 € s DPH",11.01.2022,26.01.2022,platná,
443,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","136,76 € s DPH",31.08.2023,11.10.2023,platná,
3,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","136,88 € s DPH",05.01.2024,16.02.2024,platná,
300,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","136,88 € s DPH",05.01.2024,05.02.2024,platná,
741,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","137,03 € s DPH",03.12.2021,09.12.2021,platná,
757,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,PP, IČO: 36472549","137,41 € s DPH",07.12.2021,14.12.2021,platná,
463,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","137,78 € s DPH",12.08.2021,14.09.2021,platná,
62,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","138,20 € s DPH",15.02.2021,17.03.2021,platná,
158,servis MV KS 006 DM,106/21,"dodávateľ: Vincent Seman, Šemša 146, IČO: 35093773","138,72 € s DPH",31.03.2021,07.04.2021,platná,
781,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","138,98 € s DPH",15.12.2020,18.12.2020,platná,
84,pracia chémia,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","139,28 € s DPH",01.03.2023,22.03.2023,platná,
85,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","139,37 € s DPH",22.02.2022,14.03.2022,platná,
525,údržbársky materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná trieda 7, KE, IČO: 17176999","139,67 € s DPH",07.09.2020,05.10.2020,platná,
207,Zákusky,,"dodávateľ: Ing. Danisa ŠPAVELKOVÁ, Hemerkova 32, KE, IČO: 32459556","139,97 € s DPH",15.04.2020,06.05.2020,platná,
164,USB čitačky,109/21,"dodávateľ: Ing. Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710","14,00 € s DPH",30.04.2021,13.04.2021,platná,
315,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","14,16 € s DPH",07.06.2022,24.06.2022,platná,
458,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","14,20 € s DPH",02.08.2022,26.08.2022,platná,
58,zber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, TRENČÍN, IČO: 34129863","14,40 € s DPH",10.02.2023,22.03.2023,platná,
58,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, TRENČÍN, IČO: 34129863","14,40 € s DPH",31.01.2023,02.03.2023,platná,
379,Ovocie + zelenina,,"dodávateľ: Lunys s.r.o., Hlavná 4512/96, PP, IČO: 36472549","140,14 € s DPH",09.07.2021,19.07.2021,platná,
467,Tlačiareň,,"dodávateľ: GO&GO, Vajkovce 186, IČO: 17231710","140,20 € s DPH",08.08.2022,22.08.2022,platná,
628,súčiastky do traktora,733/19,"dodávateľ: AGROCENTER-Vojtech ANDO, 04501 Moldava nad Bodvou, IČO: 32705352","140,51 € s DPH",28.10.2019,13.11.2019,platná,
368,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46579811","140,52 € s DPH",01.07.2021,15.07.2021,platná,
479,"ovocie, zelenina",ZoD 1/2022,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","140,78 € s DPH",08.08.2022,30.08.2022,platná,
87,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","141,20 € s DPH",25.02.2021,19.03.2021,platná,
694,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","141,69 € s DPH",15.11.2022,22.11.2022,platná,
435,Hygienické potreby,,"dodávateľ: OBALEX, Jarmočná 3, KE, IČO: 44129971","141,70 € s DPH",05.08.2021,25.08.2021,platná,
826,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","141,97 € s DPH",30.12.2021,31.12.2021,platná,
509,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","142,41 € s DPH",25.08.2022,05.09.2022,platná,
326,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","142,70 € s DPH",04.07.2023,26.07.2023,platná,
63,Ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","142,70 € s DPH",15.02.2021,17.03.2021,platná,
823,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","142,91 € s DPH",04.01.2021,01.02.2021,platná,
635,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","143,45 € s DPH",21.10.2022,31.10.2022,platná,
264,Lieky klienti,,"dodávateľ: ZDRAVOFARM, s.r.o., Hlavná 81, KE, IČO: 36813079","143,54 € s DPH",11.05.2020,26.05.2020,platná,
797,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","143,99 € s DPH",20.12.2021,22.12.2021,platná,
752,oprava mrazničky,,"dodávateľ: Guľas Jaroslav - EKOCHLAD, Smetanová 1257/24, PO, IČO: 37714945","144,00 € s DPH",30.11.2020,14.12.2020,platná,
725,USB,,"dodávateľ: Juraj Godočík, Ružínska 15, KE, IČO: 17231710","144,00 € s DPH",24.11.2020,10.12.2020,platná,
569,zelenina + ovocie,1/2020,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","144,11 € s DPH",24.09.2020,16.10.2020,platná,
225,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","144,27 € s DPH",28.04.2022,20.05.2022,platná,
559,Lieky - klienti,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","144,28 € s DPH",21.09.2020,02.10.2020,platná,
437,Mlieko,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","144,59 € s DPH",21.07.2022,26.08.2022,platná,
647,metrový textil,,"dodávateľ: ANJEL - Metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 KOŠICE, IČO: 36585271","144,63 € s DPH",04.12.2023,15.12.2023,platná,
115,oprava kotla,,"dodávateľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, VT, IČO: 44602731","144,72 € s DPH",20.03.2023,23.03.2023,platná,
457,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","145,18 € s DPH",02.08.2022,26.08.2022,platná,
331,Mäso,,"dodávateľ: MASO J+L, .s.r.o., Herlianska 20, KE, IČO: 36569194","145,78 € s DPH",16.06.2021,02.07.2021,platná,
128,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","146,07 € s DPH",14.03.2022,24.03.2022,platná,
361,Ovocie + zelenina,,"dodávateľ: Lunys s.r.o., Hlavná 4512/96, PP, IČO: 36472549","146,16 € s DPH",28.06.2021,19.07.2021,platná,
63,Lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","146,19 € s DPH",10.02.2020,26.02.2020,platná,
600,suché potraviny,153/21,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","146,29 € s DPH",20.10.2021,18.11.2021,platná,
682,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79,040 22 Košice, IČO: 46954767","146,42 € s DPH",15.11.2019,29.11.2019,platná,
574,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","146,56 € s DPH",31.10.2023,23.11.2023,platná,
155,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","148,09 € s DPH",29.03.2022,20.04.2022,platná,
206,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","148,52 € s DPH",19.04.2021,15.05.2021,platná,
181,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","148,75 € s DPH",07.04.2022,03.05.2022,platná,
52,údržbársky materiál,,"dodávateľ: SCA Market, Júlia Cakociová, Južná trieda 7, Košice, IČO: 17176999","148,95 € s DPH",04.02.2020,02.03.2020,platná,
761,tonery,8/2018,"dodávateľ: REFLEX, Komenského 49,Košice, IČO: 32457243","149,64 € s DPH",11.12.2019,27.12.2019,platná,
479,Lieky klienti,,"dodávateľ: ZDRAVODARM s.r.o., Hlavná 81, KE, IČO: 36813079","149,77 € s DPH",12.08.2020,18.08.2020,platná,
51,faktúra plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","15 606,00 € s DPH",10.02.2023,17.03.2023,platná,
80,zálohová faktúra zemný plyn 03/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","15 855,00 € s DPH",01.03.2023,17.03.2023,platná,
779,"Peugot 206 - STK, EK",,"dodávateľ: ATUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","150,00 € s DPH",14.12.2021,28.12.2021,platná,
715,Oprava na rozvodnej knižnici,,"dodávateľ: Rastislav Šimko, Šemša 207, Šemša, IČO: 32568258","150,00 € s DPH",29.11.2021,01.12.2021,platná,
615,školenia " Telesné a netelesné obmedzenia",Prihláška,"dodávateľ: TATRA AKADEMIA, S. Chalupka 16, Prievidza, IČO: 42142946","150,00 € s DPH",22.10.2019,15.11.2019,platná,
625,školenie "Telesné a netelesné a špeciálne úchopy",Prihláška,"dodávateľ: TATRA AKADEMIA, S. Chalupka 16, Prievidza, IČO: 42142946","150,00 € s DPH",28.10.2019,15.11.2019,platná,
399,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","150,01 € s DPH",08.07.2020,28.07.2020,platná,
753,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","150,08 € s DPH",06.12.2021,14.12.2021,platná,
256,lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","150,08 € s DPH",18.05.2021,26.05.2021,platná,
24,suchý tovar,,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","150,30 € s DPH",18.01.2022,28.02.2022,platná,
46,Mlieko + mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","150,41 € s DPH",28.01.2022,08.03.2022,platná,
102,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","150,43 € s DPH",08.03.2021,30.03.2021,platná,
142,Mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","150,82 € s DPH",21.03.2022,20.04.2022,platná,
489,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","151,02 € s DPH",31.08.2021,14.09.2021,platná,
81,dekoračný materiál,,"dodávateľ: GINKA, s.r.o., Južné nábrežie 13, 040 01 KOŠICE, IČO: 36185108","151,16 € s DPH",19.02.2024,04.03.2024,platná,
385,Údržbársky materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","151,20 € s DPH",06.07.2020,21.07.2020,platná,
509,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","151,25 € s DPH",10.09.2021,20.09.2021,platná,
505,Mäso,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, KE, IČO: 36569194","151,37 € s DPH",25.08.2020,05.10.2020,platná,
558,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","151,80 € s DPH",04.10.2021,18.11.2021,platná,
108,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","152,28 € s DPH",14.03.2022,21.03.2022,platná,
327,zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","152,34 € s DPH",09.06.2020,24.06.2020,platná,
775,farby,2/2018,"dodávateľ: Chemolak a.s. Smolenice, Bočná 8 Košice, IČO: 31411851","152,46 € s DPH",16.12.2019,30.12.2019,platná,
638,materiál pre ISR,,"dodávateľ: MAREK BALOGH, Pšeničná 1353/15, KOŠICE, 040 01, IČO: 41426657","152,78 € s DPH",04.12.2023,15.12.2023,platná,
523,zemný plyn,,"dodávateľ: SPP, Mlynská Nivy 44/a, Bratislava, IČO: 35815256","152,84 € s DPH",13.09.2021,20.09.2021,platná,
328,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","153,09 € s DPH",09.06.2020,24.06.2020,platná,
187,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","154,18 € s DPH",03.04.2020,28.04.2020,platná,
631,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,PP, IČO: 36472549","154,25 € s DPH",02.11.2021,24.11.2021,platná,
782,vodárenský materiál,5/2019,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","154,40 € s DPH",17.12.2019,30.12.2019,platná,
