717,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","384,84 € s DPH",28.11.2019,17.12.2019,platná,
716,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","535,67 € s DPH",29.12.2023,25.01.2024,platná,
716,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","731,84 € s DPH",28.11.2022,08.12.2022,platná,
716,Náradie,,"dodávateľ: Dalibor Belušár - DABE, Kvetná 11, KE, IČO: 37262181","406,94 € s DPH",29.11.2021,01.12.2021,platná,
716,Vianočné deko. predmety,,"dodávateľ: GINKA, s.r.o., Južná tr. 82, KE, IČO: 36185108","242,14 € s DPH",20.11.2020,09.12.2020,platná,
716,mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","388,19 € s DPH",28.11.2019,17.12.2019,platná,
715,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","347,48 € s DPH",29.12.2023,25.01.2024,platná,
715,dodávka protipožiarnej výbavy,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, ČEČEJOVCE, IČO: 47441003","837,60 € s DPH",25.11.2022,30.11.2022,platná,
715,Oprava na rozvodnej knižnici,,"dodávateľ: Rastislav Šimko, Šemša 207, Šemša, IČO: 32568258","150,00 € s DPH",29.11.2021,01.12.2021,platná,
715,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","358,10 € s DPH",19.11.2020,10.12.2020,platná,
715,vodárenský materiál,5/2019,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","42,35 € s DPH",28.11.2019,17.12.2019,platná,
714,"potraviny, suchý tovar",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","260,52 € s DPH",29.12.2023,25.01.2024,platná,
714,odborné prehliadky tlakových nádob,,"dodávateľ: AXRON s.r.o., Strojárenská 11/3426, IČO: 45571961","330,00 € s DPH",25.11.2022,30.11.2022,platná,
714,Údržbársky materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","715,14 € s DPH",29.11.2021,01.12.2021,platná,
714,zelenina+ ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","164,33 € s DPH",19.11.2020,10.12.2020,platná,
714,údržbársky materiál,4/2019,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","184,33 € s DPH",28.11.2019,17.12.2019,platná,
713,zelenina a ovocie,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","912,48 € s DPH",27.12.2023,03.01.2024,platná,
713,mrazené výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","434,19 € s DPH",22.11.2022,25.11.2022,platná,
713,Vodárensky materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","299,76 € s DPH",29.11.2021,01.12.2021,platná,
713,služby mob.operátora,,"dodávateľ: O2 Slovakia, s.r.o., Eisteinova 24, BA, IČO: 35848863","131,00 € s DPH",19.11.2020,24.11.2020,platná,
713,"OSB doska, fošňa",936/19,"dodávateľ: SEZAM, s.r.o., Kvačalova 1, Žilina, IČO: 00633194","201,70 € s DPH",20.11.2019,17.12.2019,platná,
712,výkon technika BOZO a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, 040 13 KOŠICE, IČO: 45601194","130,00 € s DPH",21.12.2023,03.01.2024,platná,
712,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","489,94 € s DPH",22.11.2022,25.11.2022,platná,
712,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","190,17 € s DPH",22.11.2021,01.12.2021,platná,
712,servis PC,,"dodávateľ: Juraj Godočík, Ružínska 15, KE, IČO: 17231710","194,42 € s DPH",19.11.2020,10.12.2020,platná,
712,stavebný materiál,9/2019,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581,Košice-Šaca, IČO: 46572678","170,80 € s DPH",27.11.2019,17.12.2019,platná,
711,servis kotolní MaR - revízie čidiel plynov,,"dodávateľ: PROGYR s.r.o., Moldavská 8, 040 11 KOŠICE, IČO: 31702341","240,00 € s DPH",21.12.2023,28.12.2023,platná,
711,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 400,78 € s DPH",22.11.2022,30.11.2022,platná,
711,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","111,01 € s DPH",22.11.2021,01.12.2021,platná,
711,odborné prehliadky,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, KE, IČO: 36692409","293,00 € s DPH",19.11.2020,10.12.2020,platná,
711,elektro materiál,3/2019,"dodávateľ: KoNEX ELEKTRO s.r.o., Rastislavova 7,Košice, IČO: 31680569","102,34 € s DPH",26.11.2019,17.12.2019,platná,
710,mrazená hydina,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","864,00 € s DPH",21.12.2023,28.12.2023,platná,
710,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","255,10 € s DPH",21.11.2022,25.11.2022,platná,
710,,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","133,98 € s DPH",19.11.2021,01.12.2021,platná,
710,kuchynský biol. odpad,,"dodávateľ: INTA s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","64,80 € s DPH",19.11.2020,09.12.2020,platná,
710,mrazené výrobky,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","579,24 € s DPH",26.11.2019,17.12.2019,platná,
71,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","301,98 € s DPH",14.02.2024,14.03.2024,platná,
71,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","275,32 € s DPH",20.02.2023,22.03.2023,platná,
71,Výkon technika PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",10.02.2022,08.03.2022,platná,
71,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","313,11 € s DPH",15.02.2021,17.03.2021,platná,
71,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlinaska 20, KE, IČO: 36569194","208,23 € s DPH",12.02.2020,02.03.2020,platná,
709,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","970,17 € s DPH",21.12.2023,28.12.2023,platná,
709,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","369,14 € s DPH",21.11.2022,25.11.2022,platná,
709,Metrový textil,,"dodávateľ: Anjel - metrový textil, s.r.o., Nám. osloboditeľov 20, KE, IČO: 36585271","518,97 € s DPH",24.11.2021,01.12.2021,platná,
709,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","60,45 € s DPH",19.11.2020,10.12.2020,platná,
709,mlieko a mliečne výrobky,2/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 10792848","539,13 € s DPH",26.11.2019,17.12.2019,platná,
708,OP a OS schodiskových plošín,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","288,00 € s DPH",20.12.2023,28.12.2023,platná,
708,ovocie a zelenia,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","24,73 € s DPH",21.11.2022,25.11.2022,platná,
708,Oprava kamer. systému,,"dodávateľ: Ladislav OLEXA INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969","134,40 € s DPH",23.11.2021,01.12.2021,platná,
708,zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","302,60 € s DPH",19.11.2020,10.12.2020,platná,
708,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 210,60 € s DPH",26.11.2019,17.12.2019,platná,
707,servis výťahov - mesačný paušál 12/2023,3/2022,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","52,80 € s DPH",20.12.2023,28.12.2023,platná,
707,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","162,59 € s DPH",21.11.2022,25.11.2022,platná,
707,Poistné,,"dodávateľ: GENERALI Poistovňa, a.s., Lamačská cesta 3/A, BA, IČO: 35709332","112,32 € s DPH",23.11.2021,01.12.2021,platná,
707,zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","39,60 € s DPH",19.11.2020,10.12.2020,platná,
707,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","135,00 € s DPH",26.11.2019,17.12.2019,platná,
706,vypracovanie prevádzkového poriadku - ubytovacie častí,,"dodávateľ: MUDr. BEÁTA ANTOŠOVÁ, Stará Baštová 1, 040 01 KOŠICE, IČO: 42331480","200,00 € s DPH",20.12.2023,28.12.2023,platná,
706,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","191,87 € s DPH",18.11.2021,01.12.2021,platná,
706,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","310,51 € s DPH",19.11.2020,10.12.2020,platná,
706,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","77,82 € s DPH",26.11.2019,17.12.2019,platná,
705,oprava prípojky studenej vody ob. kaštieľ,,"dodávateľ: RASTISLAV ŠIMKO, Šemša 207, 044 21 ŠEMŠA, IČO: 32568258","500,00 € s DPH",20.12.2023,28.12.2023,platná,
705,telekomunikačné služby 10/2022,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","197,00 € s DPH",21.11.2022,30.11.2022,platná,
705,mlieko+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","222,15 € s DPH",19.11.2021,01.12.2021,platná,
705,mlieko+výrobky,,"dodávateľ: TA-TRANS, Štefánikova 714,TV, IČO: 10792848","523,71 € s DPH",19.11.2020,10.12.2020,platná,
705,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","336,49 € s DPH",26.11.2019,17.12.2019,platná,
704,stočné 2023 - záloha,,"dodávateľ: Obec Šemša, Hlavná 139, 044 21 ŠEMŠA, IČO: 00324787","2 157,00 € s DPH",20.12.2023,28.12.2023,platná,
704,nákup vianočných dekoratívnych predmetov,,"dodávateľ: GINKA, s.r.o., Južná tr. 82, KE, IČO: 36185108","366,01 € s DPH",21.11.2022,30.11.2022,platná,
704,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","131,04 € s DPH",23.11.2021,01.12.2021,platná,
704,vajcia+hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","215,62 € s DPH",19.11.2020,10.12.2020,platná,
704,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","398,52 € s DPH",26.11.2019,17.12.2019,platná,
703,elektrická energia 1/2024 - záloha,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","4 190,00 € s DPH",20.12.2023,03.01.2024,platná,
703,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, TRENČÍN, IČO: 34129863","72,00 € s DPH",21.11.2022,30.11.2022,platná,
703,Odber kuch. odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, IČO: 34129863","21,60 € s DPH",23.11.2021,01.12.2021,platná,
703,demontáž a montáž ventilov,,"dodávateľ: Rastislav Šimko, Šemša 207, Semša, IČO: 32568258","230,40 € s DPH",18.11.2020,24.11.2020,platná,
703,poistné,,"dodávateľ: Generali Slovensko poisťovňa a.s., Plynárenská 7/C, Bratislava, IČO: 35709332","112,32 € s DPH",25.11.2019,17.12.2019,platná,
702,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 653,23 € s DPH",20.12.2023,28.12.2023,platná,
702,deratizácia jeseň 2022,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","100,80 € s DPH",21.11.2022,30.11.2022,platná,
702,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","158,40 € s DPH",16.11.2021,01.12.2021,platná,
702,Výkon PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",13.11.2020,09.12.2020,platná,
702,služby mobilného operátora,,"dodávateľ: O2 -Telefonica Slovakia s.r.o., Einsteinová 24, Bratislava, IČO: 35848863","131,70 € s DPH",25.11.2019,27.11.2019,platná,
701,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","987,50 € s DPH",20.12.2023,28.12.2023,platná,
701,vodné - dodávka vody 18.05.- 09.11. 2022,Zmluva č. 30-00012575PO2017,"dodávateľ: VVS, a.s., Komenského 50, KE, IČO: 36570460","11 172,13 € s DPH",16.11.2022,22.11.2022,platná,
701,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","256,55 € s DPH",15.11.2021,01.12.2021,platná,
701,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","262,90 € s DPH",13.11.2020,09.12.2020,platná,
701,tlačiarenské práce,938/19,"dodávateľ: Typopress-tlačiareň s.r.o., ul.Pod horou č.8, Košice, IČO: 36200891","1 705,39 € s DPH",22.11.2019,27.11.2019,platná,
700,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 495,36 € s DPH",20.12.2023,28.12.2023,platná,
700,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","2 014,51 € s DPH",15.11.2022,22.11.2022,platná,
700,mraz. hydina + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","93,18 € s DPH",15.11.2021,01.12.2021,platná,
700,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","342,79 € s DPH",13.11.2020,09.12.2020,platná,
700,stočné,,"dodávateľ: Obec Šemša, Šemša 146, IČO: 00324787","2 157,60 € s DPH",21.11.2019,17.12.2019,platná,
70,záloha zemný plyn SO 3/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","6 465,00 € s DPH",14.02.2024,14.03.2024,platná,
70,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","525,16 € s DPH",20.02.2023,22.03.2023,platná,
70,Servis výťahy,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",10.02.2022,14.03.2022,platná,
70,mrazené výrobky,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","361,14 € s DPH",15.02.2021,17.03.2021,platná,
70,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4 , Malá Ida, IČO: 17077800","886,88 € s DPH",12.02.2020,02.03.2020,platná,
7,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","506,82 € s DPH",05.01.2024,16.02.2024,platná,
7,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","506,82 € s DPH",05.01.2024,05.02.2024,platná,
7,pravidelné mesačné poplatky,,"dodávateľ: WMC FIBER s.r.o., Rešica 96, IČO: 54482326","20,00 € s DPH",12.01.2023,07.02.2023,platná,
7,internet,,"dodávateľ: WMC Fiber s.r.o., Rešica, IČO: 54482526","20,00 € s DPH",12.01.2023,18.01.2023,platná,
7,Mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","136,56 € s DPH",11.01.2022,26.01.2022,platná,
7,mäso,KZ 7/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","186,41 € s DPH",12.01.2021,01.03.2021,platná,
7,odvoz a likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","26,00 € s DPH",10.01.2020,12.02.2020,platná,
699,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","848,27 € s DPH",20.12.2023,28.12.2023,platná,
699,"mrazená hydina, ryby, vajcia a mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","712,17 € s DPH",15.11.2022,22.11.2022,platná,
699,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","124,06 € s DPH",15.11.2021,01.12.2021,platná,
699,vodné,,"dodávateľ: VVS a.s., Komenského 50,Košice, IČO: 36570460","9 875,59 € s DPH",12.11.2020,03.12.2020,platná,
699,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","965,98 € s DPH",21.11.2019,17.12.2019,platná,
698,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","1 478,33 € s DPH",20.12.2023,28.12.2023,platná,
698,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 059,89 € s DPH",15.11.2022,22.11.2022,platná,
698,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","311,42 € s DPH",16.11.2021,01.12.2021,platná,
698,Chlieb+pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","953,57 € s DPH",12.11.2020,09.12.2020,platná,
698,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","537,00 € s DPH",21.11.2019,17.12.2019,platná,
697,supervízia,,"dodávateľ: PRAEMIUM -PERMANSIO s.r.o., Spišské námestie 4, 04 01 KOŠICE, IČO: 36209830","80,00 € s DPH",20.12.2023,28.12.2023,platná,
697,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 505,79 € s DPH",15.11.2022,15.11.2022,platná,
697,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","241,44 € s DPH",12.11.2021,01.12.2021,platná,
697,pohrebné úkony,,"dodávateľ: AVE + s.r.o., Rastislavova 83, KE, IČO: 36575500","691,77 € s DPH",12.11.2020,24.11.2020,platná,
697,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","258,34 € s DPH",21.11.2019,17.12.2019,platná,
696,materiál na výrobu nočných stolíkov a vešiakov,,"dodávateľ: JÁN HUŽVÁR, Slnečná 930/41, 044 24 POPROČ, IČO: 40440451","1 900,00 € s DPH",20.12.2023,28.12.2023,platná,
696,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","530,64 € s DPH",15.11.2022,22.11.2022,platná,
696,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","250,88 € s DPH",16.12.2021,01.12.2021,platná,
696,elektrina,,"dodávateľ: VSS, a.s., Mlynská 31, KE, IČO: 44483767","756,17 € s DPH",11.11.2020,24.11.2020,platná,
696,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","323,71 € s DPH",20.11.2019,19.12.2019,platná,
695,telekomunikačné služby,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","119,96 € s DPH",18.12.2023,21.12.2023,platná,
695,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","155,72 € s DPH",15.11.2022,22.11.2022,platná,
695,dodávky pitnej vody,,"dodávateľ: VVS, a.s., Komenského 50, KE, IČO: 36570460","10 854,22 € s DPH",19.11.2021,01.12.2021,platná,
695,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","217,47 € s DPH",10.11.2020,09.12.2020,platná,
695,mraziaci box truhlicový,,"dodávateľ: GASTMA, Dénešova 10, Košice, IČO: 36171522","598,80 € s DPH",20.11.2019,29.11.2019,platná,
694,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","44,29 € s DPH",18.12.2023,21.12.2023,platná,
694,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","141,69 € s DPH",15.11.2022,22.11.2022,platná,
694,O2 služby,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 35848863","181,00 € s DPH",18.11.2021,29.11.2021,platná,
694,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","72,53 € s DPH",10.11.2020,09.12.2020,platná,
694,revízie tlakových zariadení,5/2019,"dodávateľ: Radexy s.r.o., Šafariková 17, Košice, IČO: 36692409","293,00 € s DPH",20.11.2019,17.12.2019,platná,
693,dodávka pracích aditív,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, 943 01, IČO: 51644801","1 697,70 € s DPH",18.12.2023,21.12.2023,platná,
693,"pracovný odev, pracovná obuv",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","4 996,04 € s DPH",15.11.2022,22.11.2022,platná,
693,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","266,58 € s DPH",02.11.2021,29.11.2021,platná,
693,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","181,77 € s DPH",10.11.2020,09.12.2020,platná,
693,zdravotnícky materiál,300/19,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 264,80 € s DPH",20.11.2019,27.11.2019,platná,
692,zdravotnícky materiál,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","2 306,00 € s DPH",18.12.2023,21.12.2023,platná,
692,servis PC techniky,,"dodávateľ: Ing. JURAJ GODOČIK, Vajkovce 186, IČO: 17231710","191,03 € s DPH",14.11.2022,22.11.2022,platná,
692,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","106,78 € s DPH",12.11.2021,29.11.2021,platná,
692,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","303,24 € s DPH",10.11.2020,09.12.2020,platná,
692,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","68,44 € s DPH",19.11.2019,17.12.2019,platná,
691,revízie komínov,,"dodávateľ: KOMINÁRSTVO DEMČÁK- Ing. Štefan Demčák, Sládkovičova 130/5, 075 01 TREBIŠOV, IČO: 35478853","418,00 € s DPH",18.12.2023,21.12.2023,platná,
691,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","40,41 € s DPH",14.11.2022,22.11.2022,platná,
691,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","121,90 € s DPH",05.11.2021,29.11.2021,platná,
691,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","710,08 € s DPH",10.11.2020,24.11.2020,platná,
691,mlieko a mliečne výrobky,2/2019,"dodávateľ: TA-Trans, M.R.Štefanika 713, Trebišov, IČO: 10792848","433,04 € s DPH",19.11.2019,17.12.2019,platná,
690,školenie na obsluhu kotoní - Minárik Dušan,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, KOŠICE, IČO: 36191337","276,00 € s DPH",18.12.2023,21.12.2023,platná,
690,dodávka pracích deforgentov pre autom. dávkovače,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, IČO: 51644801","402,13 € s DPH",11.11.2022,22.11.2022,platná,
690,mraz.výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","310,32 € s DPH",09.11.2021,29.11.2021,platná,
690,Jednorazové plášte,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","250,00 € s DPH",09.11.2020,09.12.2020,platná,
690,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","500,40 € s DPH",19.11.2019,17.12.2019,platná,
690,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,,platná,
69,zemný plyn,,"dodávateľ: SPP a.s., Moldavská 12,040 11 Košice, IČO: 35815256","9 654,35 € s DPH",14.02.2024,21.02.2024,platná,
69,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","229,56 € s DPH",20.02.2023,22.03.2023,platná,
69,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.02.2022,08.03.2022,platná,
69,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","801,24 € s DPH",15.02.2021,17.03.2021,platná,
69,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","271,81 € s DPH",12.02.2020,02.03.2020,platná,
689,OP a OS tlakových nádob,,"dodávateľ: AXRON s.r.o., Strojárenská 11/3426, 040 01 KOŠICE, IČO: 45571961","695,04 € s DPH",18.12.2023,21.12.2023,platná,
