S-KLASIK,S-KLASIK,Dodatok k zmluve o dodávke plynu,Dodatok k zmluve o dodávke plynu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,14.03.2013,-,14.03.2013,15.03.2013,platná,S-KLASIK,
S-Klasik,S-Klasik,dodávka plynu,dodávka plynu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,27.10.2011,-,15.11.2011,01.01.2012,platná,S-Klasik,
RVC KE 2021/55,,Záväzná prihláška na odborný seminár - dokumentácia úradu po novom : Nový zákon o archivníctve - 364/2020 Z.z.,,,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 04001 Košice, IČO: 31268650","odberateľ: LÚČ Domov sociálnych služieb, č.139, 044 21 Šemša, IČO: 00186392",,"74,00 € s DPH",,-,11.11.2021,16.11.2021,platná,RVC KE,
MO3,009,Dodatok č.009 k Zmluve o dodávke plynu,zemný plyn,,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing.Ján Valko","odberateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,29.07.2019,29.07.2019 - 31.12.2020,02.08.2019,01.01.2020,archívna,MO3,
MO1,,Dodatok č.009 k Zmluve o dodávke plynu,dodávky zemného plynu,,,"dodávateľ: SPP, Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256, Ing.Ján Valko","odberateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,29.07.2019,29.07.2019 - 31.12.2020,02.08.2019,01.01.2020,archívna,MO1,
Mandátna zmluva č.1,Mandátna zmluva č.1,činnosti tehnika BOZP,činnosti tehnika BOZP,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing. Viera Terezková-VEO-Centrum vzdelávania, Ovručská 5, Košice, IČO: 33634955",,"80,00 € bez DPH",30.04.2018,-,03.05.2018,04.05.2018,platná,Mandátna zmluva č.1,
KZ č. Z201624642,KZ č. Z201624642,konvektomat,konvektomat,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"10 782,00 € bez DPH",12.09.2016,-,12.09.2016,13.09.2016,platná,KZ č. Z201624642,
KZ č. 9/2016,KZ č. 9/2016,zelenina a ovocie,zelenina a ovocie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"46 497,12 € bez DPH",27.09.2016,-,28.09.2016,01.10.2016,platná,KZ č. 9/2016,
KZ č.9/2015,KZ č.9/2015,elektrický krájač chleba,elektrický krájač chleba,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Cora Gastro s.r.o., Rastislavova 93, 040 01 Košice, IČO: 14280205",,"1 789,42 € bez DPH",12.11.2015,-,18.11.2015,19.11.2015,platná,KZ č.9/2015,
KZ č.8/2016,KZ č.8/2016,pekárenské výrobky,pekárenské výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,"44 789,00 € bez DPH",28.09.2016,-,29.09.2016,01.10.2016,platná,KZ č.8/2016,
KZ č.8/2015,KZ č.8/2015,pekárenské  výrobky,pekárenské  výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ROKOKO s.r.o., Budulovska 31,045 01 Moldava nad Bodvou, IČO: 43884580",,"46 267,62 € bez DPH",29.09.2015,-,30.09.2015,01.10.2015,platná,KZ č.8/2015,
KZ č.8/2014,KZ č.8/2014,"hydina,mrazená zelenina,mrazené výrobky,ryby, šaláty a vajcia","hydina,mrazená zelenina,mrazené výrobky,ryby, šaláty a vajcia",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"40 477,72 € bez DPH",09.06.2014,-,10.06.2014,01.07.2014,platná,KZ č.8/2014,
KZ č.7/2015,KZ č.7/2015,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"47 915,50 € bez DPH",21.09.2015,-,30.09.2015,01.10.2015,platná,KZ č.7/2015,
KZ č. 7/2014,KZ č. 7/2014,pekárenské výrobky,pekárenské výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"41 329,14 € bez DPH",21.05.2014,-,22.05.2014,01.06.2014,platná,KZ č. 7/2014,
KZ č. 6/2017,KZ č. 6/2017,potraviny,potraviny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"47 976,55 € bez DPH",26.09.2017,-,27.09.2017,01.10.2017,platná,KZ č. 6/2017,
KZ č.6/2015,KZ č.6/2015,potraviny,potraviny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"38 899,66 € bez DPH",27.03.2015,-,01.04.2015,02.04.2015,platná,KZ č.6/2015,
KZ č. 5/2017,KZ č. 5/2017,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"45 456,55 € bez DPH",26.09.2017,-,27.09.2017,01.10.2017,platná,KZ č. 5/2017,
KZ č.5/2015,KZ č.5/2015,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"35 686,30 € bez DPH",25.03.2015,-,27.03.2015,01.04.2015,platná,KZ č.5/2015,
KZ č. 44/2012,KZ č. 44/2012,"nakladaná a konzervovaná zelenina,ovocie a konzervy","nakladaná a konzervovaná zelenina,ovocie a konzervy",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"9 403,50 € bez DPH",31.12.2012,-,31.12.2012,01.01.2013,platná,KZ č. 44/2012,
KZ č. 42/2012,KZ č. 42/2012,mlynské výrobky,mlynské výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"6 767,50 € bez DPH",18.12.2012,-,19.12.2012,01.01.2013,platná,KZ č. 42/2012,
KZ č. 41/2012,KZ č. 41/2012,cestoviny,cestoviny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"6 823,10 € bez DPH",18.12.2012,-,19.12.2012,01.01.2013,platná,KZ č. 41/2012,
KZ č.40/2012,KZ č.40/2012,zemiaky,zemiaky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"11 928,00 € bez DPH",19.12.2012,-,21.12.2012,01.01.2013,platná,KZ č.40/2012,
KZ č. 4/2017,KZ č. 4/2017,dodávky pracích prostriedkov,dodávky pracích prostriedkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 821,92 € bez DPH",24.03.2017,-,28.03.2017,29.03.2017,platná,KZ č. 4/2017,
KZ č.4/2015,KZ č.4/2015,dodávka papierových hygienických výrobkov,dodávka papierových hygienických výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX, s.r.o. Ing. Viera Babuščáková, Jarmočná 1, 040 01 Košice, IČO: 44129971",,"783,15 € bez DPH",17.03.2015,-,20.03.2015,21.03.2015,platná,KZ č.4/2015,
KZ č.39/2012,KZ č.39/2012,zelenina,zelenina,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"9 242,30 € bez DPH",17.12.2012,-,18.12.2012,01.01.2013,platná,KZ č.39/2012,
KZ č.34/2012,KZ č.34/2012,Dodávka notebookov a tlačiarni,Dodávka notebookov a tlačiarni,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GO - GO, Ing. Juraj Godočik, B. Němcovej č.1, Košice, IČO: 17231710",,"2 722,50 € bez DPH",12.10.2012,-,15.10.2012,16.10.2012,platná,KZ č.34/2012,
KZ č.32/2012,KZ č.32/2012,dodávka jačmeňa krmného,dodávka jačmeňa krmného,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Osivex záhradkár s. r. o., Štúrová 33, Košice, IČO: 36787124",,"2 430,00 € bez DPH",31.08.2012,-,03.09.2012,04.09.2012,platná,KZ č.32/2012,
KZ č.31/2012,KZ č.31/2012,dodávka filtra s dávkovacím čerpadlom pre multifunkčnú úpravňu vody - výmena filtra v kuchyni na stravovacom úseku,dodávka filtra s dávkovacím čerpadlom pre multifunkčnú úpravňu vody - výmena filtra v kuchyni na stravovacom úseku,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CULLIGAN Slovakia s.r.o., Púchovská 16, 835 05 Bratislava, IČO: 44348801",,"2 299,99 € bez DPH",03.09.2012,-,07.09.2012,08.09.2012,platná,KZ č.31/2012,
KZ č. 30/2012,KZ č. 30/2012,dodávka stavebných konštrukcií a materiálov,dodávka stavebných konštrukcií a materiálov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: STAVOMARK s.r.o., Tehelná 1/1, Moldava nad Bodvou, IČO: 00595888",,"2 701,50 € bez DPH",03.08.2012,-,06.08.2012,07.08.2012,platná,KZ č. 30/2012,
KZ č. 3/2017,KZ č. 3/2017,dodávky dezinfekčných prostriedkov,dodávky dezinfekčných prostriedkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 674,40 € bez DPH",24.03.2017,-,28.03.2017,29.03.2017,platná,KZ č. 3/2017,
KZ č.3/2016,KZ č.3/2016,čistiace prostriedky,čistiace prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 760,70 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,KZ č.3/2016,
KZ č. 3/2015,KZ č. 3/2015,dodávka vriec,dodávka vriec,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX, s.r.o. Ing. Viera Babuščáková, Jarmočná 1, 040 01 Košice, IČO: 44129971",,"1 198,80 € bez DPH",17.03.2015,-,20.03.2015,21.03.2015,platná,KZ č. 3/2015,
KZ č. 2/2017,KZ č. 2/2017,dodávky čistiacich prostriedkov,dodávky čistiacich prostriedkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 879,38 € bez DPH",24.03.2017,-,28.03.2017,29.03.2017,platná,KZ č. 2/2017,
KZ č. 16/2015,KZ č. 16/2015,kancelárske potreby,kancelárske potreby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX Ing. Viera Babuščáková, Jarmočná 1, Košice, IČO: 32530196",,"4 683,77 € bez DPH",23.11.2015,-,24.11.2015,25.11.2015,platná,KZ č. 16/2015,
KZ č. 10/2016,KZ č. 10/2016,"hydina,mrazená zelenina,mrazené výrobky,ryby, šaláty a vajcia","hydina,mrazená zelenina,mrazené výrobky,ryby, šaláty a vajcia",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"42 462,25 € bez DPH",27.09.2016,-,28.09.2016,01.10.2016,platná,KZ č. 10/2016,
KZ č.1/2017,KZ č.1/2017,dodávky mäsa a mäsových výrobkov,dodávky mäsa a mäsových výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"45 868,95 € bez DPH",24.02.2017,-,28.02.2017,01.03.2017,platná,KZ č.1/2017,
KZ č.1/2011,KZ č.1/2011,dodávka zákuskov,dodávka zákuskov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Cukráreň a cukrárenská výroba na Grunte-Ing.D.Špavelková, Tr.KVP č.1, Košice, IČO: 32459556",,"3 694,80 € bez DPH",21.01.2011,-,24.01.2011,25.01.2011,platná,KZ č.1/2011,
KZ 9/2014,KZ 9/2014,"knižnice,stolík,pracovné stoly, stoličky a TV","knižnice,stolík,pracovné stoly, stoličky a TV",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"9 271,00 € bez DPH",24.06.2014,-,27.06.2014,28.06.2014,platná,KZ 9/2014,
KZ 9/2013,KZ 9/2013,chlieb,chlieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"11 091,00 € bez DPH",20.05.2013,-,27.05.2013,01.06.2013,platná,KZ 9/2013,
KZ 9/2012,KZ 9/2012,cukor a jemu príbuzné výrobky,cukor a jemu príbuzné výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"10 033,60 € bez DPH",29.03.2012,-,02.04.2012,03.04.2012,platná,KZ 9/2012,
KZ 9/2011,KZ 9/2011,Dodávka 14 ks upratovacích vozíkov,Dodávka 14 ks upratovacích vozíkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"3 203,90 € bez DPH",09.02.2011,-,16.02.2011,17.02.2011,platná,KZ 9/2011,
KZ 8/2022,KZ 8/2022,Potraviny - Mäso a mäsové výrobky,Dodávka Mäsa a mäsových výrobkov vrátane dovozu na miesto dodania,,,"odberateľ: LÚČ - Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615, Ing. Mária Ilavská",,"37 793,22 € s DPH",31.05.2022,01.06.2022 - 31.05.2023,03.06.2022,04.06.2022,archívna,KZ 8/2022,
KZ 8/2013,KZ 8/2013,dodávka nábytku,dodávka nábytku,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"4 167,00 € bez DPH",10.04.2013,-,12.04.2013,13.04.2013,platná,KZ 8/2013,
KZ 8/2012,KZ 8/2012,živočíšne alebo rastlinné oleje a tuky,živočíšne alebo rastlinné oleje a tuky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"8 654,20 € bez DPH",26.03.2012,-,27.03.2012,01.04.2012,platná,KZ 8/2012,
KZ 8/2011,KZ 8/2011,dodávky hydinového mäsa,dodávky hydinového mäsa,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"26 043,30 € bez DPH",27.01.2011,-,31.01.2011,01.02.2011,platná,KZ 8/2011,
KZ 7/2020,7/2020,Kúpna zmluva č. 7/2020,predaj hovädzieho dobytka v počte 4 ks jalovíc,7,,"predávajúci: LÚČ - DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","kupujúci: Tomi Slovakia s.r.o., Suché 157, 071 01, IČO: 45469296, Jozef Vojtek",,"1,20 € s DPH",21.05.2020,21.05.2020 - 25.05.2020,25.05.2020,26.05.2020,archívna,KZ 72020,
KZ 7/2016,KZ 7/2016,predaj hovädzieho dobytka,predaj hovädzieho dobytka,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TOMI SLVAKIA s.r.o., 07101 Suché 157, IČO: 45469296",,,30.05.2016,-,01.06.2016,02.06.2016,platná,KZ 7/2016,
KZ 7/2013,KZ 7/2013,dodávky mlieka a smotany,dodávky mlieka a smotany,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"10 804,80 € bez DPH",28.03.2013,-,03.04.2013,04.04.2013,platná,KZ 7/2013,
KZ 7/2012,KZ 7/2012,maslo,maslo,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"11 217,60 € bez DPH",26.03.2012,-,27.03.2012,01.04.2012,platná,KZ 7/2012,
KZ 7/2011,KZ 7/2011,dodávky chleba a pekárenských výrobkov,dodávky chleba a pekárenských výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Omni Market s.r.o., Hlavna 4, Mala Ida, IČO: 17077800",,"22 936,20 € bez DPH",27.01.2011,-,31.01.2011,01.02.2011,platná,KZ 7/2011,
KZ 6/2018,KZ 6/2018,kancelárske potreby,kancelárske potreby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX Ing. Viera Babuščáková, Jarmočná 1, Košice, IČO: 32530196",,"8 440,37 € bez DPH",30.05.2018,-,01.06.2018,02.06.2018,platná,KZ 6/2018,
KZ 6/2016,KZ 6/2016,metly a iné výrobky na upratovanie,metly a iné výrobky na upratovanie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"3 846,08 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,KZ 6/2016,
KZ 6/2014,KZ 6/2014,predaj hovädzieho dobytka,predaj hovädzieho dobytka,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TOMI SLOVAKIA s.r.o., Okružná 1300/66, Michalovce, IČO: 45469296",,"5 229,00 € bez DPH",14.04.2014,-,14.04.2014,15.04.2014,platná,KZ 6/2014,
KZ 6/2013,KZ 6/2013,dodávky masla,dodávky masla,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"9 687,50 € bez DPH",21.03.2013,-,26.03.2013,01.04.2013,platná,KZ 6/2013,
KZ 6/2012,KZ 6/2012,mlieko a smotana,mlieko a smotana,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"11 511,50 € bez DPH",21.03.2012,-,27.03.2012,01.04.2012,platná,KZ 6/2012,
KZ 6/2011,KZ 6/2011,dodávky bravčového mäsa,dodávky bravčového mäsa,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"28 824,76 € bez DPH",21.01.2011,-,25.01.2011,26.01.2011,platná,KZ 6/2011,
KZ 5/2020,5/2020,Kúpna zmluva č.5/2020,"hydina , mrazená zelenina, mrazené výrobky, ryby, šaláty a vajcia",1288197868708498107134143148,,"predávajúci: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing.M.Kriho, Mgr.L.Krihová","kupujúci: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr.T.Klema",,"26 145,55 € s DPH",26.03.2020,26.03.2020 - 31.03.2021,31.03.2020,01.04.2020,archívna,KZ 52020,
KZ 5/2018,KZ 5/2018,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"82 828,90 € bez DPH",25.05.2018,-,28.05.2018,01.06.2018,platná,KZ 5/2018,
KZ 5/2016,KZ 5/2016,pracie prostriedky,pracie prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Miroslav Moško, 08201 Drienovská Nová Ves 190, IČO: 32915888",,"5 554,80 € bez DPH",13.05.2016,-,17.05.2016,18.05.2016,platná,KZ 5/2016,
KZ 5/2014,KZ 5/2014,dodávky metiel a iných výrobkov na upratovanie,dodávky metiel a iných výrobkov na upratovanie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"1 194,22 € bez DPH",11.04.2014,-,14.04.2014,15.04.2014,platná,KZ 5/2014,
KZ 5/2013,KZ 5/2013,OOPP a matrace,OOPP a matrace,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"10 939,10 € bez DPH",04.03.2013,-,05.03.2013,06.03.2013,platná,KZ 5/2013,
KZ 5/2012,KZ 5/2012,mliečne výrobky rôznych druhov,mliečne výrobky rôznych druhov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"4 980,00 € bez DPH",21.03.2012,-,27.03.2012,01.04.2012,platná,KZ 5/2012,
KZ 5/2011,KZ 5/2011,dodávky hovädzieho mäsa a vnútorností,dodávky hovädzieho mäsa a vnútorností,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"35 990,10 € bez DPH",21.01.2011,-,25.01.2011,26.01.2011,platná,KZ 5/2011,
KZ 43/2012,KZ 43/2012,"mrazené ryby a múčne výrobky, šaláty a majonézy","mrazené ryby a múčne výrobky, šaláty a majonézy",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,"8 967,12 € bez DPH",28.12.2012,-,07.01.2013,08.01.2013,platná,KZ 43/2012,
KZ 4/2018,KZ 4/2018,dodávky zákuskov,dodávky zákuskov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Danica Špavelková, Hemerková 32,prevádzka:Kysúcka 16,Košice, IČO: 32459556",,"26 056,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,KZ 4/2018,
KZ 4/2016,KZ 4/2016,dezinfekčné prostriedky,dezinfekčné prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 446,10 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,KZ 4/2016,
KZ 4/2014,KZ 4/2014,OOPP+posteľná bielizeň,OOPP+posteľná bielizeň,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"7 348,01 € bez DPH",10.04.2014,-,11.04.2014,12.04.2014,platná,KZ 4/2014,
KZ 4/2013,KZ 4/2013,dodávka údržbárskeho materiálu,dodávka údržbárskeho materiálu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,"8 066,04 € bez DPH",13.02.2013,-,14.02.2013,15.02.2013,platná,KZ 4/2013,
KZ 4/2012,KZ 4/2012,syrárske výrobky,syrárske výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"9 070,80 € bez DPH",21.03.2012,-,27.03.2012,01.04.2012,platná,KZ 4/2012,
KZ 4/2011,KZ 4/2011,dodávky mäsových výrobkov,dodávky mäsových výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"29 281,46 € bez DPH",21.01.2011,-,25.01.2011,26.01.2011,platná,KZ 4/2011,
KZ 38/2012,KZ 38/2012,zákusky,zákusky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Danica Špavelková, Hemerková 32,prevádzka:Kysúcka 16,Košice, IČO: 32459556",,"6 207,00 € bez DPH",13.12.2012,-,14.12.2012,01.01.2013,platná,KZ 38/2012,
KZ 37/2012,KZ 37/2012,profesionálna práčka,profesionálna práčka,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"5 040,00 € bez DPH",04.12.2012,-,05.12.2012,06.12.2012,platná,KZ 37/2012,
KZ 36/2012,KZ 36/2012,dodávka tlačív,dodávka tlačív,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,"1 039,47 € bez DPH",08.11.2012,-,09.11.2012,10.11.2012,platná,KZ 36/2012,
KZ 35/2012,KZ 35/2012,dodávka jedálenských stolov a stoličiek,dodávka jedálenských stolov a stoličiek,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"8 075,77 € bez DPH",24.10.2012,-,25.10.2012,26.10.2012,platná,KZ 35/2012,
KZ 3011/500/2011,KZ 3011/500/2011,polohovateľné zdvíhacie lôžka elektrické,polohovateľné zdvíhacie lôžka elektrické,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: DREVONA GROUP s.r.o., Výhonská 1, Bratislava, IČO: 45895856",,"13 824,00 € bez DPH",13.12.2011,-,13.12.2011,14.12.2011,platná,KZ 3011/500/2011,
KZ 30/2011,KZ 30/2011,náplne do elektronických dávkovačov vône,náplne do elektronických dávkovačov vône,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ILLE-PAPIER-SERVIS SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"792,00 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,KZ 30/2011,
