31/2020,materiál - údržba,,dodávateľ: SCA market,"120,00 € s DPH",14.05.2020,25.05.2020,,platná,
111/2019,odborná prehliadka TNS,,"dodávateľ: Ing. Romuald Orth, Stará baštová 7 , Košice - Staré Mesto 04001","120,00 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
57/2020,papierové rolky,,dodávateľ: Papera s.r.o.,"120,60 € s DPH",22.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
69/2023,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","121,00 € s DPH",29.09.2023,29.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
10/2022,batérie,,dodávateľ: VODÁR spol. s r.o.,"123,66 € s DPH",10.03.2022,18.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
10/2022,batérie,,dodávateľ: Vodár spol. s r.o.,"123,66 € s DPH",10.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
81/2020,materiál,,dodávateľ: Hornbach SK - Košice,"123,85 € s DPH",15.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
97/2020,literárne pomôcky - projekt,,"dodávateľ: ERUDITE s.r.o., Ventures books.sk, Nitra, IČO: 31441432","124,60 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
19/2020,programovanie EZS,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, IČO: 44 644 019","124,79 € s DPH",01.03.2020,13.03.2020,,platná,
16/2020,programovanie EZS,,"dodávateľ: ADM Košice spol. s r.o., IČO: 44644019","124,79 € s DPH",27.02.2020,04.03.2020,,platná,
44/2020,materiál,,dodávateľ: SCA Market,"124,80 € s DPH",29.07.2020,05.08.2020,,platná,
82/2022,"pracovné odevy, pracovná obuv",,"dodávateľ: Aneta Dugasová, M. Č. Trenčianskeho 304/11, Rozhanovce, IČO: 44178689","124,90 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
126/2021,šatňové skrinky,,"dodávateľ: Lamaj, spol. s r.o.","13 508,40 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
144/2020,navýšenie kapacity domény,,"dodávateľ: WEB Support, s.r.o.","13,00 € s DPH",11.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
17/2020,elektromateriál,,"dodávateľ: CB elektro - Peter Takács, IČO: 32523301","13,39 € s DPH",27.02.2020,04.03.2020,,platná,
41/2020,elektromateriál,,"dodávateľ: CB-elektro - Peter Takács, Kováčska 1, 04001 Košice, IČO: 32523301","13,39 € s DPH",27.02.2020,04.03.2020,,platná,
118/2020,učebné pomôcky,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 75501 Vsetín, Česká republika","13,47 € s DPH",16.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
39/2024,školenie "Správa registratúry" pre 2 osoby,,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, Nováky, IČO: 37922190","130,00 € s DPH",22.04.2024,22.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
109/2019,pracovná obuv,,"dodávateľ: Lekáreň ZDRAVOFARM, Hlavná 81 04001 Košice - mestská časť Staré Mesto, IČO: 36813079","130,00 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
5005/2023,umývací prostriedok do umývačky riadu 25 kg,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","130,80 € s DPH",21.02.2023,21.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8013/2024,papierové utierky ZZ,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","133,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
77/2020,elektro materiál,,"dodávateľ: Hagard Hal, IČO: 50111990","133,02 € s DPH",14.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
63/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","133,80 € s DPH",28.11.2022,28.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
100/2020,literárne pomôcky - projekt,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Matrin, IČO: 45503249","134,35 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
69/2022,"62 ks stolový kalendár, 7 ks nástenný kalendár",,"dodávateľ: preskoly.sk s.r.o., Svätoplukova 30, Bratislava, IČO: 51692881","134,87 € s DPH",06.12.2022,06.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
8004/2024,čistiace pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","135,00 € s DPH",08.02.2024,08.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/ŠJ/2021,svietidla + elektro materiál,,dodávateľ: CB elektro s.r.o.,"135,00 € s DPH",02.09.2021,06.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
14/A/2020,STK - Seat Ibiza,,"dodávateľ: EDITION Košice, s.r.o.","136,08 € s DPH",26.10.2020,30.10.2020,,platná,
15/A/2020,oprava motorového vozidla Seat ibiza,,dodávateľ: Auto Valas,"136,09 € s DPH",26.10.2020,30.10.2020,,platná,
14/2024,kancelárske potreby,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","137,21 € s DPH",29.02.2024,01.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
104/2023,krieda školská,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","138,00 € s DPH",27.11.2023,27.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
87/2020,čistenie kanalizácie,,"dodávateľ: PROFI-KANAL, s.r.o., IČO: 44 656 068","138,00 € s DPH",20.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
134/2021,elektromateriá l- žiarovky LED,,dodávateľ: Cb elektro,"138,30 € s DPH",14.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5012/2023,"tlač poštových poukážok pre šj, 2000 ks",,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",05.04.2023,05.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5001/2023,tlač poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",05.01.2023,05.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A3/2023,toner,,dodávateľ: Comp´s spol. s r.o.,"14,05 € s DPH",04.05.2023,09.05.2023,,platná,
5023/2023,nôž krížový,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","14,40 € s DPH",24.08.2023,24.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5029/2023,vytlačenie poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","140,00 € s DPH",02.10.2023,02.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A18/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"140,00 € s DPH",09.12.2022,16.12.2022,,platná,
67/2020,dezinfekcia na ruky,,"dodávateľ: Plotbase, s.r.o.","140,00 € s DPH",06.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
25/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenska cesta 16, 974 72 B. Bystrica","140,00 € s DPH",20.04.2020,20.04.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
19/A/2020,disky - KIA CEED,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","140,02 € s DPH",18.11.2020,19.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
5021/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","141,05 € s DPH",05.09.2022,05.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
67/2023,"kábel 50 m, predlžovačka 5 ks, dvojitý vypínač",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","142,00 € s DPH",29.09.2023,29.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
53/2023,"servis EZS, záložný zdroj, programovanie kódov",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","142,14 € s DPH",04.08.2023,04.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5007/2022,"papierové utierky, krezosan",,"dodávateľ: Dzurňák Tomáš, Ing. - DaD","143,28 € s DPH",15.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
17/2022,školenie BOZP pre prevádzkovú prax žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","144,07 € s DPH",09.05.2022,09.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
130/2021,TP link ER 7208,,dodávateľ: Datacomp s.r.o.,"144,95 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2020,elektro materiál,,dodávateľ: CB elektro,"145,00 € s DPH",06.08.2020,12.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
76/2020,materiál,,"dodávateľ: B2B Partner s.r.o., IČO: 44413467","145,08 € s DPH",12.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
58/2023,"údržbársky materiál (fab zámky, lepidlo, skrutky)",,"dodávateľ: Čo potrebuješ, Mäsiarska 18, Košice, IČO: 31671764","145,19 € s DPH",07.09.2023,07.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
24/2020,bezkontaktný teplomer,,"dodávateľ: Lekáreň Maratón - Hlavná 116, Košice - GRAPHITES s.r.o., Lekáreň Maratón - Hlavná 116, Košice - GRAPHITES s.r.o.","145,38 € s DPH",16.04.2020,20.04.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
5027/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","146,93 € s DPH",18.10.2022,18.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
6/2021,montáž bojlera,,"dodávateľ: Rempo Servis, s.r.o.","147,81 € s DPH",10.02.2021,16.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
162/2020,elektrický ohrievač vody,,"dodávateľ: Elektrosped, a.s.","149,00 € s DPH",28.12.2020,28.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
68/2021,služby webu - doména. sk,,dodávateľ: WEB SUPPORT,"15,00 € s DPH",21.06.2021,30.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
11/2023,sáčky do vysávača,,"dodávateľ: Black Shark s.r.o., M. R. Štefánika 196/32, Bošany, IČO: 50865145","15,57 € s DPH",02.03.2023,02.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
28/2022,spsdopravnake.sk.1  (.sk doména)  od 10.07.2022 do 10.07.2023,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","15,59 € s DPH",04.07.2022,04.07.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
45/2022,"materiál - adaptér VGA (M) - 2x VGA (F), 3 ks",,"dodávateľ: MIMONI, s. r. o., Stará Vajnorská 3338/17, Bratislava, IČO: 50703129","15,81 € s DPH",12.09.2022,12.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
A8/2022,toner,,dodávateľ: Comps  spol. s r.o.,"15,86 € s DPH",02.09.2022,05.09.2022,,platná,
53/2022,školenie: Aktualizačná príprava elektrotechnikov,,"dodávateľ: Ing. Jozef Kočiš - Elektrotechnik, Hlavná 72, Sečovská Polianka, IČO: 10809252","150,00 € s DPH",27.10.2022,27.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5022/2022,oprava v šj,,dodávateľ: REMPO servis s.r.o.,"150,00 € s DPH",21.09.2022,21.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
6/2022,oprava - servis dataprojektoru,,dodávateľ: Avalon IT s.r.o.,"150,00 € s DPH",09.02.2022,14.02.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
82/2021,revízia plynového a tlakového zariadenia tlakové nádoby a kuchyňa,,dodávateľ: Ing. Orth Romuald,"150,00 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
62/2021,správa z dohľadu nad pracovným prostredím,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o","150,00 € s DPH",01.06.2021,04.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
24/2021,oprava a servis bezpečnostného zariadenia,,"dodávateľ: ADm Košice, s.r.o.","150,00 € s DPH",16.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
1/2021,školské tlačivá,,"dodávateľ: ŠEVT, a.s.","150,00 € s DPH",04.01.2021,08.01.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
154/2020,oprava klávesnice bezpečnostného systému,,dodávateľ: ADM Košice,"150,00 € s DPH",17.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
143/2020,materiál údržba,,dodávateľ: PPG Deco Slovakia,"150,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
113/2020,oprava NTB,,dodávateľ: Euronet Košice s.r.o.,"150,00 € s DPH",12.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
109/2020,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Šamaj Filip, Vodná 6, Košice","150,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
68/2020,zámky do plastových dverí,,"dodávateľ: HASTA, s.r.o.","150,00 € s DPH",06.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
21/ŠJ/2020,oprava plynového kotla,,dodávateľ: Gastro Servis s.r.o.,"150,00 € s DPH",08.09.2020,15.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2020,elektro materiál,,dodávateľ: CB elektro,"150,00 € s DPH",06.08.2020,14.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
36/2020,vzdelávanie,,dodávateľ: Ing. Jozef Kočiš,"150,00 € s DPH",24.06.2020,24.06.2020,,platná,
32/2020,materiál - údržba,,dodávateľ: PPG Deco Slovakia,"150,00 € s DPH",14.05.2020,25.05.2020,,platná,
30/2020,elektromateriál,,"dodávateľ: Cb elektro s. r. o., Kováčska 1, Košice, IČO: 36584622","150,00 € s DPH",14.05.2020,14.05.2020,Ing. Martin Hospodár,platná,
106/2019,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Šamaj Filip, Vosdná 6, 040 01 Košice, IČO: 46329722","150,00 € s DPH",19.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
141/2019,programovanie,,"dodávateľ: ADM Košice spol. s r.o., IČO: 44644019","152,95 € s DPH",19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
90/2023,toner a optická jednotka do Lexmark 310,,"dodávateľ: Soft - Tech, s.r.o., Breznica 288, IČO: 45917272","153,50 € s DPH",03.11.2023,03.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
136/2019,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o, Sad SNP 667/10, Žilina, IČO: 31633200","157,85 € s DPH",16.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
12/2023,2 ks roleta,,"dodávateľ: EGO Slovakia, s.r.o., Veľký Kamenec 251, 076 36, IČO: 31725325","157,96 € s DPH",06.03.2023,06.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
87/2023,"1 ks magnetická biela tabuľa, 2 bal popisovače",,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","158,40 € s DPH",26.10.2023,26.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
51/2021,učebné pomôcky - projekt,,"dodávateľ: N-Terr, s.r.o.","159,00 € s DPH",28.04.2021,03.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5/2021,zrkadla,,"dodávateľ: Merkury Shop s.r.o., Duklianska 11","159,80 € s DPH",09.02.2021,16.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
25/2023,1 ks učebnica Koľajové vozidlá I.,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","16,00 € s DPH",07.03.2024,07.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
44/2021,digitálny merač spotreby elektrickej,,dodávateľ: DATACOMP s.r.o.,"16,34 € s DPH",29.04.2021,05.04.2021,Ing. Martin Hospodár,platná,
A2/2024,služby,,dodávateľ: Hi-Reklama,"160,00 € s DPH",29.01.2024,29.01.2024,,platná,
1/A/2020,oprava dataprojektoru,,"dodávateľ: AVALON, IČO: 3167711","160,00 € s DPH",25.05.2020,08.06.2020,Ing. Jopzef Eliaš,platná,
94/2019,materiál pre údržbu,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","160,25 € s DPH",22.10.2019,29.10.2019,,platná,
5009/2022,OPP pre ŠJ,,dodávateľ: Canis Safety a.s.,"160,47 € s DPH",22.03.2022,30.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5009/2022,pracovné odevy a pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","160,47 € s DPH",22.03.2022,22.03.2022,,platná,
70/2020,elektro materiál,,"dodávateľ: HAGARD HAL, IČO: 5011190","161,21 € s DPH",08.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
122/2019,svietidlá,,"dodávateľ: CB-elektro - Peter Takács, Irkutská 16, IČO: 32523301","161,46 € s DPH",29.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
5010/2022,čistiace prostriedky - ŠJ,,"dodávateľ: Dzurňák Tomáš, Ing. - DandD","162,20 € s DPH",31.03.2022,02.04.2022,,platná,
135/2021,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o.","163,00 € s DPH",14.12.2021,15.12.2021,Ing. Martih Hospodár - riaditeľ školy,platná,
12/2022,ročné predplatné,,dodávateľ: Poradca podnikateľa,"163,20 € s DPH",23.03.2022,01.04.2022,,platná,
12/2022,ročné predplatné,,dodávateľ: Poradca podnikateľa,"163,20 € s DPH",11.03.2022,14.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
A3/2022,"lampa(žiarovka) do dataprojektoru, servis",,"dodávateľ: Avalon IT, , s.r.o.","165,00 € s DPH",24.05.2022,31.05.2022,,platná,
64/2021,materiál - látka,,dodávateľ: Arka - Slovakia s.r.o.,"165,00 € s DPH",08.06.2021,15.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
64/2021,súkna/látka zelená,,dodávateľ: ARKA Slovakia s.r.o.,"165,00 € s DPH",08.06.2021,08.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
35/ŠJ/2021,odšťavovač,,dodávateľ: Bonami.cz a.s.,"166,00 € s DPH",17.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
83/2020,licencia ATF,,"dodávateľ: Firma SWX - Josef Fučík, IČO: 15288498","168,00 € s DPH",16.10.2020,23.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
66/2023,"údržbársky materiál (kľučky), materiál na výučbu dielní - drevené hranoly a dosky",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","169,50 € s DPH",28.09.2023,28.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
37/2023,doména spsdopravnake.sk (.sk doména) od 10.7.2023 do 9.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",12.06.2023,12.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5006/2023,tlačiareň a toner pre šj,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice","170,00 € s DPH",03.03.2023,03.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
97/2023,"kontrola 63 kusov hasiacich prístrojov, revízia 2 ks hydrantov",,"dodávateľ: Ohník s.r.o., Vodná 6, Košice, IČO: 55714463","171,50 € s DPH",10.11.2023,10.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
33/ŠJ/2021,upratovacie potreby,,dodávateľ: Internet Mall.sk,"175,70 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
21/ŠJ/2021,čistiace prostriedky,,"dodávateľ: DaD, Ing. Dzurňák","175,92 € s DPH",04.10.2021,04.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5025/2022,umývací a oplachovací prostriedok so umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","176,40 € s DPH",29.09.2022,29.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
37/2022,knihy: 15 ks - Európa v kocke,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","176,55 € s DPH",02.09.2022,02.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
46/2023,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","177,38 € s DPH",29.06.2023,29.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
22/ŠJ/2021,čistiace prostriedky do umývačky riadu,,dodávateľ: EKO Servis SK s.r.o.,"177,60 € s DPH",18.10.2021,25.10.2021,Ing. Martin Hospodár - raditeľ školy,platná,
5/ŠJ/2021,oplachovací a umývací prostriedok do umývačky riadu v ŠJ,,"dodávateľ: EKO Servis SK, s.r.o.","177,60 € s DPH",06.05.2021,14.05.2021,Ing. Martin Hospodár -riaditeľ školy,platná,
97/2019,elektro materiál,,"dodávateľ: Takács Peter CB elektro, Ikrutská 16, IČO: 32523301","179,72 € s DPH",04.11.2019,08.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
36/2023,osobné motorové vozidlo,,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01 Košice, IČO: 31681743","18 200,00 € s DPH",07.06.2023,07.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
61/2021,učebné pomôcky - projekt,,dodávateľ: Slovak Ventures,"18,04 € s DPH",31.05.2021,04.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
12/ŠJ/2021,svietidlo,,dodávateľ: CB elektro,"18,80 € s DPH",11.06.2021,15.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
11/Š/2021,svietidlo,,dodávateľ: CB elektro - Takács Peter,"18,80 € s DPH",11.06.2021,11.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
132/2021,"kyslík a acetylén, výmena oceľových fliaš",,dodávateľ: Messer Tatragas,"180,00 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
57/2021,kyslík a acetylén pre prax,,dodávateľ: Messer Tatragas,"180,00 € s DPH",24.05.2021,25.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
132/2020,revízia TNS,,"dodávateľ: Ing. Orth, IČO: 10826912","180,00 € s DPH",27.11.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
23/ŠJ/2020,čistiace prostriedky,,dodávateľ: Ing. Dzurňák - DaD,"180,00 € s DPH",17.09.2020,18.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
131/2019,materiál na prax,,"dodávateľ: Strojzvar BaP spol. s r.o., Nevädzová 3, Košice, IČO: 36210986","180,55 € s DPH",06.12.2019,16.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
123/2019,digitálne multimetre,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","180,96 € s DPH",29.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
32/2023,"elektromateriál (vidlica, krabica, zásuvka, kábel, hmoždinky)",,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","187,95 € s DPH",17.05.2023,17.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
101/2023,"krieda školská, odkladacia mapa, popisovač",,"dodávateľ: MIRA OFFICE, s.r.o., Tulipánová 6, Želiezovce, IČO: 36761176","188,59 € s DPH",24.11.2023,24.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
121/2019,elektro materiál - údržba,,"dodávateľ: CB-elektro,  Peter Takács-, Irkutská 16, IČO: 32523301","189,74 € s DPH",29.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
23/2023,1 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","19,24 € s DPH",14.04.2023,14.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/2022,oprava tlačiarne,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","190,00 € s DPH",13.06.2022,13.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
116/2020,dezinfekcia,,"dodávateľ: Plotbase s.r.o., IČO: 45674515","190,00 € s DPH",16.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
18/A/2020,disky na KIA CEED,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341","190,16 € s DPH",11.11.2020,18.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
73/2021,ročný prístup - online služby,,"dodávateľ: Firma SWX, Jozef Fučík","192,00 € s DPH",21.07.2021,21.07.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5038/2023,umývací prostriedok do umývačky pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","195,60 € s DPH",11.12.2023,11.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
88/2023,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","196,30 € s DPH",27.10.2023,27.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
55/2020,dochádzkový systém,,"dodávateľ: asc Applied Software Consultants, s.r.o., IČO: 31361161","199,00 € s DPH",22.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
91/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","199,31 € s DPH",29.12.2022,29.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
63/2021,učebné pomôcky - projekt,,"dodávateľ: Helago - SK, s.r.o.","2 116,00 € s DPH",02.06.2021,04.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
17/2024,"8 ks digit. silomer, 4 ks Žákovská cvičení Práce a energie",,"dodávateľ: Conatex - Didaktic, učební pomúcky s.r.o., Velvarská 31, Praha 6, IČO: 25783688","2 355,41 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
