94/2023,"vodné, stočné za február až apríl 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 664,18 € s DPH",05.05.2023,05.05.2023,platná,
95/2023,školenie pre žiakov na prevádzkovej praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","145,73 € s DPH",05.05.2023,05.05.2023,platná,
90/2023,služby BOZP  a OPP za apríl 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.05.2023,03.05.2023,platná,
91/2023,energetické služby za máj 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.05.2023,03.05.2023,platná,
92/2023,preprava žiakov za apríl 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 297,86 € s DPH",03.05.2023,03.05.2023,platná,
93/2023,údržbársky materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","252,72 € s DPH",03.05.2023,03.05.2023,platná,
88/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2023,02.05.2023,platná,
89/2023,hlasové služby,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","5,72 € s DPH",02.05.2023,02.05.2023,platná,
85/2023,dodanie komponentov pre RC model auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,27.04.2023,platná,
86/2023,umývací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","64,80 € s DPH",27.04.2023,27.04.2023,platná,
87/2023,oprava kanalizačného rozvodu - havarijný stav,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","3 592,94 € s DPH",27.04.2023,27.04.2023,platná,
5011/2023,kamery,,dodávateľ: Internet Mall Slovakia s.r.o.,"312,40 € s DPH",24.04.2023,26.04.2023,platná,
84/2023,spotreba zemného plynu za marec 2023 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 683,11 € s DPH",25.04.2023,25.04.2023,platná,
81/2023,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","297,79 € s DPH",21.04.2023,21.04.2023,platná,
82/2023,oprava kopírky,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","340,00 € s DPH",21.04.2023,21.04.2023,platná,
83/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","560,95 € s DPH",21.04.2023,21.04.2023,platná,
80/2023,"tlač poštových poukážok pre šj, 2000 ks",,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",20.04.2023,20.04.2023,platná,
78/2023,publikácia Účtovné súvzťažnosti od 1.1.2023,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,19.04.2023,platná,
5008/2023,poistenie,,dodávateľ: Generali poisťovňa,"150,57 € s DPH",03.04.2023,19.04.2023,platná,
5009/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"1 044,00 € s DPH",04.04.2023,19.04.2023,platná,
79/2023,členský príspevok za rok 2022,,"dodávateľ: The Duke of Edinburgh's International Award Slovensko, o.z., Mlynské Nivy 16, Bratislava, IČO: 42418232","400,00 € s DPH",19.04.2023,19.04.2023,platná,
75/2023,oprava odpadového potrubia na 1. poschodí,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 309,83 € s DPH",18.04.2023,18.04.2023,platná,
76/2023,2 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","26,10 € s DPH",18.04.2023,18.04.2023,platná,
77/2023,obedy -  réžia za marec 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 086,50 € s DPH",18.04.2023,18.04.2023,platná,
73/2023,elektrina za marec 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 579,26 € s DPH",17.04.2023,17.04.2023,platná,
74/2023,elektrina za marec 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","232,01 € s DPH",17.04.2023,17.04.2023,platná,
70/2023,oprava zatekania strechy,,"dodávateľ: STRECHY SK, s.r.o., Jarmočná 3837/2, Košice, IČO: 36204421","745,63 € s DPH",14.04.2023,14.04.2023,platná,
71/2023,služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6,55 € s DPH",14.04.2023,14.04.2023,platná,
72/2023,1 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","19,24 € s DPH",14.04.2023,14.04.2023,platná,
69/2023,"odvoz KBO za marec 2023, šj",,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","161,23 € s DPH",13.04.2023,13.04.2023,platná,
67/2023,telekomunikačné služby za marec 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","73,33 € s DPH",12.04.2023,12.04.2023,platná,
68/2023,spotreba vody v telocvični za 01-03/2023,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","143,86 € s DPH",12.04.2023,12.04.2023,platná,
66/2023,preprava žiakov za marec 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 693,76 € s DPH",06.04.2023,06.04.2023,platná,
60/2023,telefón za 22.2.2023 - 21.3.2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,35 € s DPH",03.04.2023,03.04.2023,platná,
61/2023,výkon zodpovednej osoby za 04/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.04.2023,03.04.2023,platná,
62/2023,služby BOZP a OPP za marec 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.04.2023,03.04.2023,platná,
63/2023,pracovné odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","1 091,41 € s DPH",03.04.2023,03.04.2023,platná,
64/2023,deratizácia školy a telocvične Južná trieda 48,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",03.04.2023,03.04.2023,platná,
65/2023,energetické služby za apríl 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.04.2023,03.04.2023,platná,
59/2023,"Business menu, prenájom priestorov na 29.03.2023",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 192,32 € s DPH",29.03.2023,29.03.2023,platná,
55/2023,kábel inštalačný 350 m,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","75,90 € s DPH",27.03.2023,27.03.2023,platná,
56/2023,materiál - kuchynské potreby pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","827,90 € s DPH",27.03.2023,27.03.2023,platná,
58/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","114,38 € s DPH",27.03.2023,27.03.2023,platná,
57/2023,čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","1 010,00 € s DPH",24.03.2023,24.03.2023,platná,
54/2023,1 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","103,20 € s DPH",21.03.2023,21.03.2023,platná,
52/2023,zemný plyn za január pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 683,46 € s DPH",20.03.2023,20.03.2023,platná,
53/2023,zemný plyn za február 2023 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 915,97 € s DPH",20.03.2023,20.03.2023,platná,
51/2023,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23, Žilina, IČO: 31592503","204,00 € s DPH",16.03.2023,16.03.2023,platná,
50/2023,časopis Škola na rok 2023,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35908718","35,00 € s DPH",15.03.2023,15.03.2023,platná,
5006/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"812,00 € s DPH",02.03.2023,14.03.2023,platná,
5007/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.03.2023,14.03.2023,platná,
48/2023,"elektrina za február 2023, škola",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 835,56 € s DPH",13.03.2023,13.03.2023,platná,
49/2023,"elektrina za február 2023, telocvičňa",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","274,81 € s DPH",13.03.2023,13.03.2023,platná,
5004/2023,oprava,,dodávateľ: AUTO VALAS s.r.o.,"765,90 € s DPH",15.02.2023,13.03.2023,platná,
45/2023,telekomunikačné služby za február 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","72,94 € s DPH",09.03.2023,09.03.2023,platná,
47/2023,stravovanie - obedy za február 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 250,80 € s DPH",09.03.2023,09.03.2023,platná,
46/2023,toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","50,80 € s DPH",09.03.2023,09.03.2023,platná,
43/2023,"1 ks tlačiareň, 4 ks toner",,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","170,00 € s DPH",06.03.2023,06.03.2023,platná,
44/2023,2 ks roleta,,"dodávateľ: EGO Slovakia, s.r.o., Veľký Kamenec 251, 076 36, IČO: 31725325","157,96 € s DPH",06.03.2023,06.03.2023,platná,
40/2023,umývací prostriedok do umývačky riadu 25 kg,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","130,80 € s DPH",03.03.2023,03.03.2023,platná,
41/2023,"kábel CYSY 2x1,5 biely",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","40,50 € s DPH",03.03.2023,03.03.2023,platná,
42/2023,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","9,64 € s DPH",03.03.2023,03.03.2023,platná,
37/2023,vrecká do vysávača,,"dodávateľ: Black Shark s.r.o., M. R. Štefánika 196/32, Bošany, IČO: 50865145","15,57 € s DPH",02.03.2023,02.03.2023,platná,
38/2023,energetická služba marec 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.03.2023,02.03.2023,platná,
39/2023,preprava žiakov do telocvične za február 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 992,37 € s DPH",02.03.2023,02.03.2023,platná,
35/2023,služby BOZP a OPP za február 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.03.2023,01.03.2023,platná,
36/2023,výkon zodpovednej osoby za 03/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.03.2023,01.03.2023,platná,
5003/2023,výcvik žiadateľov o vodičské oprávnennie,,dodávateľ: Ing. Ondrej Šoltés,"763,00 € s DPH",03.02.2023,27.02.2023,platná,
5004/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.02.2023,27.02.2023,platná,
34/2023,3 ks CD prehrávač,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","246,60 € s DPH",23.02.2023,23.02.2023,platná,
32/2023,čistiace potreby - škola,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","88,86 € s DPH",21.02.2023,21.02.2023,platná,
33/2023,aktualizácia a servis programu šj,,"dodávateľ: SOFT-GL, Levická 634/44, 040 11 Košice, IČO: 36182214","111,60 € s DPH",21.02.2023,21.02.2023,platná,
31/2023,lyžiarsky kurz pre 24 žiakov od 13.2.2023 do 17.2.2023,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, Košice, IČO: 42330564","3 600,00 € s DPH",17.02.2023,17.02.2023,platná,
27/2023,služby PC siete za január - marec 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
28/2023,krieda biela 10 bal.,,"dodávateľ: SECUPACK s.r.o., Syrovice 688, IČO: 28287592","52,42 € s DPH",14.02.2023,14.02.2023,platná,
29/2023,elektrina škola - január 2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 971,18 € s DPH",14.02.2023,14.02.2023,platná,
30/2023,elektrina január 2023 telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","339,23 € s DPH",14.02.2023,14.02.2023,platná,
26/2023,služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","100,00 € s DPH",10.02.2023,10.02.2023,platná,
25/2023,telekomunikačné služby za január 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,24 € s DPH",09.02.2023,09.02.2023,platná,
23/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","648,65 € s DPH",03.02.2023,08.02.2023,platná,
24/2023,obedy - réžia za január 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","648,65 € s DPH",08.02.2023,08.02.2023,platná,
22/2023,2 ks čierny toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","38,82 € s DPH",06.02.2023,06.02.2023,platná,
20/2023,"vodné, stočné za  november až január 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 280,67 € s DPH",03.02.2023,03.02.2023,platná,
21/2023,"odvoz KBO za január 2023 , šj",,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","140,21 € s DPH",03.02.2023,03.02.2023,platná,
15/2023,ročný členský poplatok za rok 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
16/2023,preprava žiakov do telocvične za 1/2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 403,07 € s DPH",02.02.2023,02.02.2023,platná,
17/2023,služby BOZP  a OPP - január 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.02.2023,02.02.2023,platná,
18/2023,výkon zodpovednej osoby za 02/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.02.2023,02.02.2023,platná,
19/2023,energetické služby za 2/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.02.2023,02.02.2023,platná,
14/2023,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","5,95 € s DPH",31.01.2023,31.01.2023,platná,
12/2023,"materiál - papier A4, 160 g, 2 balenia",,"dodávateľ: FUEGO.SK, s. r. o., Stará Vajnorská 9, Bratislava, IČO: 47569255","29,95 € s DPH",26.01.2023,26.01.2023,platná,
13/2023,plyn pre šj za 12/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","345,43 € s DPH",26.01.2023,26.01.2023,platná,
11/2023,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a. s., Pribinova 19, Bratislava, IČO: 00151700","119,50 € s DPH",23.01.2023,23.01.2023,platná,
10/2023,oplachovací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","58,80 € s DPH",20.01.2023,20.01.2023,platná,
5002/2023,využitie služby ASVV a AST,,dodávateľ: TSS Group,"38,40 € s DPH",11.01.2023,19.01.2023,platná,
9/2023,zemný plyn za 12/2022 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","466,42 € s DPH",19.01.2023,19.01.2023,platná,
8/2023,spotreba médií v telocvični 10-12/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","149,18 € s DPH",18.01.2023,18.01.2023,platná,
7/2023,"elektrina za 12/2022 v telocvični Južná trieda 48, Košice",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","299,40 € s DPH",18.01.2023,18.01.2023,platná,
6/2023,elektrina škola 12/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","7 329,07 € s DPH",16.01.2023,16.01.2023,platná,
5001/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"602,00 € s DPH",02.01.2023,16.01.2023,platná,
5/2023,tlač poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",09.01.2023,09.01.2023,platná,
277/2022,hlasové služby za 12/2022,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","8,61 € s DPH",04.01.2023,04.01.2023,platná,
4/2023,energetické služby za 01/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.01.2023,04.01.2023,platná,
275/2022,služby BOZP a PO z a12/2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.01.2023,02.01.2023,platná,
3/2023,odvoz KBO za 12/2022,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","127,20 € s DPH",02.01.2023,02.01.2023,platná,
276/2022,telekomunikačné služby za 12/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","71,05 € s DPH",02.01.2023,02.01.2023,platná,
1/2023,výkon zodpovednej osoby za  01/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2023,02.01.2023,platná,
2/2023,tabuľa biela mobilná 120x180 cm,,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","397,44 € s DPH",02.01.2023,02.01.2023,platná,
273/2022,"5 ks dataprojektor, 5 ks držiak na dataprojektor, 1 ks tlačiareň, 4 ks USB",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","2 951,80 € s DPH",29.12.2022,29.12.2022,platná,
272/2022,6 ks vstupná rohož,,"dodávateľ: A J Produkty, a.s., Galvaniho 7/B, IČO: 36268518","629,42 € s DPH",29.12.2022,29.12.2022,platná,
274/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","199,31 € s DPH",29.12.2022,29.12.2022,platná,
271/2022,obedy - réžia za 12/2022,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","738,15 € s DPH",28.12.2022,28.12.2022,platná,
269/2022,"10 ks notebook, 20 ks PC myš, 20 ks klávesnica, 50 ks konektor RJ45, 13 ks redukcia  z micro HDMI na VGA",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","5 464,80 € s DPH",27.12.2022,27.12.2022,platná,
270/2022,zriadenie virtualizovanej IKT učebne,,"dodávateľ: NEXINEO s.r.o., Pestovateľská 2, Bratislava, IČO: 47020946","11 945,40 € s DPH",27.12.2022,27.12.2022,platná,
5044/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"192,02 € s DPH",22.12.2022,22.12.2022,platná,
261/2022,oprava vodoinštalácie v kuchyni,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","218,21 € s DPH",22.12.2022,22.12.2022,platná,
262/2022,oprava svietidiel v telocvični,,"dodávateľ: Hagard:Hall, spol. s r.o., Pražská 9, Nitra, IČO: 50111990","5 826,40 € s DPH",22.12.2022,22.12.2022,platná,
263/2022,"kyslík, acetylén s výmenou fliaš",,"dodávateľ: Messer Tatragas, spol. s r.o., Chalúpkova 9, Bratislava, IČO: 00685852","246,36 € s DPH",22.12.2022,22.12.2022,platná,
264/2022,čistenie odpadového potrubia od jedálne,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","525,00 € s DPH",22.12.2022,22.12.2022,platná,
265/2022,"kalendár stolový 62 ks, kalendár nástenný 7 ks",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","134,87 € s DPH",22.12.2022,22.12.2022,platná,
266/2022,preprava žiakov za 12/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 495,63 € s DPH",22.12.2022,22.12.2022,platná,
267/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","336,50 € s DPH",22.12.2022,22.12.2022,platná,
268/2022,služby - oprava rezáka na kyslíkovej súprave,,"dodávateľ: Strojzvar BaP, s.r.o., Nevädzová 3, Košice, IČO: 36210986","94,80 € s DPH",22.12.2022,22.12.2022,platná,
258/2022,"1 ks plech 1,0x1000x2000",,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522855","50,87 € s DPH",21.12.2022,21.12.2022,platná,
259/2022,"pracovné odevy, pracovná obuv",,"dodávateľ: Aneta Dugasová, M. Č. Trenčianskeho 304/11, Rozhanovce, IČO: 44178689","124,90 € s DPH",21.12.2022,21.12.2022,platná,
260/2022,"1 ks pákové nožnice, údržbársky materiál",,"dodávateľ: Ing. Trnovský Ivan, Hanojská 5, Košice, IČO: 11996382","329,70 € s DPH",21.12.2022,21.12.2022,platná,
5039/2022,služby,,dodávateľ: TSS Group a.s.,"38,40 € s DPH",02.12.2022,20.12.2022,platná,
5040/2022,"servis, oprava",,dodávateľ: Auto Valas s.r.o.,"35,90 € s DPH",06.12.2022,20.12.2022,platná,
5041/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"889,00 € s DPH",06.12.2022,20.12.2022,platná,
5042/2022,TK a EK,,dodávateľ: Edition Košice s.r.o.,"79,80 € s DPH",07.12.2022,20.12.2022,platná,
5043/2022,"servis, oprava",,dodávateľ: Auto Gabriel s.r.o. Košice,"130,14 € s DPH",09.12.2022,20.12.2022,platná,
254/2022,elektromateriál na  vyučovanie,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","800,00 € s DPH",19.12.2022,19.12.2022,platná,
255/2022,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","532,24 € s DPH",19.12.2022,19.12.2022,platná,
257/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","502,72 € s DPH",19.12.2022,19.12.2022,platná,
256/2022,"2 ks televízor, 4 ks stolná lampa, vysávač",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, IČO: 35765038","982,50 € s DPH",19.12.2022,19.12.2022,platná,
252/2022,bojler 80 l s montážou,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","646,25 € s DPH",16.12.2022,16.12.2022,platná,
253/2022,2 kusy náplne do 3D tlačiarne,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha, IČO: 28218434","73,98 € s DPH",16.12.2022,16.12.2022,platná,
250/2022,dielenský a údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","367,05 € s DPH",14.12.2022,14.12.2022,platná,
251/2022,údržbársky materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","119,14 € s DPH",14.12.2022,14.12.2022,platná,
249/2022,"záložný zdroj, úprava kódov do EZS",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","303,50 € s DPH",14.12.2022,14.12.2022,platná,
248/2022,"17 ks florbalová hokejka, 18 ks florbalová loptička",,"dodávateľ: SKL s.r.o., Aleja Slobody 3056/13G, Dolný Kubín, IČO: 36610267","501,85 € s DPH",13.12.2022,13.12.2022,platná,
1003/2022,dobropis - vrátenie stravných lístkov,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, Žilina, IČO: 36391000","62,40 € s DPH",12.12.2022,12.12.2022,platná,
246/2022,elektrina za 11/2022 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","434,75 € s DPH",12.12.2022,12.12.2022,platná,
247/2022,elektrina - škola - za 11/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","7 379,62 € s DPH",12.12.2022,12.12.2022,platná,
244/2022,5 ks hasiaci prístroj,,"dodávateľ: Šamaj Filip, Ing., Vodná 6, Košice, IČO: 46329722","204,00 € s DPH",09.12.2022,09.12.2022,platná,
245/2022,preprava žiakov do telocvične 11/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 524,70 € s DPH",09.12.2022,09.12.2022,platná,
243/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","68,64 € s DPH",08.12.2022,08.12.2022,platná,
242/2022,oprava hasiacich prístrojov,,"dodávateľ: Ing. Filip Šamaj, Vodná 6, Košice, IČO: 46329722","277,20 € s DPH",07.12.2022,07.12.2022,platná,
236/2022,účasť na veľtrhu vzdelávania,,"dodávateľ: Progress Promotion Košice s.r.o., Žriedlová 30, Košice, IČO: 31674437","276,00 € s DPH",06.12.2022,06.12.2022,platná,
237/2022,obedy - réžia,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","871,35 € s DPH",06.12.2022,06.12.2022,platná,
238/2022,služby podľa mandátnej zmluvy,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 150,00 € s DPH",06.12.2022,06.12.2022,platná,
