2/5/2021-2,2/5/2021-2,Zmluva - dodatok č. 2,preprava žiakov na hodiny TEV,,,"prepravca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","dopravca: eurobus, a. s., Staničné námestie č. 9, Košice, IČO: 36211079",,,04.04.2022,05.04.2022 -,04.04.2022,05.04.2022,platná,2/5/2021-2,
3/4/2018,3/4/2018,darovacia zmluva,finančné prostriedky na nákup športových potrieb,,,"darca: Maratónsky klub v Košiciach, Pri Jazdiarni 1, Košice, IČO: 00595209, Ing. Ján Sudzina","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,10.09.2018,12.09.2018 -,11.09.2018,12.09.2018,platná,zmluva 3/4/2018,
4/3/2018,4/3/2018,zmluva o nájme telocvične,prenájom telocvične - krátkodobý,,,"nájomca: SHELTEX, s. r. o., Cesta pod Hradbovou 30, Košice, IČO: 31698646, Ing. Gejza Lukacs","prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,13.07.2018,03.09.2018 - 30.06.2019,07.08.2018,08.08.2018,archívna,4/3/2018,
2/9/2018,2/9/2018,zmluva o zápožičke k software SPED,zapožičanie časovo obmedzenej licencie na používanie softvéru SPED,,,"dodávateľ: APK software, s. r. o., Pavla Horova 26/114, Bratislava, IČO: 35816601, RNDr. Juraj Oško","odberateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,24.07.2018,31.07.2018 - 30.06.2019,30.07.2018,31.07.2018,archívna,zmluva 2/9/2018,
1/8/2018,1/8/2018,dohoda o dočasnom užívaní fasády budovy školy za účelom umiestnenia priemyselnej kamery,dohoda o dočasnom užívaní fasády budovy školy za účelom umiestnenia priemyselnej kamery,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Metrostav Slovakia a.s., Mlynské Nivy 68, 824 77  Bratislava, IČO: 47144190",,,26.06.2018,-,26.06.2018,27.06.2018,platná,1/8/2018,
3/3/2018,3/3/2018,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. Ján Holečko, Bukureštská 2, Košice",,,25.05.2018,-,29.05.2018,30.05.2018,platná,3/3/2018,
1/5/2018,1/5/2018,zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov,zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,24.05.2018,-,24.05.2018,25.05.2018,platná,1/5/2018,
1/4/2018,1/4/2018,darovacia zmluva - notebook na vyučovanie,darovacia zmluva - notebook na vyučovanie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,15.05.2018,-,21.05.2018,22.05.2018,platná,1/4/2018,
1/9/2018,1/9/2018,zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP"",zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP"",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.04.2018,-,17.04.2018,18.04.2018,platná,1/9/2018,
1-1/7/2017,1-1/7/2017,dodatok č. 1 k Rámcovej zmluve o vzájomnej spolupráci,dodatok č. 1 k Rámcovej zmluve o vzájomnej spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železnice Slovenskej republiky, Klemensova 8, Bratislava, IČO: 31364501",,,12.04.2018,-,12.04.2018,13.04.2018,platná,1-1/7/2017,
1/3/2018,1/3/2018,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Akadémia LEAF, Sasinkova 13, Bratislava, IČO: 50185641",,,30.01.2018,-,08.02.2018,09.02.2018,platná,1/3/2018,
13/3/2017,13/3/2017,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Zuzana Sedláková - ARIES, Bukovecká 9, Košice, IČO: 43738281",,,26.01.2018,-,31.01.2018,01.02.2018,platná,13/3/2017,
1/6/2018,1/6/2018,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,28.12.2017,-,23.01.2018,24.01.2018,platná,1/6/2018,
18/3/2014,18/3/2014,dohoda o ukončení zmluvy č. 18/3/2014,dohoda o ukončení zmluvy č. 18/3/2014,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Zoltán Zubár-Lampáreň, Húskova 1290/49, 040 23 Košice, IČO: 30662656",,,21.12.2017,-,21.12.2017,22.12.2017,platná,18/3/2014,
14/3/2017,14/3/2017,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Klub orientačného behu ATU Košice,,,07.12.2017,-,13.12.2017,14.12.2017,platná,14/3/2017,
5-3/7/2012,5-3/7/2012,Zmluva o energetických službách - dodatok č. 5,Zmluva o energetických službách - dodatok č. 5,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,08.12.2017,09.12.2017,platná,5-3/7/2012,
2/4/2017,2/4/2017,darovacia zmluva - finančné prostriedky 100 € na nákup športových potrieb,darovacia zmluva - finančné prostriedky 100 € na nákup športových potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,11.09.2017,-,15.11.2017,16.11.2017,platná,2/4/2017,
1-2/1/2017,1-2/1/2017,dodatok k zmluve o dielo - elektroinštalácia,dodatok k zmluve o dielo - elektroinštalácia,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: EMM STAV s. r. o., Pavlovce nad Uhom, IČO: 50836471",,,15.11.2017,-,15.11.2017,16.11.2017,platná,1-2/1/2017,
3/1/2017,3/1/2017,"zmluva o dielo - oprava elektroinštalácie 2.NP - počítačová sieť, ozvučenie, telefón","zmluva o dielo - oprava elektroinštalácie 2.NP - počítačová sieť, ozvučenie, telefón",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ALNICO s.r.o. stavebná spoločnosť, Námestie slobody 13, Michalovce, IČO: 31708111",,,09.11.2017,-,09.11.2017,10.11.2017,platná,3/1/2017,
11/3/2017,11/3/2017,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,25.10.2017,-,02.11.2017,03.11.2017,platná,11/3/2017,
12/3/2017,12/3/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Ing. Ladislav Szilágyi,,,17.10.2017,-,19.10.2017,20.10.2017,platná,12/3/2017,
9/3/2017,9/3/2017,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,13.09.2017,-,26.09.2017,27.09.2017,platná,9/3/2017,
10/3/2017,10/3/2017,o nájme telocvične,o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TK Ellegance Košice občianske združenie, Ondavská 3, Košice, IČO: 42096456",,,20.09.2017,-,21.09.2017,22.09.2017,platná,10/3/2017,
2/5/2017,2/5/2017,preprava žiakov na hodiny TEV,preprava žiakov na hodiny TEV,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,28.08.2017,-,04.09.2017,05.09.2017,platná,2/5/2017,
3/9/2017,3/9/2017,zabezpečovanie úloh BOZP a OPP,zabezpečovanie úloh BOZP a OPP,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Robert Fazekaš - Robin, Družstevná pri Hornáde, IČO: 41450701",,,30.08.2017,-,31.08.2017,01.09.2017,platná,3/9/2017,
7/3/2017,7/3/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Sheltex s.r.o., Cesta pod Hradbovou 30, IČO: 31698646",,,16.08.2017,-,17.08.2017,18.08.2017,platná,7/3/2017,
2/9/2017,2/9/2017,zmluva o zápožičke k softwaru SPED,zmluva o zápožičke k softwaru SPED,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: APK software s.r.o, Pavla Horovoa 26/114, IČO: 35816601",,,04.07.2017,-,11.07.2017,12.07.2017,platná,2/9/2017,
1/4/2017,1/4/2017,účelovo viazaný finančný dar na zakúpenie vybavenia pre odbornú učebňu grafických systémov,účelovo viazaný finančný dar na zakúpenie vybavenia pre odbornú učebňu grafických systémov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Matador, Púchov, IČO: 36127817",,,07.07.2017,-,11.07.2017,12.07.2017,platná,1/4/2017,
2/1/2017,2/1/2017,zmluva o dielo - oprava elektroinštalácie 2.NP,zmluva o dielo - oprava elektroinštalácie 2.NP,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ján Macík M - STAV, Pavlovce nad Uhom 963/76, 072 14, IČO: 11959576",,,29.06.2017,-,30.06.2017,01.07.2017,platná,2/1/2017,
1/7/2017,1/7/2017,"zmluva o vzájomnej spolupráci - praktické vyučovanie žiakov, exkurzie","zmluva o vzájomnej spolupráci - praktické vyučovanie žiakov, exkurzie",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železnice Slovenskej republiky, Klemensova 8, Bratislava, IČO: 31364501",,,19.06.2017,-,19.06.2017,20.06.2017,platná,1/7/2017,
6/3/2017,6/3/2017,prenájom oceľových fliaš,prenájom oceľových fliaš,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,07.06.2017,-,07.06.2017,08.06.2017,platná,6/3/2017,
5/3/2017,5/3/2017,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. Ján Holečko, Bukureštská 2, Košice",,,02.06.2017,-,05.06.2017,06.06.2017,platná,5/3/2017,
1/2/2017,1/2/2017,dodávka didaktických prostriedkov na výučbu anglického jazyka,dodávka didaktických prostriedkov na výučbu anglického jazyka,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,04.05.2017,-,22.05.2017,23.05.2017,platná,1/2/2017,
2/3/2017,2/3/2017,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spoločnosť Slovensko a.s, Rožňavská 1, Bratislava, IČO: 35914939",,,17.05.2017,-,17.05.2017,18.05.2017,platná,2/3/2017,
4/3/2017,4/3/2017,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,,26.04.2017,-,03.05.2017,04.05.2017,platná,4/3/2017,
1/5/2017,1/5/2017,zmluva o spolupráci a poskytovaní služieb v oblasti životného prostredia,zmluva o spolupráci a poskytovaní služieb v oblasti životného prostredia,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: HU IRON, Kavečianska cesta 41, 040 01 Košice, IČO: 45447136",,,24.03.2017,-,24.03.2017,25.03.2017,platná,,
3/3/2017,3/3/2017,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spol. Cargo Slovakia a.s., Drieňová 24, Bratislava, IČO: 35914921",,,09.03.2017,-,09.03.2017,10.03.2017,platná,3/3/2017,
1/9/2017,1/9/2017,zmluva o finančnom a organizačnom zabezpečení súťaží,zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,16.02.2017,-,28.02.2017,01.03.2017,platná,1/9/2017,
1/1/2017,1/1/2017,zabezpečenie účasti na podujatí ""Burza príležitostí"",zabezpečenie účasti na podujatí ""Burza príležitostí"",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,,24.02.2017,-,28.02.2017,01.03.2017,platná,1/1/2017,
1/3/2017,1/3/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠŠK Abovia 96, Hroncova 23, Košice, IČO: 35526955",,,31.01.2017,-,31.01.2017,01.02.2017,platná,1/3/2017,
1/8/2017,1/8/2017,dohoda o využívaní COVaP,dohoda o využívaní COVaP,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPŠ elektrotechn.Košice, Komenského 44, Košice, IČO: 00161756",,,31.01.2017,-,31.01.2017,01.02.2017,platná,1/8/2017,
15/3/2016,15/3/2016,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Klub orientačného behu ATU Košice,,,16.12.2016,-,22.12.2016,23.12.2016,platná,15/3/2016,
7/5/2016,7/5/2016,dodanie zariadenia a služieb,dodanie zariadenia a služieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TSS Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551",,,02.12.2016,-,02.12.2016,03.12.2016,platná,7/5/2016,
14/3/2016,14/3/2016,nájom telocvične,nájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KSPGŠ sv. Cyrila a Metoda, Južná trieda 48, Košice, IČO: 35564024",,,29.11.2016,-,29.11.2016,30.11.2016,platná,14/3/2016,
11/4/2016,11/4/2016,dar - zvárací agregát s príslušenstvom,dar - zvárací agregát s príslušenstvom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,22.11.2016,-,22.11.2016,23.11.2016,platná,11/4/2016,
3/9/2016,3/9/2016,licencia na softvérový produkt,licencia na softvérový produkt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,15.11.2016,-,15.11.2016,16.11.2016,platná,3/9/2016,
10/4/2016,10/4/2016,nepeňažný dar - monitory,nepeňažný dar - monitory,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,03.11.2016,-,03.11.2016,04.11.2016,platná,10/4/2016,
9/4/2016,9/4/2016,dar: lavice a stoličky,dar: lavice a stoličky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,24.10.2016,-,24.10.2016,25.10.2016,platná,9/4/2016,
dohoda o ukončení zmluvy č. 3/5/2016,dohoda o ukončení zmluvy č. 3/5/2016,dohoda o ukončení platnosti zmluvy,dohoda o ukončení platnosti zmluvy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172",,,07.10.2016,-,07.10.2016,08.10.2016,platná,dohoda o ukončení zmluvy č. 3/5/2016,
8/4/2016,8/4/2016,peňažný dar na dofinancovanie nákupu licencií,peňažný dar na dofinancovanie nákupu licencií,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Aufeer Desing Slovakia, s.r.o., Nemcovej 30, Košice, IČO: 43803962",,,28.09.2016,-,28.09.2016,29.09.2016,platná,8/4/2016,
13/3/2016,13/3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,21.09.2016,-,21.09.2016,22.09.2016,platná,13/3/2016,
12/3/2016,12/3/2016,prenájom nebyt. priestoru,prenájom nebyt. priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,21.09.2016,-,21.09.2016,22.09.2016,platná,12/3/2016,
7/4/2016,7/4/2016,peňažný dar na nákup licencií,peňažný dar na nákup licencií,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Aufeer Desing Slovakia, s.r.o., Nemcovej 30, Košice, IČO: 43803962",,,13.09.2016,-,13.09.2016,14.09.2016,platná,7/4/2016,
10/3/2016,10/3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Novitech a.s., Moyzesova 58, Košice, IČO: 31718868",,,13.09.2016,-,13.09.2016,14.09.2016,platná,10/3/2016,
6/5/2016,6/5/2016,preprava žiakov,preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,05.09.2016,-,09.09.2016,10.09.2016,platná,6/5/2016,
6/4/2016,6/4/2016,dar k projektu,dar k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,08.09.2016,-,08.09.2016,09.09.2016,platná,6/4/2016,
11/3/2016,11/3/2016,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KSPGŠ sv. Cyrila a Metoda, Južná trieda 48, Košice, IČO: 35564024",,,07.09.2016,-,07.09.2016,08.09.2016,platná,11/3/2016,
5/5/2016,5/5/2016,zabezpečenie stravovania pre zamestnancov,zabezpečenie stravovania pre zamestnancov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 00133132",,,05.09.2016,-,05.09.2016,06.09.2016,platná,5/5/2016,
4/5/2016,4/5/2016,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,31.08.2016,-,02.09.2016,03.09.2016,platná,4/5/2016,
5/4/2016,5/4/2016,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,31.08.2016,-,02.09.2016,03.09.2016,platná,5/4/2016,
9/3/2016,9/3/2016,nprenájom telocvične,nprenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Sheltex s.r.o., Cesta pod Hradbovou 30, IČO: 31698646",,,26.08.2016,-,30.08.2016,31.08.2016,platná,9/3/2016,
3/5/2016,3/5/2016,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ Jána Bocatia, Bocatiova 1 Košice, IČO: 35570172",,,23.08.2016,-,23.08.2016,24.08.2016,platná,3/5/2016,
dodatok č. 2 k zmluve č. 24/5/2012,dodatok č. 2 k zmluve č. 24/5/2012,dodatok k zmluve o zabezpečení stravovania,dodatok k zmluve o zabezpečení stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,23.08.2016,-,23.08.2016,24.08.2016,platná,dodatok č. 2 k zmluve č. 24/5/2012,
dodatok č. 1 k zmluve č. 11/5/2013,dodatok č. 1 k zmluve č. 11/5/2013,dodatok k zmluve o zabezpečení stravovania,dodatok k zmluve o zabezpečení stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Stredná priemyselná škola, Komenského 2, 04001 Košice, IČO: 00161772",,,02.08.2016,-,02.08.2016,03.08.2016,platná,dodatok č. 1 k zmluve č. 11/5/2013,
1/1/2016,1/1/2016,Zmluva o dielo - oprava podlahy v telocvični,Zmluva o dielo - oprava podlahy v telocvični,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DARIEN, s. r. o., Bukovecká 10, 040 12 Košice, IČO: 36583740",,,28.07.2016,-,28.07.2016,29.07.2016,platná,1/1/2016,
2/9/2016,2/9/2016,časovo obmedzená licencia na používanie softvéru SPED pre dopravné a zasielateľské spoločnosti,časovo obmedzená licencia na používanie softvéru SPED pre dopravné a zasielateľské spoločnosti,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: APK software s.r.o, Pavla Horovoa 26/114, IČO: 35816601",,,11.07.2016,-,15.07.2016,16.07.2016,platná,2/9/2016,
7/3/2016,7/3/2016,zmluva o prenájme plynárenského zariadenia,zmluva o prenájme plynárenského zariadenia,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,23.06.2016,-,24.06.2016,25.06.2016,platná,7/3/2016,
4/4/2016,4/4/2016,dar - 10 ks zastaralých monitorov,dar - 10 ks zastaralých monitorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spol. Cargo Slovakia a.s., Drieňová 24, Bratislava, IČO: 35914921",,,07.06.2016,-,07.06.2016,08.06.2016,platná,4/4/2016,
2/4/2016,2/4/2016,peňažný dar na nákup materiálu na prevádzku školy,peňažný dar na nákup materiálu na prevádzku školy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠŠK Abovia 96, Hroncova 23, Košice, IČO: 35526955",,,31.05.2016,-,31.05.2016,01.06.2016,platná,2/4/2016,
6/3/2016,6/3/2016,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. Ján Holečko, Bukureštská 2, Košice",,,25.05.2016,-,27.05.2016,28.05.2016,platná,6/3/2016,
3/4/2016,3/4/2016,dar - majetok z roku 2010,dar - majetok z roku 2010,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,12.05.2016,-,26.05.2016,27.05.2016,platná,3/4/2016,
1-3/5/2013,1-3/5/2013,vykonávanie STK a emisných kontrol,vykonávanie STK a emisných kontrol,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Edition s.r.o., Košická 58m 81108 Bratislava, IČO: 36703257",,,18.05.2016,-,18.05.2016,19.05.2016,platná,1-3/5/2013,
3/3/2016,3/3/2016,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spoločnosť Slovensko a.s, Rožňavská 1, Bratislava, IČO: 35914939",,,17.05.2016,-,17.05.2016,18.05.2016,platná,3/3/2016,
1/9/2016,1/9/2016,organizovanie súťaže,organizovanie súťaže,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,12.04.2016,-,12.04.2016,13.04.2016,platná,1/9/2016,
1/4/2016,1/4/2016,dar - nehomologované motorové vozidlo,dar - nehomologované motorové vozidlo,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Škoda Auto a.s., Mladá Boleslav, IČO: 00177041",,,04.04.2016,-,12.04.2016,13.04.2016,platná,1/4/2016,
2/3/2016,2/3/2016,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MÚ MČ Košice - Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,02.03.2016,-,03.03.2016,04.03.2016,platná,2/3/2016,
2/5/2016,2/5/2016,právne služby,právne služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: JUDr. Silvia Sovová, IČO: 35557273",,,18.08.2015,-,03.03.2016,04.03.2016,platná,2/5/2016,
1/5/2016,1/5/2016,obstaranie lyžiarskeho zájazdu,obstaranie lyžiarskeho zájazdu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Cestovná kancelária Ing. Radek Jakoby PhD. England Travel, IČO: 44827709",,,28.01.2016,-,28.01.2016,29.01.2016,platná,1/5/2016,
1/3/2016,1/3/2016,zmluva o nájme oceľových fliaš,zmluva o nájme oceľových fliaš,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,26.01.2016,-,26.01.2016,27.01.2016,platná,1/3/2016,
