128/2020,murárske práce,,"dodávateľ: SOŠ tehcnikcá, Kukučinová 23, Košice","1 450,00 € s DPH",24.11.2020,20.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
84/2020,búracie a vodárske práce,,dodávateľ: SOŠ technická,"350,00 € s DPH",19.10.2020,23.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
123/2019,digitálne multimetre,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","180,96 € s DPH",29.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
133/2020,materiál - krúžky,,"dodávateľ: SOS electronic s.r.o., IČO: 31703186","1 030,00 € s DPH",02.12.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
13/2021,učebné pomôcky- projekt,,dodávateľ: SOS electronic s.r.o.,"507,00 € s DPH",03.03.2021,04.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
150/2020,materiál,,dodávateľ: SOS electronic,"710,00 € s DPH",16.12.2020,18.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
5032/2023,program (prihlasovanie sa na stravu cez www.eskoly.sk),,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","54,00 € s DPH",13.10.2023,13.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5004/2023,aktualizácia a servis programu šj,,"dodávateľ: SOFT-GL, Levická 634/44, 040 11 Košice, IČO: 36182214","111,60 € s DPH",20.02.2023,20.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8008/2024,aktualizácia +  servis k programu ŠJ4 na obdobie od 25.2.2024 do 24.3.2025,,"dodávateľ: SOFT-GL s.r.o., Levická 634/44, Košice, IČO: 36182214","60,00 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
1/ŠJ/2021,upgrade programu ŠJ,,"dodávateľ: SOFT-GL s.r.o., IČO: 36182214","48,00 € s DPH",03.02.2021,10.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5016/2022,čítacie zariadenie,,dodávateľ: SOFT-GL,"350,00 € s DPH",10.06.2022,10.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
80/2023,"10 ks lopty na futbal, volejbal; 10 ks loptičky na florbal",,"dodávateľ: SKL s.r.o., Aleja Slobody 3056/13G, Dolný Kubín, IČO: 36610267","266,90 € s DPH",17.10.2023,17.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
72/2022,"17 ks florbalová hokejka, 18 ks florbalová loptička",,"dodávateľ: SKL s.r.o., Aleja Slobody 3056/13G, Dolný Kubín, IČO: 36610267","501,85 € s DPH",08.12.2022,08.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
60/2021,pomôcky na telesnú výchovu,,dodávateľ: SKL s.r.o.,"519,00 € s DPH",31.05.2021,04.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5019/2022,maľba v šj,,"dodávateľ: SGStav, s.r.o.","4 424,88 € s DPH",15.07.2022,15.07.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
140/2020,knihy,,dodávateľ: SEZ Komora,"70,00 € s DPH",08.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
5/2023,krieda biela 10 bal.,,"dodávateľ: SECUPACK s.r.o., Syrovice 688, IČO: 28287592","52,42 € s DPH",14.02.2023,14.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
96/2019,materiál pre údržbu,,"dodávateľ: SCA market, Južná trieda 1544/7, 040 01","98,00 € s DPH",,,Ing. Mária Weiszerová,platná,
46/2021,materiál pre údržbu,,dodávateľ: SCA market,"250,00 € s DPH",07.04.2021,08.04.2021,Ing. Martin Hospodár,platná,
127/2020,materiál,,dodávateľ: SCA market,"120,00 € s DPH",24.11.2020,27.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
125/2020,materiál,,dodávateľ: SCA market,"10,64 € s DPH",24.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
66/2020,materiál pre údržbu,,dodávateľ: SCA market,"50,00 € s DPH",05.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
38/2020,materiál,,dodávateľ: SCA market,"100,00 € s DPH",25.06.2020,29.06.2020,,platná,
31/2020,materiál - údržba,,dodávateľ: SCA market,"120,00 € s DPH",14.05.2020,25.05.2020,,platná,
3/2020,materilá pre údržbu,,"dodávateľ: SCA Market, Južná tr. 7, 04, IČO: 17176999","100,00 € s DPH",23.01.2020,28.01.2020,,platná,
75/2020,materiál pre údržbu,,"dodávateľ: SCA Market, IČO: 17176999","500,00 € s DPH",13.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
6/2020,materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, Košice, IČO: 17176999","345,99 € s DPH",31.01.2020,10.02.2020,,platná,
135/2019,materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, 040 01 Košice, IČO: 17176999","249,30 € s DPH",16.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
44/2020,materiál,,dodávateľ: SCA Market,"124,80 € s DPH",29.07.2020,05.08.2020,,platná,
127/2019,materiál,,"dodávateľ: SCA MARKET, Júlia Cakociová, Južná trieda 1544/7, 040 01 Juh, IČO: 17176999","54,77 € s DPH",05.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
18/2020,materiál,,"dodávateľ: SCA MARKET - Júlia Cakociová, Južná tr. 7, IČO: 17176999","33,53 € s DPH",28.02.2020,13.03.2020,,platná,
A10/2021,Oprava vozidla Seat Ibiza KE 236 HI,,dodávateľ: S,,,,,platná,
119/2021,futsalová lopta,,dodávateľ: Roman Michálik - SuperFutbal,"36,30 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
99/2020,literárne pomôcky - projekt,,"dodávateľ: Richard Šrobár Littera, Martin, IČO: 33580511","364,00 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
4/2021,výkaz výmer,,dodávateľ: Renobau s.r.o,"120,00 € s DPH",05.02.2021,09.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
23/2024,čistenie odpadového potrubia,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
6/2024,čistenie kanalizačnej šachty (WC na prízemí),,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",02.02.2024,02.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
3/2024,krtkovanie a frézovanie potrubia WC 2. posch.,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","655,00 € s DPH",23.01.2024,23.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
30/2023,oprava kanalizačného rozvodu - havarijný stav,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","3 600,00 € s DPH",21.04.2023,21.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
75/2022,bojler 80 l s montážou,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","646,25 € s DPH",12.12.2022,12.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/ŠJ/2020,pracovná obuv,,"dodávateľ: Rempo Univers EU, s.r.o.","200,00 € s DPH",07.09.2020,07.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
6/2021,montáž bojlera,,"dodávateľ: Rempo Servis, s.r.o.","147,81 € s DPH",10.02.2021,16.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
131/2020,montáž ventilov,,dodávateľ: Rempo Servis sro,"480,00 € s DPH",27.11.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
30/2024,výmena bojlera,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","228,24 € s DPH",20.03.2024,20.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
110/2023,havarijná oprava odpadového potrubia WC 2. posch. A budova,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 812,00 € s DPH",21.12.2023,21.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
140/2021,zriadenie guličky vo WC a výlevky,,dodávateľ: Rempo Servis s.r.o.,"725,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
22/2023,dodanie komponentov pre RC model  auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","10 000,00 € s DPH",05.04.2023,05.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
96/2021,príspevok za poskytovanie k environmentálnemu vzdelávaniu,,"dodávateľ: Recyklhry, nezisková organizácia","50,00 € s DPH",18.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
63/2023,časopis Železničný magazín 1-12/2024,,"dodávateľ: Railway Public s.r.o., K pasekám 2984/75, Zlín, IČO: 09388613","58,18 € s DPH",20.09.2023,20.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
51/2022,časopis: Železničný magazín 1-12/2023,,"dodávateľ: Railway Public s.r.o., K pasekám 2984/75, Zlín, IČO: 09388613","60,00 € s DPH",24.10.2022,24.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
88/2021,predplatné časopisu Železniční magazín,,dodávateľ: Railway Public s.r.o.,"40,00 € s DPH",29.09.2021,30.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
116/2019,predplatné - Železniční magazín 1-12/20,,"dodávateľ: Railway Builder, s.r.o., Na Preřinách 1945/55, 162 00 Praha, IČO: 24256030","40,00 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
119/2020,predplatné - železničný magazín,,dodávateľ: Railway Builder,"40,00 € s DPH",16.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
10/2021,integrácia v škole,,dodávateľ: Raabe - Dr. Jozef Raabe,"48,85 € s DPH",17.02.2021,26.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
91/2023,seminár: Rozpočet a Základná finančná kontrola,,"dodávateľ: RVC Martin, Vajanského námestie 1, Martin, IČO: 31938434","37,00 € s DPH",06.11.2023,06.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/2022,školenie,,"dodávateľ: RVC Košice, Nám. mieru 1, Prešov, IČO: 31268650","39,00 € s DPH",01.06.2022,02.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
92/2023,seminár: Účtovná závierka,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","40,00 € s DPH",06.11.2023,06.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
1/2023,príručka: Účtovné súvzťažnosti v samospráve od 01.01.2023,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","44,00 € s DPH",16.01.2023,16.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
48/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",27.09.2022,27.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
99/2019,kliprámy,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","441,60 € s DPH",08.11.2019,14.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
100/2019,letáky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","100,00 € s DPH",11.11.2019,14.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
113/2019,klaprámy - projekt,,"dodávateľ: RESULT  reklamná agentúra s.r.o., Južná tr. 93, 040 01 Košice, IČO: 36189740","274,21 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
24/2023,oprava odpadového potrubia na 1. poschodí,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 500,00 € s DPH",14.04.2023,14.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5024/2022,oprava potrubia v kuchyni,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","218,21 € s DPH",28.09.2022,28.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
35/2022,,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","274,22 € s DPH",30.08.2022,30.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
34/2022,výmena ventilov - prívod vody do šj,,"dodávateľ: REMPO servis s.r.o., IČO: 46696946","483,21 € s DPH",25.08.2022,25.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
32/2022,oprava ventilu bojlera,,"dodávateľ: REMPO servis s.r.o., IČO: 46696946","107,20 € s DPH",22.08.2022,22.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5022/2022,oprava v šj,,dodávateľ: REMPO servis s.r.o.,"150,00 € s DPH",21.09.2022,21.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
142/2019,pracovné oblečenie,,"dodávateľ: REMPO UNIVERS EU, s.r.o., IČO: 47 619 511",,19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
43/2021,oprava havarijného stavu s vodou,,dodávateľ: REMPO Servis s.r.o.,"200,00 € s DPH",26.03.2021,01.04.2021,Ing. Martin Hospodár,platná,
117/2020,oprava havarijného stavu na vodovodnom potrubí,,dodávateľ: REMPO Servis s.r.o.,"495,45 € s DPH",16.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2024,"štartovné na súťaž Horizont Hydrogen Grant Prix 2024, 02.05.2024 - 03.05.2024 v Bratislave",,"dodávateľ: REGÁL, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","1 500,00 € s DPH",23.04.2024,23.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
2/2024,časopis Škola 01/2024 - 12/2024,,"dodávateľ: RAABE, Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",12.01.2024,12.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
121/2021,testy,,"dodávateľ: Psychodiagnostika, a.s.","259,71 € s DPH",09.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
34/2023,1 ks hadica ku vysávaču,,"dodávateľ: Provysavače s. r. o., Opavská 6122/18a, Ostrava - Poruba, IČO: 10887598","25,43 € s DPH",25.05.2023,25.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
107/2023,ProEduco 6.12.2023 - 7.12.2023,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 3444/30, Košice, IČO: 31674437","276,00 € s DPH",28.11.2023,28.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
68/2022,účasť na veľtrhu vzdelávania,,"dodávateľ: Progress Promotion Košice s.r.o., Žriedlová 30, Košice, IČO: 31674437","276,00 € s DPH",31.10.2022,31.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
54/2021,čistenie kanalizácie,,dodávateľ: Profikanál s.r.o.,"120,00 € s DPH",17.05.2021,17.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
78/2021,čistenie kanalizácie,,"dodávateľ: Profi-kanál, s.r.o.","100,00 € s DPH",07.09.2021,10.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
A7/2022,inzercia,,dodávateľ: Profesia.sk,"119,00 € s DPH",21.07.2022,22.07.2022,,platná,
A2/2022,inzercia,,dodávateľ: Profesia spol. s r.o,"106,80 € s DPH",07.04.2022,14.04.2022,,platná,
35/2024,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
16/2023,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23, Žilina, IČO: 31592503","204,00 € s DPH",16.03.2023,16.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
12/2022,ročné predplatné,,dodávateľ: Poradca podnikateľa,"163,20 € s DPH",23.03.2022,01.04.2022,,platná,
12/2022,ročné predplatné,,dodávateľ: Poradca podnikateľa,"163,20 € s DPH",11.03.2022,14.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
112/2020,dezinfekcia,,"dodávateľ: Plotbase, s.r.o.","201,78 € s DPH",12.11.2020,13.11.2020,,platná,
67/2020,dezinfekcia na ruky,,"dodávateľ: Plotbase, s.r.o.","140,00 € s DPH",06.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
116/2020,dezinfekcia,,"dodávateľ: Plotbase s.r.o., IČO: 45674515","190,00 € s DPH",16.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
50/2024,oprava pečiatky,,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","20,00 € s DPH",16.05.2024,16.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
44/2024,"oprava pečiatok 2 ks , 2 ks poduška",,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","42,00 € s DPH",06.05.2024,06.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
16/2024,oprava 2 ks pečiatok + 2 ks poduška,,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","27,80 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
101/2019,reklama (Erazmus+),,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","273,60 € s DPH",11.11.2019,15.11.2019,Ing. Mária Weiszerová,platná,
7/2021,riadková inzercia,,"dodávateľ: Petit Press, a.s.","22,39 € s DPH",11.02.2021,16.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
69/2020,inzercia,,"dodávateľ: Petit Press, a.s.","8,00 € s DPH",06.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
5030/2023,oprava elektrickej trojrúrovej pece a elektrickej smažiacej panvy,,"dodávateľ: Pavol Takáč Gastro - Servis, Poľná 100, Ruskov, IČO: 32561989","540,00 € s DPH",09.10.2023,09.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5026/2022,oprava - el. ohrevný pult a plynový varný kotol pre šj,,"dodávateľ: Pavol Takáč Gastro - Servis, IČO: 32561989","555,96 € s DPH",04.10.2022,04.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5015/2023,oprava elektrického kotla pre šj,,"dodávateľ: Pavol Takáč Gastro - Servis, 044 19 Ruskov 100, IČO: 32561989","226,00 € s DPH",15.05.2023,15.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
46/2020,stenograf - časopis,,dodávateľ: Parentes s.r.o.,"50,00 € s DPH",24.08.2020,31.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
27/2020,čistiace prostriedky,,"dodávateľ: Papera s.r.o., Čerešňová 17, IČO: 46082182","27,25 € s DPH",20.04.2020,20.04.2020,,platná,
123/2021,kancelárske potreby,,dodávateľ: Papera s.r.o.,"302,17 € s DPH",10.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
92/2021,kancelárske potreby,,dodávateľ: Papera s.r.o.,"61,56 € s DPH",06.10.2021,14.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
92/2020,kancelársky materiál,,dodávateľ: Papera s.r.o.,"259,39 € s DPH",26.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
57/2020,papierové rolky,,dodávateľ: Papera s.r.o.,"120,60 € s DPH",22.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
51/2020,kancelárske potreby,,dodávateľ: Papera s.r.o.,"360,00 € s DPH",09.09.2020,17.09.2020,,platná,
55/2021,kancelársky materiál,,dodávateľ: Paper s.r.o.,"53,50 € s DPH",18.05.2021,25.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
118/2019,knihy - Projekt,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","37,43 € s DPH",26.11.2019,06.12.2019,,platná,
95/2019,knihy - projekt,,"dodávateľ: Panta Rhei, Aupark Shopping Center, Námestie osloboditeľov 3377/1, 040 01 Staré Mesto, IČO: 31443923","60,91 € s DPH",28.10.2019,08.11.2019,,platná,
117/2021,prekážkový set,,dodávateľ: PROagility s.r.o.,"90,80 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
87/2020,čistenie kanalizácie,,"dodávateľ: PROFI-KANAL, s.r.o., IČO: 44 656 068","138,00 € s DPH",20.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2020,vypracovanie revíznej správy - elektro.,,"dodávateľ: PRIB s.r.o., Ing. Jozef Pribula","250,00 € s DPH",08.07.2020,20.07.2020,,platná,
47/2023,"elektrorevízie (škola, telocvičňa)",,"dodávateľ: PRIB s.r.o., Fulianka 161, Prešov, IČO: 52591930","1 005,00 € s DPH",03.07.2023,03.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/2020,vypracovanie revíznej správy - elektroinštalácia,,dodávateľ: PRIB s.r.o. - Ing. Jozef Pribula,"750,00 € s DPH",08.07.2020,20.07.2020,,platná,
157/2020,materiál,,dodávateľ: PPg Deco Slovakia,"200,00 € s DPH",10.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
7/2020,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP667/10, Žilina, IČO: 31633200","36,55 € s DPH",31.01.2020,10.02.2020,,platná,
41/2024,údržbársky materiál na opravu stien,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, IČO: 31633200","394,75 € s DPH",24.04.2024,24.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
13/2024,"5 ks lepidlo na podlahy, 3 ks štetec",,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, IČO: 31633200","60,83 € s DPH",21.02.2024,21.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
94/2019,materiál pre údržbu,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","160,25 € s DPH",22.10.2019,29.10.2019,,platná,
135/2021,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o.","163,00 € s DPH",14.12.2021,15.12.2021,Ing. Martih Hospodár - riaditeľ školy,platná,
136/2019,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o, Sad SNP 667/10, Žilina, IČO: 31633200","157,85 € s DPH",16.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
5022/2023,materiál na maľovanie,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","108,70 € s DPH",14.08.2023,14.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
28/2023,údržbársky materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","252,72 € s DPH",19.04.2023,19.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
74/2022,údržbársky materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","120,00 € s DPH",09.12.2022,09.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
31/2022,materiál pre údržbu,,dodávateľ: PPG Deco Slovakia,"120,00 € s DPH",15.08.2022,15.08.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
143/2020,materiál údržba,,dodávateľ: PPG Deco Slovakia,"150,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
126/2020,materiál,,dodávateľ: PPG Deco Slovakia,"21,48 € s DPH",24.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
74/2020,materiál,,dodávateľ: PPG Deco Slovakia,"100,00 € s DPH",13.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
32/2020,materiál - údržba,,dodávateľ: PPG Deco Slovakia,"150,00 € s DPH",14.05.2020,25.05.2020,,platná,
149/2020,pečiatka - projekt,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o.","50,00 € s DPH",16.12.2020,18.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
28/2024,inzerát 18.3.2024 - OVS bufet,,"dodávateľ: PETIT press, a.s., Letná 47, Košice, IČO: 35790253","38,00 € s DPH",18.03.2024,18.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
52/2022,dovoz učebnej pomôcky,,"dodávateľ: PAPKO CAR s.r.o., Haviarska 8, Košice, IČO: 51461285","50,00 € s DPH",26.10.2022,26.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
128/2019,dávkovače na mydlo,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 97405 Bratislava, IČO: 46082182","61,80 € s DPH",05.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
114/2019,kancelárske potreby - Projekt,,"dodávateľ: PAPERA s.r.o,, Čerešňova 17, 974 05 B. Bystrica, IČO: 46082182","215,21 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
85/2023,"5 ks učebnica Nový SJ 4. ročník, zošit pre učiteľa",,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","41,50 € s DPH",25.10.2023,25.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
84/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","388,20 € s DPH",23.10.2023,23.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
79/2023,učebnice (Nový Slovenský jazyk),,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","734,60 € s DPH",18.10.2023,18.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
71/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","292,00 € s DPH",06.10.2023,06.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
94/2020,literárne pomôcky,,"dodávateľ: Orbis Pictures Istropolitana spol. s r.o., Hrachová 34, Bratislava 82105 Bratislava, IČO: 17323266","348,00 € s DPH",26.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
98/2023,"vyradenie a dodanie 10 kusov práškových hasiacich prístrojov, tlaková skúška HP 5 kusov",,"dodávateľ: Ohník s.r.o., Vodná 6, Košice, IČO: 55714463","506,00 € s DPH",14.11.2023,14.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
97/2023,"kontrola 63 kusov hasiacich prístrojov, revízia 2 ks hydrantov",,"dodávateľ: Ohník s.r.o., Vodná 6, Košice, IČO: 55714463","171,50 € s DPH",10.11.2023,10.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
