5034/2020,STK - Seat Ibiza,,"dodávateľ: Edition Košice, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",04.11.2020,06.11.2020,platná,
5033/2023,služby,,dodávateľ: Ing. Šoltés,"696,00 € s DPH",03.10.2023,26.10.2023,platná,
5033/2022,služby,,dodávateľ: Ing. Šoltés,"696,50 € s DPH",04.11.2022,09.11.2022,platná,
5033/2021,"oprava vozidla Seat Ibiza , KE 236 HI",,dodávateľ: Auto Gabriel,"20,93 € s DPH",22.11.2021,29.11.2021,platná,
5033/2020,oprava - Seat Ibiza,,dodávateľ: Auto Gabriel,"136,09 € s DPH",28.10.2020,30.10.2020,platná,
5032/2023,"STK, EK",,dodávateľ: Edition  Košice,"89,80 € s DPH",07.09.2023,13.09.2023,platná,
5032/2022,"oprava, servis",,dodávateľ: Moris Slovakia,"308,35 € s DPH",26.10.2022,26.10.2022,platná,
5032/2021,,,dodávateľ: Ing. Ondrej Šoltés,"408,00 € s DPH",26.11.2021,26.11.2021,platná,
5032/2020,materiál,,"dodávateľ: ASKOF, s.r.o.","50,74 € s DPH",28.10.2020,30.10.2020,platná,
5031/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",06.09.2023,13.09.2023,platná,
5031/2022,materiál,,"dodávateľ: ASKOF, s.r.o.","78,60 € s DPH",24.10.2022,26.10.2022,platná,
5031/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o., Ing. Martin Hospodár, riaditeľ školy","45,18 € s DPH",24.11.2021,24.11.2021,platná,
5031/2020,opakovaná STK,,"dodávateľ: EDITION Košice, s.r.o., Košická 58, Bratislava, IČO: 46170201","16,00 € s DPH",20.10.2020,20.10.2020,platná,
5030/2023,materiál,,dodávateľ: Bc. Peter Kovácz - AZ media,"161,00 € s DPH",06.09.2023,13.09.2023,platná,
5030/2022,materiál,,dodávateľ: ASKOF s.r.o.,"74,88 € s DPH",19.10.2022,19.10.2022,platná,
5030/2021,emisná a technická kontrola,,"dodávateľ: Edition, s.r.o.","79,80 € s DPH",05.11.2021,07.11.2021,platná,
5030/2020,oprava - Seat Ibiza + výmena oleja,,"dodávateľ: Auto Gabriel, Vozárová 5, Košice, IČO: 31699090","518,69 € s DPH",19.10.2020,19.10.2020,platná,
5029/2023,služby,,dodávateľ: Ing. Šoltés,"1 032,00 € s DPH",05.09.2023,13.09.2023,platná,
5029/2022,služby,,dodávateľ: Ing. Odnrej Šoltés,"934,50 € s DPH",07.10.2022,13.10.2022,platná,
5029/2021,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"798,00 € s DPH",03.11.2021,03.11.2021,platná,
5029/2020,"AST Basic, ASVV Premium",,"dodávateľ: TSS group, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",12.10.2020,13.10.2020,platná,
5028/2023,dvojité riadenie,,dodávateľ: Ekoauto sro,"670,00 € s DPH",28.08.2023,30.08.2023,platná,
5028/2022,služby,,dodávateľ: TSS Group,"38,40 € s DPH",04.10.2022,13.10.2022,platná,
5028/2021,ASVV  za 11/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom","38,40 € s DPH",03.11.2021,03.11.2021,platná,
5028/2020,motorový olej,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341","36,04 € s DPH",12.10.2020,13.10.2020,platná,
5027/2023,materiál,,dodávateľ: Palm inspire,"18,00 € s DPH",21.08.2023,30.08.2023,platná,
5027/2022,tonery,,dodávateľ: Comps spol. s r.o.,"15,86 € s DPH",13.09.2022,13.10.2022,platná,
5027/2020,oprava Kia Ceed,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","107,40 € s DPH",05.10.2020,06.10.2020,platná,
5026/2022,služby,,dodávateľ: TSS Group,"28,80 € s DPH",05.09.2022,03.10.2022,platná,
5026/2021,SIM karty 10/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",04.10.2021,04.10.2021,platná,
5026/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, Košice, IČO: 17231094","567,00 € s DPH",05.10.2020,06.10.2020,platná,
5026,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",01.08.2023,03.08.2023,platná,
5025/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"759,50 € s DPH",05.09.2022,12.09.2022,platná,
5025/2021,Oprava vozidla Seat Ibiza KE 236 HI,,"dodávateľ: Auto Gabriel, Ing. Martin Hospodár, riaditeľ školy","209,38 € s DPH",27.09.2021,27.09.2021,platná,
5025/2020,služby - SIM karty 9/2020,,"dodávateľ: TSS GROUP, Továrenská 4201/50, IČO: 36323551","38,40 € s DPH",10.09.2020,16.09.2020,platná,
5025,výuka žiadateľov o vodičské oprávnennie,,dodávateľ: Ing. Šoltés,"944,00 € s DPH",01.08.2023,03.08.2023,platná,
5024/2022,služby,,dodávateľ: TSS GROUP,"28,80 € s DPH",03.08.2022,30.08.2022,platná,
5024/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár, riaditeľ školy","117,95 € s DPH",20.09.2021,20.09.2021,platná,
5024/2020,výmena osvetlenia ŠPZ,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","70,10 € s DPH",08.09.2020,16.09.2020,platná,
5024,servis,,dodávateľ: Auto Valas,"111,38 € s DPH",31.07.2023,03.08.2023,platná,
5023/2023,využívanie služby ASVV,,dodávateľ: TSS Group,"38,40 € s DPH",06.07.2023,12.07.2023,platná,
5023/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"868,00 € s DPH",05.09.2022,30.08.2022,platná,
5023/2021,"oprava KiA Ceed, KE 587 MP",,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár, riaditeľ školy","272,68 € s DPH",17.09.2021,17.09.2021,platná,
5023/2020,STK a EK,,"dodávateľ: EDITION Košice, s.r.o.l, Košická 58, Bratislava, IČO: 46170201","74,80 € s DPH",03.09.2020,16.09.2020,platná,
5022/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"1 044,00 € s DPH",04.07.2023,12.07.2023,platná,
5022/2022,"oprava, servis vodzidla",,dodávateľ: Moris Slovakia s.r.o.,"1 253,21 € s DPH",01.08.2022,22.08.2022,platná,
5022/2021,oprava Seat Ibiza,,"dodávateľ: EKOAUTO,s.r.o., Štefánikova 90, Košice, IČO: 2020026316, Ing. Martin Hospodár, riaditeľ školy","59,82 € s DPH",07.09.2021,08.09.2021,platná,
5022/2020,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, IČO: 17231094","582,00 € s DPH",03.09.2020,03.09.2020,platná,
50212020,vyuka,,"dodávateľ: Ing. Šoltés, IČO: 17231094","645,00 € s DPH",03.08.2020,07.08.2020,platná,
5021/2023,prihlasovacie zariadenie,,dodávateľ: TSS Group a.s.,"102,00 € s DPH",19.06.2023,27.06.2023,platná,
5021/2022,inzercia,,"dodávateľ: Profesia, spol. s r.o.","118,80 € s DPH",27.07.2022,27.07.2022,platná,
5021/2021,služby - SIM karty 9/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","28,80 € s DPH",07.09.2021,08.09.2021,platná,
50202020,učebnice autoškoly,6/A/2020,"dodávateľ: Česmad, IČO: 30779553","114,17 € s DPH",03.08.2020,07.08.2020,platná,
5020/2023,pneumatiky - prezutie,,dodávateľ: VEA s.r.o.,"260,00 € s DPH",19.06.2023,27.06.2023,platná,
5020/2022,služby,,dodávateľ: TSS GROUP,"28,80 € s DPH",06.07.2022,19.07.2022,platná,
5020/2021,výcvik žiadateľov o vodičské oprávnenie 8/2021,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","819,00 € s DPH",03.09.2021,06.09.2021,platná,
50192020,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",03.08.2020,07.08.2020,platná,
5019/2023,"oprava, servis",,dodávateľ: Auto Gabriel s.r.o.,"81,80 € s DPH",,,platná,
5019/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"714,00 € s DPH",04.07.2022,19.07.2022,platná,
5019/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","861,00 € s DPH",04.08.2021,05.08.2021,platná,
5018/2023,materiál,,dodávateľ: Askof s.r.o.,"26,21 € s DPH",07.06.2023,07.06.2023,platná,
5018/2022,inzercia,,dodávateľ: Profesia spol. s r.o.,"106,80 € s DPH",15.06.2022,20.06.2022,platná,
5018/2021,služby ASVV 1. 8. .2021 - 31. 8. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","28,80 € s DPH",04.08.2021,04.08.2021,platná,
5018/2020,oprava auta,,"dodávateľ: Auto Valas, IČO: 31681743","600,73 € s DPH",24.07.2020,27.07.2020,platná,
50172020,služby,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",08.07.2020,15.07.2020,platná,
5017/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"1 012,00 € s DPH",05.06.2023,05.06.2023,platná,
5017/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"858,00 € s DPH",03.06.2022,20.06.2022,platná,
5017/2021,oprava vozidla SEAT Ibiza,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice, IČO: 31699090","29,30 € s DPH",02.08.2021,02.08.2021,platná,
50162020,vyuka,1/AT/2019,"dodávateľ: Ing. Šoltés, IČO: 17231094","564,00 € s DPH",07.07.2020,15.07.2020,platná,
5016/2024,servis,,dodávateľ: Auto Valas s.r.o.,"230,54 € s DPH",30.05.2024,31.05.2024,platná,
5016/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",,,platná,
5016/2022,"využívanie služieb ASVV, AST, ASU",,dodávateľ: TSS GROUP,"28,80 € s DPH",02.06.2022,20.06.2022,platná,
5016/2022,služby za jún 2022,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",02.06.2022,03.06.2022,platná,
5016/2021,výcvik žiadateľov o vodičské oprávnenie 6/2021,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","909,00 € s DPH",02.07.2021,04.07.2021,platná,
50152020,čípy,4/A/2020,"dodávateľ: TSS GROUP, IČO: 36323551","70,80 € s DPH",26.06.2020,29.06.2020,platná,
5015/2024,"servis, oprava",,dodávateľ: Auto Valas s.r.o.,"220,44 € s DPH",20.05.2024,21.05.2024,platná,
5015/2023,materiál,,dodávateľ: Comp´s spol. s r.o.,"2,81 € s DPH",30.05.2023,30.05.2023,platná,
5015/2022,toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"30,00 € s DPH",23.05.2022,26.05.2022,platná,
5015/2021,služby SIM - karty 7/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","28,80 € s DPH",02.07.2021,02.07.2021,platná,
50142020,oprava auta,3/A/2020,"dodávateľ: Auto Gabriel, IČO: 31699090","29,30 € s DPH",16.06.2020,16.06.2020,platná,
5014/2024,služby,,dodávateľ: AUTO VALAS,"46,50 € s DPH",16.05.2024,17.05.2024,platná,
5014/2023,"oprava, servis",,dodávateľ: Auto Gábriel,"26,16 € s DPH",30.05.2023,30.05.2023,platná,
5014/2022,lampa - dataprojektor,,"dodávateľ: Avalon IT, , s.r.o.","165,00 € s DPH",17.05.2022,26.05.2022,platná,
5014/2021,oprava vozidla,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","59,65 € s DPH",15.06.2021,15.06.2021,platná,
50132020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",12.06.2020,16.06.2020,platná,
5013/2024,služby,,dodávateľ: TSS Group,"38,40 € s DPH",07.05.2024,16.05.2024,platná,
5013/2023,služby,,dodávateľ: Ing. Šoltés,"864,00 € s DPH",09.05.2023,30.05.2023,platná,
5013/2022,služby - elektronická kľúčenka,,dodávateľ: TSS GROUP,"28,80 € s DPH",10.05.2022,26.05.2022,platná,
5013,služba za máj 2022,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",10.05.2022,12.05.2022,platná,
50122020,prezutie,,"dodávateľ: VEA, IČO: 44178131","36,00 € s DPH",12.06.2020,16.06.2020,platná,
5012/2024,služby,,dodávateľ: Ing. Šoltés,"868,00 € s DPH",06.05.2024,17.05.2024,platná,
5012/2023,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.05.2023,30.05.2023,platná,
5012/2022,oprava - servis vozidla KE587MP,,dodávateľ: Auto Valas s.r.o.,"206,44 € s DPH",06.05.2022,26.05.2022,platná,
5012/2021,SIM karty 5/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","28,80 € s DPH",01.06.2021,01.06.2021,platná,
50112020,oprava dataprojektoru,,"dodávateľ: AVALON, IČO: 3167711","150,12 € s DPH",08.06.2020,08.06.2020,platná,
5011/2024,materiál,,dodávateľ: Ing. Adamec,"14,40 € s DPH",25.04.2024,13.05.2024,platná,
5011/2023,kamery,,dodávateľ: Internet Mall Slovakia s.r.o.,"312,40 € s DPH",24.04.2023,26.04.2023,platná,
5011/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"387,00 € s DPH",03.05.2022,26.05.2022,platná,
5011/2021,demontáž zariadenia GPS,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","24,00 € s DPH",27.05.2021,28.05.2021,platná,
50102020,vyúka,,"dodávateľ: Ondrej Šoltés, IČO: 17231094","336,00 € s DPH",03.06.2020,08.06.2020,platná,
5010/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.04.2024,24.04.2024,platná,
5010/2022,akumulátor,,dodávateľ: Kamico s.r.o.,"66,70 € s DPH",18.04.2022,02.05.2022,platná,
5010/2021,služby ASW 5/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","28,80 € s DPH",05.05.2021,06.05.2021,platná,
50092020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",27.05.2020,08.06.2020,platná,
5009/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"816,00 € s DPH",02.04.2024,24.04.2024,platná,
5009/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"1 044,00 € s DPH",04.04.2023,19.04.2023,platná,
5009/2022,"využívanie služieb ASVV, AST, ASU- 4/2022",,dodávateľ: TSS GROUP,"150,57 € s DPH",11.05.2022,02.05.2022,platná,
5009/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, IČO: 17231094, Ing. Martin Hospodár","390,00 € s DPH",03.05.2021,06.05.2021,platná,
50082020,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.04.2020,22.04.2020,platná,
50082020,služby,,"dodávateľ: TSS group, IČO: 36323551","38,40 € s DPH",,,platná,
5008/2024,poistné,,dodávateľ: Generali,"150,57 € s DPH",03.04.2024,24.04.2024,platná,
5008/2023,poistenie,,dodávateľ: Generali poisťovňa,"150,57 € s DPH",03.04.2023,19.04.2023,platná,
5008/2022,elektronická kľúčenka,,dodávateľ: TSS GROUP,"28,80 € s DPH",11.04.2022,02.05.2022,platná,
5008/2021,oprava KIA CEED KE 354 GO,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31681743, Ing. Martin Hospodár","95,80 € s DPH",03.05.2021,06.05.2021,platná,
50072020,výuka autoškola,,dodávateľ: Ing. Šoltés,"216,00 € s DPH",03.04.2020,22.04.2020,platná,
5007/2024,,,dodávateľ: TSS GROUP,"38,40 € s DPH",18.03.2024,19.03.2024,platná,
5007/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.03.2023,14.03.2023,platná,
5007/2022,elektronická kľúčenka - autoškola,,dodávateľ: TSS GROUP,"28,80 € s DPH",17.03.2022,17.03.2022,platná,
5007/2021,Akumulátor,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár","55,82 € s DPH",20.04.2021,20.04.2021,platná,
50062020,poistenie zodpovednosti,,dodávateľ: Generali,"150,57 € s DPH",01.04.2020,22.04.2020,platná,
5006/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"700,00 € s DPH",05.03.2024,11.03.2024,platná,
5006/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"812,00 € s DPH",02.03.2023,14.03.2023,platná,
5006/2022,výcvik žiadateľov o vodičské oprávnenie - 3/2022,,dodávateľ: Ing. Ondrej Šoltés,"666,00 € s DPH",03.03.2022,04.03.2022,platná,
50052020,prenos dát,,dodávateľ: TSS group,"38,40 € s DPH",11.03.2020,13.03.2020,platná,
50052020,prenos dát,,dodávateľ: TSS group,"38,40 € s DPH",,,platná,
5005/2024,služby,,dodávateľ: Hi-Reklama,"151,66 € s DPH",23.02.2024,29.02.2024,platná,
5005/2022,SIM Karty 3/2022,,dodávateľ: TSS GROUP,"38,40 € s DPH",01.03.2022,02.03.2022,platná,
5005/2021,poistenie majetku a zodpovednosti za škodu,,"dodávateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, Ing. Martin Hospodár","150,57 € s DPH",31.03.2021,01.04.2021,platná,
50042020,vyuka,,dodávateľ: ˇIng. Šoltés,"564,00 € s DPH",06.03.2020,13.03.2020,platná,
50042020,vyuka,,,"564,00 € s DPH",,,platná,
5004/2024,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",06.02.2024,10.02.2024,platná,
5004/2023,oprava,,dodávateľ: AUTO VALAS s.r.o.,"765,90 € s DPH",15.02.2023,13.03.2023,platná,
5004/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.02.2023,27.02.2023,platná,
5004/2022,oprava KE236HI,,"dodávateľ: Moris Slovakia, a.s.","88,94 € s DPH",28.02.2022,28.02.2022,platná,
5004/2021,služby ASVV 1. 3. 2021 - 31. 3. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","38,40 € s DPH",08.03.2021,08.03.2021,platná,
50032020,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",17.02.2020,26.02.2020,platná,
5003/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"736,00 € s DPH",05.02.2024,10.02.2024,platná,
5003/2023,výcvik žiadateľov o vodičské oprávnennie,,dodávateľ: Ing. Ondrej Šoltés,"763,00 € s DPH",03.02.2023,27.02.2023,platná,
5003/2022,výcvik uchádzačov o vodičské oprávnenie 1/2022,,dodávateľ: Ing. Ondrej Šoltés,"606,00 € s DPH",02.02.2022,03.02.2022,platná,
5003/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Ing. Martin Hospodár","219,00 € s DPH",01.03.2021,01.03.2021,platná,
50022020,vyuka,,"dodávateľ: Ing. Šoltés, IČO: 17231094","566,25 € s DPH",05.02.2020,26.02.2020,platná,
5002/2024,tlačiareň,,"dodávateľ: DATA Servis - Vrábeľ, s.r.o.","99,00 € s DPH",26.01.2024,29.01.2024,platná,
5002/2023,využitie služby ASVV a AST,,dodávateľ: TSS Group,"38,40 € s DPH",11.01.2023,19.01.2023,platná,
5002/2022,"služby ASVV Premium, SIM karty",,dodávateľ: TSS GROUP,"38,40 € s DPH",01.02.2022,02.02.2022,platná,
5002/2021,služby ASVV 2/2021,,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","38,40 € s DPH",02.02.2021,03.02.2021,platná,
50012020,prenos dát,,"dodávateľ: TSS, IČO: 36323551","38,40 € s DPH",15.01.2020,10.02.2020,platná,
5001/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",10.01.2024,29.01.2024,platná,
5001/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"602,00 € s DPH",02.01.2023,16.01.2023,platná,
5001/2021,"využívanie služieb ASVV, AST, ASU",,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","38,40 € s DPH",11.01.2021,12.01.2021,platná,
50/2024,aktualizácia + servis k programu ŠJ4 na obdobie od 25.2.2024 do 24.3.2025,,"dodávateľ: SOFT-GL s.r.o., Levická 634/44, Košice, IČO: 36182214","57,60 € s DPH",04.03.2024,04.03.2024,platná,
50/2023,časopis Škola na rok 2023,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35908718","35,00 € s DPH",15.03.2023,15.03.2023,platná,
50/2022,pracovné odevy a pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","139,14 € s DPH",22.03.2022,22.03.2022,platná,
50/2021,sedačka,,dodávateľ: AP Web s.r.o.,"1 360,00 € s DPH",15.03.2021,16.03.2021,platná,
50/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","36,14 € s DPH",04.03.2020,16.03.2020,platná,
5/2024,elektrina za 12/2023 škola - vyúčtovacia fa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","705,92 € s DPH",15.01.2024,15.01.2024,platná,
5/2023,tlač poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",09.01.2023,09.01.2023,platná,
5/2022,seminár - Novinky v školskom zákona,,dodávateľ: Inklucentrum - Centrum,"30,00 € s DPH",12.01.2022,18.01.2022,platná,
5/2021,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s.","119,50 € s DPH",18.01.2021,01.02.2021,platná,
5/2020,odvoz KBO,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, IČO: 45447136","106,80 € s DPH",06.03.2020,18.03.2020,platná,
5/2020,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, IČO: 14382857","359,09 € s DPH",15.01.2020,18.02.2020,platná,
49/2024,oprava 2 ks pečiatok + 2 ks poduška,,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","27,80 € s DPH",04.03.2024,04.03.2024,platná,
49/2023,"elektrina za február 2023, telocvičňa",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","274,81 € s DPH",13.03.2023,13.03.2023,platná,
49/2022,stravovanie 2/2022,,dodávateľ: SPŠD - školská jedáleň,"554,01 € s DPH",15.03.2022,15.03.2022,platná,
49/2021,učebné pomôcky,,dodávateľ: Internet Mall Slovakia s.r.o.,"224,48 € s DPH",15.03.2021,16.03.2021,platná,
49/2020,ciachovanie merediel v ŠJ,,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31","42,96 € s DPH",04.03.2020,16.03.2020,platná,
48/2024,služby BOZP a OPP za február 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.03.2024,04.03.2024,platná,
48/2023,"elektrina za február 2023, škola",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 835,56 € s DPH",13.03.2023,13.03.2023,platná,
48/2022,šeky - ŠJ,,"dodávateľ: ERATA, s.r.o.","91,20 € s DPH",14.03.2022,15.03.2022,platná,
48/2021,tuli relax vaky,,"dodávateľ: Tuli.sk, s.r.o.","1 359,20 € s DPH",12.03.2021,16.03.2021,platná,
48/2020,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9, IČO: 36 211 079","921,77 € s DPH",04.03.2020,16.03.2020,platná,
47/2024,hlasové služby za február 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,06 € s DPH",01.03.2024,04.03.2024,platná,
47/2023,stravovanie - obedy za február 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 250,80 € s DPH",09.03.2023,09.03.2023,platná,
47/2022,baterky,,"dodávateľ: VODAR, spol. s.r.o.","123,66 € s DPH",11.03.2022,15.03.2022,platná,
47/2021,materiál,,dodávateľ: Hornbach Košice,"523,41 € s DPH",12.03.2021,16.03.2021,platná,
47/2020,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9, IČO: 36 211 079","224,47 € s DPH",04.03.2020,16.03.2020,platná,
46/2024,"1 ks licencia ProfiCAD, multilicencia pre celú školu",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha 6, IČO: 25648071","296,45 € s DPH",01.03.2024,04.03.2024,platná,
46/2023,toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","50,80 € s DPH",09.03.2023,09.03.2023,platná,
46/2022,oprava kopírovacieho stroja,,dodávateľ: ML SERVIS - Lehotczky Michal,"300,00 € s DPH",11.03.2022,15.03.2022,platná,
46/2021,vešiakové dosky na stenu + dvojvešiačiky,,"dodávateľ: Školex, spol. s r.o.","1 756,25 € s DPH",12.03.2021,16.03.2021,platná,
46/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk , s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50 528 041","54,00 € s DPH",03.03.2020,16.03.2020,platná,
45/2024,výkon zodpovednej osoby za 03/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.03.2024,01.03.2024,platná,
45/2023,telekomunikačné služby za február 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","72,94 € s DPH",09.03.2023,09.03.2023,platná,
45/2022,odvoz KBO - ŠJ,,"dodávateľ: HUIRON, s.r.o.","76,80 € s DPH",10.03.2022,15.03.2022,platná,
45/2021,predplatné časopisu Škola,,dodávateľ: Mgr. Martin Medlen - JurisDat,"26,00 € s DPH",11.03.2021,16.03.2021,platná,
45/2020,programovanie EZS,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, IČO: 44 644 019","124,79 € s DPH",03.03.2020,16.03.2020,platná,
