27/2024,odvoz KBO,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","150,72 € s DPH",08.02.2024,08.02.2024,platná,
299/2023,odvoz KBO za 12/2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","156,85 € s DPH",02.01.2024,02.01.2024,platná,
189/2020,elektro materiál,,dodávateľ: Hagard Hal,"133,02 € s DPH",14.10.2020,05.11.2020,platná,
179/2020,elektro materiál,,dodávateľ: Hagard Hal,"161,21 € s DPH",08.10.2020,20.10.2020,platná,
122/2020,elektro materiál,,dodávateľ: Hagard Hal,"417,42 € s DPH",29.07.2020,06.08.2020,platná,
262/2022,oprava svietidiel v telocvični,,"dodávateľ: Hagard:Hall, spol. s r.o., Pražská 9, Nitra, IČO: 50111990","5 826,40 € s DPH",22.12.2022,22.12.2022,platná,
232/2020,prietokové ohrievače,,"dodávateľ: Hakl SK, s.r.o.","433,07 € s DPH",11.11.2020,27.11.2020,platná,
139/2021,pracovná obuv ŠJ,,"dodávateľ: Halči, s.r.o.","35,00 € s DPH",11.06.2021,21.06.2021,platná,
156/2021,pracovná obuv,,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864771, Ing. Martin Hospodár","35,00 € s DPH",08.07.2021,15.07.2021,platná,
176/2020,zámky do dverí,,dodávateľ: Hasta s.r.o.,"136,48 € s DPH",06.10.2020,20.10.2020,platná,
279/2019,vedecká sada,105/2019,"dodávateľ: Helago SK, Kosodrevinová 2, 21 07 Bratislava, IČO: 47479256","224,40 € s DPH",28.11.2019,09.12.2019,platná,
128/2021,učebné pomôcky - projekt,,dodávateľ: Helago s.r.o,"2 116,00 € s DPH",02.06.2021,04.06.2021,platná,
239/2020,rúška,,dodávateľ: Hi Reklama,"1 027,90 € s DPH",16.11.2020,04.12.2020,platná,
5005/2024,služby,,dodávateľ: Hi-Reklama,"151,66 € s DPH",23.02.2024,29.02.2024,platná,
10/2021,PVC tabuľa +potlač - Projekt,,"dodávateľ: Hi-Reklama, s.r.o.","38,40 € s DPH",02.02.2021,24.02.2021,platná,
314/2021,OPP  ŠJ,,dodávateľ: Hmotné rezervy KSK,"217,30 € s DPH",16.12.2021,17.12.2021,platná,
139/2020,materiál pre údržbu,,dodávateľ: Horbach SK Košice,"108,63 € s DPH",28.08.2020,07.09.2020,platná,
205/2021,materiál pre údržbu,,dodávateľ: Hornbach,"368,31 € s DPH",28.09.2021,28.09.2021,platná,
147/2021,materiál,,dodávateľ: Hornbach,"543,51 € s DPH",23.06.2021,02.07.2021,platná,
254/2023,"kľučky, fab zámky, vŕtacie kladivo, sada vrtákov",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","446,43 € s DPH",07.11.2023,07.11.2023,platná,
200/2023,kľučky (údržbársky materiál) a drevené dosky a hranoly (výučba dielní),,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","169,50 € s DPH",28.09.2023,28.09.2023,platná,
178/2023,"dvere, zámok",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","48,40 € s DPH",30.08.2023,30.08.2023,platná,
182/2023,sifon pre dvojdres pre šj,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","12,30 € s DPH",30.08.2023,30.08.2023,platná,
160/2023,"údržbársky materiál (kľučky, lišty, lepidlo na obklady, stierka, priamočiara píla)",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","218,10 € s DPH",01.08.2023,01.08.2023,platná,
81/2023,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","297,79 € s DPH",21.04.2023,21.04.2023,platná,
255/2022,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","532,24 € s DPH",19.12.2022,19.12.2022,platná,
250/2022,dielenský a údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","367,05 € s DPH",14.12.2022,14.12.2022,platná,
306/2021,materiál - údržba,,dodávateľ: Hornbach Baumarkt Košice,"650,27 € s DPH",14.12.2021,15.12.2021,platná,
165/2021,materiál,,dodávateľ: Hornbach Baumarkt Košice,"229,90 € s DPH",23.07.2021,28.07.2021,platná,
66/2021,"osb dosky, materiál",,dodávateľ: Hornbach Baumarkt Košice,"543,51 € s DPH",21.06.2021,29.06.2021,platná,Ing. Martin Hospodár - riaditeľ školy
311/2021,dvere,,dodávateľ: Hornbach Košice,"280,97 € s DPH",16.12.2021,17.12.2021,platná,
312/2021,materiál,,dodávateľ: Hornbach Košice,"76,24 € s DPH",16.12.2021,17.12.2021,platná,
313/2021,materiál ŠJ,,dodávateľ: Hornbach Košice,"410,47 € s DPH",16.12.2021,17.12.2021,platná,
83/2021,materiál pre údržbu,,dodávateľ: Hornbach Košice,"223,90 € s DPH",07.04.2021,26.04.2021,platná,
47/2021,materiál,,dodávateľ: Hornbach Košice,"523,41 € s DPH",12.03.2021,16.03.2021,platná,
288/2020,materiál,,dodávateľ: Hornbach Košice,"217,49 € s DPH",18.12.2020,22.12.2020,platná,
279/2020,materiál,,dodávateľ: Hornbach Košice,"304,03 € s DPH",10.12.2020,15.12.2020,platná,
104/2020,materiál pre údržbu,,dodávateľ: Hornbach Košice,"58,43 € s DPH",26.06.2020,08.07.2020,platná,
244/2020,náradie,,dodávateľ: Hornbach Košice SK,"88,29 € s DPH",20.11.2020,04.12.2020,platná,
245/2020,materiál,,dodávateľ: Hornbach Košice SK,"88,45 € s DPH",20.11.2020,04.12.2020,platná,
86/2020,materiál,,dodávateľ: Hornbach SK - Košice,"61,55 € s DPH",27.05.2020,01.06.2020,platná,
194/2020,materiál,,dodávateľ: Hornbach SK- Košice,"123,85 € s DPH",15.10.2020,05.11.2020,platná,
208/2022,materiál na údržbu,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice, IČO: 35838949","304,69 € s DPH",09.11.2022,09.11.2022,platná,
334/2021,kancelárske kreslo,,"dodávateľ: Housland, s.r.o.","275,00 € s DPH",22.12.2021,29.12.2021,platná,
178/2020,prebíjanie odpadu v ŠJ,,dodávateľ: Hrabčák - VAS,"585,00 € s DPH",08.10.2020,20.10.2020,platná,
189/2023,prebíjanie a čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","700,00 € s DPH",07.09.2023,07.09.2023,platná,
57/2023,čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","1 010,00 € s DPH",24.03.2023,24.03.2023,platná,
264/2022,čistenie odpadového potrubia od jedálne,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","525,00 € s DPH",22.12.2022,22.12.2022,platná,
151/2022,čistenie lapača tukov,,"dodávateľ: Hrabčák - VAS SLOVAKIA, IČO: 51244993","1 810,00 € s DPH",24.08.2022,24.08.2022,platná,
41/2024,prebíjanie a čistenie odpadového potrubia,,"dodávateľ: Hrabčák - VAS Slovakia s.r.o., Južná trieda 4B, Košice, IČO: 51244993","1 020,00 € s DPH",23.02.2024,23.02.2024,platná,
223/2021,odvoz KBO,,dodávateľ: Huiron,"135,00 € s DPH",07.10.2021,29.10.2021,platná,
184/2020,odvoz KBO,,dodávateľ: Huiron,"132,60 € s DPH",12.10.2020,05.11.2020,platná,
226/2020,odvoz KBO,,dodávateľ: Huiron s.r.o,"74,40 € s DPH",09.11.2020,27.11.2020,platná,
286/2021,odvoz KBO,,dodávateľ: Huiron s.r.o.,"74,40 € s DPH",10.12.2021,14.12.2021,platná,
250/2021,odvoz KBO,,dodávateľ: Huiron s.r.o.,"151,20 € s DPH",11.11.2021,18.11.2021,platná,
133/2021,odvoz KBO,,dodávateľ: Huiron s.r.o.,"103,20 € s DPH",04.06.2021,08.06.2021,platná,
68/2020,odvoz KBO,,"dodávateľ: Huiron, s.r.o., IČO: 45447136","50,40 € s DPH",15.04.2020,06.05.2020,platná,
19/2020,odvoz KBO,,"dodávateľ: Huiron, s.r.o., IČO: 45447136","105,00 € s DPH",06.02.2020,18.02.2020,platná,
293/2019,odvoz KBO,,"dodávateľ: Huiron, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","147,60 € s DPH",05.12.2019,09.12.2019,platná,
163/2021,odvoz KBO,,"dodávateľ: Hurion, s.r.o.","139,20 € s DPH",19.07.2021,19.07.2021,platná,
62/2021,materiál a dvere,,dodávateľ: INTER - DESIGN s.r.o.,"1 560,52 € s DPH",23.03.2021,25.03.2021,platná,
337/2021,prenájom reklamných plôch,,dodávateľ: ISPA spol. s r.o.,"504,00 € s DPH",27.12.2021,29.12.2021,platná,
206/2021,odrezanie a osadenie dverí,,"dodávateľ: IZU plus, s.r.o.","110,00 € s DPH",29.09.2021,30.09.2021,platná,
39/2020,overenie meracích prístrojov ŠJ,,"dodávateľ: Igor Lengyel - Somva, Podbeľová 189, 040 17 Šebastovce, IČO: 17089212","41,00 € s DPH",24.02.2020,04.03.2020,platná,
297/2020,čistiace prostriedky ŠJ,,dodávateľ: Ing. Dzurňák - DaD,"1 599,32 € s DPH",21.12.2020,22.12.2020,platná,
242/2022,oprava hasiacich prístrojov,,"dodávateľ: Ing. Filip Šamaj, Vodná 6, Košice, IČO: 46329722","277,20 € s DPH",07.12.2022,07.12.2022,platná,
199/2020,revízia a oprava zdvíhacieho zariadenie,,dodávateľ: Ing. Huba,"240,00 € s DPH",22.10.2020,09.11.2020,platná,
268/2019,revízia 4-stĺpového zdvíhacieho zariadenia automobilov,,"dodávateľ: Ing. Huba Vladimír, Zochova 1106/40, 026 01 Dolný Kubín, IČO: 35077042","84,00 € s DPH",22.11.2019,26.11.2019,platná,
214/2022,aktualizačná odborná príprava elektrotechnikov,,"dodávateľ: Ing. Jozef Kočiš - Elektrotechnik, Hlavná 72, Sečovská Polianka, IČO: 10809252","150,00 € s DPH",15.11.2022,15.11.2022,platná,
107/2020,aktual. odbor. príprava elektrotechnikov,,dodávateľ: Ing. Kočiš Jozef,"35,00 € s DPH",01.07.2020,08.07.2020,platná,
169/2022,revízia tlakových nádob a plynových zariadení,,"dodávateľ: Ing. Magdaléna Orthová, IČO: 43967736","200,00 € s DPH",27.09.2022,27.09.2022,platná,
197/2023,revízia tlakových nádob (škola) a plynových zariadení (šj),,"dodávateľ: Ing. Magdaléna Orthová, Stará baštová 2, Košice, IČO: 43967736","200,00 € s DPH",22.09.2023,22.09.2023,platná,
106/2022,činnosť stavebného dozoru,,"dodávateľ: Ing. Marcel Koncz, Mikovíniho 1/2, Košice, IČO: 41285905","700,00 € s DPH",10.06.2022,17.06.2022,platná,
275/2020,plynová a tlaková revízia zariadení,,dodávateľ: Ing. ORTH Romuald,"120,00 € s DPH",10.12.2020,15.12.2020,platná,
5029/2022,služby,,dodávateľ: Ing. Odnrej Šoltés,"934,50 € s DPH",07.10.2022,13.10.2022,platná,
5009/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"1 044,00 € s DPH",04.04.2023,19.04.2023,platná,
5006/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"812,00 € s DPH",02.03.2023,14.03.2023,platná,
5003/2023,výcvik žiadateľov o vodičské oprávnennie,,dodávateľ: Ing. Ondrej Šoltés,"763,00 € s DPH",03.02.2023,27.02.2023,platná,
5001/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"602,00 € s DPH",02.01.2023,16.01.2023,platná,
5041/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"889,00 € s DPH",06.12.2022,20.12.2022,platná,
5025/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"759,50 € s DPH",05.09.2022,12.09.2022,platná,
5023/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"868,00 € s DPH",05.09.2022,30.08.2022,platná,
5019/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"714,00 € s DPH",04.07.2022,19.07.2022,platná,
5017/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"858,00 € s DPH",03.06.2022,20.06.2022,platná,
5011/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"387,00 € s DPH",03.05.2022,26.05.2022,platná,
5006/2022,výcvik žiadateľov o vodičské oprávnenie - 3/2022,,dodávateľ: Ing. Ondrej Šoltés,"666,00 € s DPH",03.03.2022,04.03.2022,platná,
5003/2022,výcvik uchádzačov o vodičské oprávnenie 1/2022,,dodávateľ: Ing. Ondrej Šoltés,"606,00 € s DPH",02.02.2022,03.02.2022,platná,
5036/2021,výcvik žiadateľov o VO - 12/2021,,dodávateľ: Ing. Ondrej Šoltés,"342,00 € s DPH",07.01.2022,07.01.2022,platná,
5032/2021,,,dodávateľ: Ing. Ondrej Šoltés,"408,00 € s DPH",26.11.2021,26.11.2021,platná,
5029/2021,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"798,00 € s DPH",03.11.2021,03.11.2021,platná,
50532019,výuka,,dodávateľ: Ing. Ondrej Šoltés,"668,25 € s DPH",05.12.2019,06.12.2019,platná,
5003/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Ing. Martin Hospodár","219,00 € s DPH",01.03.2021,01.03.2021,platná,
50462019,vycvik,,"dodávateľ: Ing. Ondrej Šoltés, IČO: 17231094","640,75 € s DPH",07.11.2019,11.11.2019,platná,
5009/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, IČO: 17231094, Ing. Martin Hospodár","390,00 € s DPH",03.05.2021,06.05.2021,platná,
5045/2020,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, IČO: 17231094, Ing. Martin Hospodár","402,00 € s DPH",25.12.2020,28.12.2020,platná,
5042/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094","627,00 € s DPH",03.12.2020,03.12.2020,platná,
5036/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094","465,00 € s DPH",11.11.2020,16.11.2020,platná,
5020/2021,výcvik žiadateľov o vodičské oprávnenie 8/2021,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","819,00 € s DPH",03.09.2021,06.09.2021,platná,
5019/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","861,00 € s DPH",04.08.2021,05.08.2021,platná,
5016/2021,výcvik žiadateľov o vodičské oprávnenie 6/2021,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, Košice, IČO: 17231094, Ing. Martin Hospodár, riaditeľ školy","909,00 € s DPH",02.07.2021,04.07.2021,platná,
311/2019,odborná skúška TNS,111/2019,dodávateľ: Ing. Orth Romuald,"120,00 € s DPH",16.12.2019,19.12.2019,platná,
27/2020,výmena plynových hadíc v ŠJ,,"dodávateľ: Ing. Romuald ORTH, IČO: 10826912","505,55 € s DPH",11.02.2020,19.02.2020,platná,
201/2021,revízia plynových a tlakových zariadení a zariadení v kuchyni,,dodávateľ: Ing. Romuald Orth,"120,00 € s DPH",23.09.2021,28.09.2021,platná,
20/2024,lyžiarsky výcvik,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, 040 18 Košice, IČO: 42330564","7 050,00 € s DPH",05.02.2024,05.02.2024,platná,
31/2023,lyžiarsky kurz pre 24 žiakov od 13.2.2023 do 17.2.2023,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, Košice, IČO: 42330564","3 600,00 € s DPH",17.02.2023,17.02.2023,platná,
128/2020,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","822,74 € s DPH",07.08.2020,20.08.2020,platná,
32/2020,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","309,97 € s DPH",14.02.2020,19.02.2020,platná,
12/2020,kancelárske potreby ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","58,74 € s DPH",29.01.2020,18.02.2020,platná,
52/2022,čistiace prostriedky - ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - D and D,"143,28 € s DPH",28.03.2022,29.03.2022,platná,
53/2022,kancelársky papier - ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - D and D,"45,12 € s DPH",28.03.2022,29.03.2022,platná,
5/2020,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, IČO: 14382857","359,09 € s DPH",15.01.2020,18.02.2020,platná,
76/2022,čistiace pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 48, Košice, IČO: 14382857","465,58 € s DPH",05.05.2022,06.05.2022,platná,
256/2019,čistiace pre ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78 , 040 01 Košice, IČO: 14382857","284,77 € s DPH",12.11.2019,22.11.2019,platná,
141/2023,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","177,38 € s DPH",29.06.2023,30.06.2023,platná,
211/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","346,01 € s DPH",11.11.2022,11.11.2022,platná,
127/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","53,93 € s DPH",06.07.2022,06.07.2022,platná,
119/2022,kanc. potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","52,77 € s DPH",29.06.2022,29.06.2022,platná,
2201020279,čistiace,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","465,58 € s DPH",05.05.2022,06.05.2022,platná,
243/2020,dezinfekcia,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"530,47 € s DPH",18.11.2020,04.12.2020,platná,
120/2020,čistiace a dezinfekčné prostriedky,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"530,47 € s DPH",18.11.2020,25.11.2020,platná,Ing. Martin Hospodár - riaditeľ školy
155/2020,čistiace prostriedky ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"90,47 € s DPH",18.09.2020,07.10.2020,platná,
279/2019,čistiace prostriedky pre ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, IČO: 14382857","291,29 € s DPH",06.12.2019,19.12.2019,platná,
306/2019,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, IČO: 14382857","302,30 € s DPH",16.12.2019,19.12.2019,platná,
307/2019,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, IČO: 14382857","998,24 € s DPH",16.12.2019,19.12.2019,platná,
270/2020,materiál,,dodávateľ: Ing. Tomáš Gír - TomsHardware,"39,70 € s DPH",08.12.2020,15.12.2020,platná,
260/2022,"1 ks pákové nožnice, údržbársky materiál",,"dodávateľ: Ing. Trnovský Ivan, Hanojská 5, Košice, IČO: 11996382","329,70 € s DPH",21.12.2022,21.12.2022,platná,
203/2021,revízia 4-stĺpového zariadenia,,dodávateľ: Ing. Vladimír Huba,"84,00 € s DPH",24.09.2021,28.09.2021,platná,
166/2022,revízia zdvíhacieho zariadenia,,"dodávateľ: Ing. Vladimír Huba, IČO: 35077042","84,00 € s DPH",12.09.2022,12.09.2022,platná,
191/2023,"revízia zdvíhacieho zariadenia, oprava hydraulickej pumpy",,"dodávateľ: Ing. Vladimír Huba, Zochova 1106/40, Dolný Kubín, IČO: 35077042","732,00 € s DPH",12.09.2023,12.09.2023,platná,
58/2021,učebné pomôcky - projekt,,dodávateľ: Ing. Vladimír Kováč - PC PARTNER,"315,00 € s DPH",19.03.2021,25.03.2021,platná,
254/2022,elektromateriál na  vyučovanie,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","800,00 € s DPH",19.12.2022,19.12.2022,platná,
5006/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"700,00 € s DPH",05.03.2024,11.03.2024,platná,
5003/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"736,00 € s DPH",05.02.2024,10.02.2024,platná,
5044/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"336,00 € s DPH",31.12.2023,05.01.2024,platná,
5042/2023,služby,,dodávateľ: Ing. Šoltés,"560,00 € s DPH",05.12.2023,11.12.2023,platná,
5036/2023,služby,,dodávateľ: Ing. Šoltés,"792,00 € s DPH",06.11.2023,08.11.2023,platná,
5033/2023,služby,,dodávateľ: Ing. Šoltés,"696,00 € s DPH",03.10.2023,26.10.2023,platná,
5029/2023,služby,,dodávateľ: Ing. Šoltés,"1 032,00 € s DPH",05.09.2023,13.09.2023,platná,
5025,výuka žiadateľov o vodičské oprávnennie,,dodávateľ: Ing. Šoltés,"944,00 € s DPH",01.08.2023,03.08.2023,platná,
5022/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"1 044,00 € s DPH",04.07.2023,12.07.2023,platná,
5017/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"1 012,00 € s DPH",05.06.2023,05.06.2023,platná,
5013/2023,služby,,dodávateľ: Ing. Šoltés,"864,00 € s DPH",09.05.2023,30.05.2023,platná,
5033/2022,služby,,dodávateľ: Ing. Šoltés,"696,50 € s DPH",04.11.2022,09.11.2022,platná,
50072020,výuka autoškola,,dodávateľ: Ing. Šoltés,"216,00 € s DPH",03.04.2020,22.04.2020,platná,
50212020,vyuka,,"dodávateľ: Ing. Šoltés, IČO: 17231094","645,00 € s DPH",03.08.2020,07.08.2020,platná,
50162020,vyuka,1/AT/2019,"dodávateľ: Ing. Šoltés, IČO: 17231094","564,00 € s DPH",07.07.2020,15.07.2020,platná,
50022020,vyuka,,"dodávateľ: Ing. Šoltés, IČO: 17231094","566,25 € s DPH",05.02.2020,26.02.2020,platná,
5022/2020,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, IČO: 17231094","582,00 € s DPH",03.09.2020,03.09.2020,platná,
5026/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, Košice, IČO: 17231094","567,00 € s DPH",05.10.2020,06.10.2020,platná,
4/2022,seminár - Novinky v školskom zákona,,dodávateľ: Inklucentrum - Centrum,"30,00 € s DPH",12.01.2022,18.01.2022,platná,
5/2022,seminár - Novinky v školskom zákona,,dodávateľ: Inklucentrum - Centrum,"30,00 € s DPH",12.01.2022,18.01.2022,platná,
67/2021,dvere,,dodávateľ: Inter Design,"257,00 € s DPH",25.03.2021,21.04.2021,platná,
46/2024,"1 ks licencia ProfiCAD, multilicencia pre celú školu",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha 6, IČO: 25648071","296,45 € s DPH",01.03.2024,04.03.2024,platná,
272/2019,aku vŕtačka,,"dodávateľ: Internet MALL Slovakia, s.r.o., Galvaniho 6, 821 04 Ružinov, IČO: 35950226","58,90 € s DPH",25.11.2019,26.11.2019,platná,
329/2021,skartovačka,,dodávateľ: Internet Mall Slovakia,"229,00 € s DPH",21.12.2021,21.12.2021,platná,
5011/2023,kamery,,dodávateľ: Internet Mall Slovakia s.r.o.,"312,40 € s DPH",24.04.2023,26.04.2023,platná,
49/2021,učebné pomôcky,,dodávateľ: Internet Mall Slovakia s.r.o.,"224,48 € s DPH",15.03.2021,16.03.2021,platná,
37/2020,držiaky na dataprojektor,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 8, IČO: 35950226","30,88 € s DPH",20.02.2020,28.02.2020,platná,
215/2020,ohrievač,,"dodávateľ: Internet Mall Slovakia, s.r.o.","22,10 € s DPH",02.11.2020,09.11.2020,platná,
285/2019,sušiak,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","59,80 € s DPH",03.12.2019,09.12.2019,platná,
215/2023,1 ks skartovačka,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava, IČO: 35950226","249,00 € s DPH",10.10.2023,10.10.2023,platná,
317/2021,upratovacie potreby ŠJ,,dodávateľ: Internet Mall.sk,"175,70 € s DPH",16.12.2021,17.12.2021,platná,
252/2023,"Semináre: Mzdová účtovníčka, Správa registratúry a Zákon o odmeňovaní",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","95,00 € s DPH",07.11.2023,07.11.2023,platná,
198/2023,úprava projektovej dokumentácie,,"dodávateľ: JEGON, s.r.o., Š. Kukuru 12, Michalovce, IČO: 36200336","5 760,00 € s DPH",27.09.2023,28.09.2023,platná,
154/2023,aktualizácia rozpočtu projektovej dokumentácie "Stavebné úpravy dielní",,"dodávateľ: JEGON, s.r.o., Š. Kukuru 12, Michalovce, IČO: 36200336","252,00 € s DPH",14.07.2023,14.07.2023,platná,
222/2023,2 ks vozík na lopty - objem 25 lôpt,,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, Považská Bystrica, IČO: 31633986","234,50 € s DPH",13.10.2023,13.10.2023,platná,
35/2022,právne služby,,dodávateľ: JUDr. Silvia Sovová,"150,00 € s DPH",07.03.2022,07.03.2022,platná,
6/2022,právne služby,,dodávateľ: JUDr. Silvia Sovová,"100,00 € s DPH",19.01.2022,20.01.2022,platná,
54/2024,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","297,18 € s DPH",05.03.2024,05.03.2024,platná,
25/2024,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","200,00 € s DPH",07.02.2024,07.02.2024,platná,
229/2023,právne služby k zmluve zo dňa 20.3.2018,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","174,12 € s DPH",17.10.2023,17.10.2023,platná,
26/2023,služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","100,00 € s DPH",10.02.2023,10.02.2023,platná,
218/2022,právnické služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","100,00 € s DPH",18.11.2022,18.11.2022,platná,
171/2021,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273, Ing. Martin Hospodár, riaditeľ školy","100,00 € s DPH",04.08.2021,06.08.2021,platná,
