1_1_2020,1_1_2020,Zmluva o dielo "Rekonštrukcia strechy telocvične",Zmluva o dielo "Rekonštrukcia strechy telocvične",,,"objednávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","zhotoviteľ: RENOBAU, s. r. o., Mikovíniho 12, Košice, IČO: 51888785",,,10.02.2020,11.02.2020 -,10.02.2020,11.02.2020,platná,1_1_2020,
1-3/1/2013,1-3/1/2013,dodatok,dodatok,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,,23.07.2013,-,23.07.2013,24.07.2013,platná,1-3/1/2013,
1-3/1/2014,1-3/1/2014,dodatok č. 1 k zmluve o dielo č. 3/1/2014,dodatok č. 1 k zmluve o dielo č. 3/1/2014,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Solčanský Milan stav.firma, Idanská 7, Košice, IČO: 36797723",,,15.08.2014,-,15.08.2014,16.08.2014,platná,1-3/1/2014,
13/3/2011,13/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.06.2011,-,30.06.2011,04.07.2011,platná,13/3/2011,
13/3/2012,13/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,17.10.2012,-,17.10.2012,18.10.2012,platná,13/3/2012,
13/3/2013,13/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,17.10.2013,-,17.10.2013,18.10.2013,platná,13/3/2013,
13/3/2014,13/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Novitech a.s., Moyzesova 58, Košice, IČO: 31718868",,,18.11.2014,-,18.11.2014,19.11.2014,platná,13/3/2014,
13/3/2016,13/3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,21.09.2016,-,21.09.2016,22.09.2016,platná,13/3/2016,
13/3/2017,13/3/2017,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Zuzana Sedláková - ARIES, Bukovecká 9, Košice, IČO: 43738281",,,26.01.2018,-,31.01.2018,01.02.2018,platná,13/3/2017,
13/4/2012,13/4/2012,noviny sme,noviny sme,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,11.12.2012,-,02.01.2013,03.01.2013,platná,13/4/2012,
13/4/2013,13/4/2013,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Knihy školám, Lazaretská 12, Bratislava, IČO: 31807003",,,30.09.2013,-,16.10.2013,17.10.2013,platná,13/4/2013,
13/5/2011,13/5/2011,dodávka zeleniny pre ŠJ,dodávka zeleniny pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,02.09.2011,-,02.09.2011,05.09.2011,platná,"13/5/2011 , Príloha č. 1",
13/5/2012,13/5/2012,dodávka hovädzieho mäsa,dodávka hovädzieho mäsa,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,17.08.2012,-,23.08.2012,01.09.2012,platná,13/5/2012,
1-3/5/2013,1-3/5/2013,vykonávanie STK a emisných kontrol,vykonávanie STK a emisných kontrol,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Edition s.r.o., Košická 58m 81108 Bratislava, IČO: 36703257",,,18.05.2016,-,18.05.2016,19.05.2016,platná,1-3/5/2013,
13/7/2021,13/7/2021,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: GAME TRANS, s. r. o., Urbárska 9, Košice","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice",,,09.09.2021,06.10.2021 - 05.05.2022,27.09.2021,28.09.2021,archívna,13/7/2021,
13/8/2014,13/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spol. Cargo Slovakia a.s., Drieňová 24, Bratislava, IČO: 35914921",,,01.10.2014,-,01.10.2014,02.10.2014,platná,13/8/2014,
13/9/2014,13/9/2014,dohoda o spolupráci k projektu,dohoda o spolupráci k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.09.2014,-,05.09.2014,06.09.2014,platná,13/9/2014,
1-3/9/2014,1-3/9/2014,služby k projektu,služby k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: JKAC, s.r.o., Gerlachovská 30 Košice, IČO: 45629757",,,20.03.2014,-,24.03.2014,25.03.2014,platná,1-3/9/2014,
13/9/2015,13/9/2015,Dodatok č. 2 časť A,Dodatok č. 2 časť A,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"56 218,80 € bez DPH",01.06.2015,-,01.06.2015,07.06.2015,platná,13/9/2015,
1-3/9/2017,1-3/9/2017,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"sprostredkovateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","prevádzkovateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,17.05.2019,17.05.2019 - 18.05.2019,17.05.2019,18.05.2019,archívna,1-3/9/2017,
14/3/2011,14/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,01.07.2011,-,01.07.2011,04.07.2011,platná,14/3/2011,
14/3/2012,14/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,15.10.2012,-,18.10.2012,19.10.2012,platná,14/3/2012,
14/3/2013,14/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,17.10.2013,-,17.10.2013,18.10.2013,platná,14/3/2013,
14/3/2014,14/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.11.2014,-,18.11.2014,19.11.2014,platná,14/3/2014,
14/3/2015,14/3/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Popovič Michal,,,16.09.2015,-,28.09.2015,29.09.2015,platná,14/3/2015,
14/3/2016,14/3/2016,nájom telocvične,nájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KSPGŠ sv. Cyrila a Metoda, Južná trieda 48, Košice, IČO: 35564024",,,29.11.2016,-,29.11.2016,30.11.2016,platná,14/3/2016,
14/3/2017,14/3/2017,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Klub orientačného behu ATU Košice,,,07.12.2017,-,13.12.2017,14.12.2017,platná,14/3/2017,
14/4/2013,14/4/2013,dar - knihy,dar - knihy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.10.2013,-,28.10.2013,29.10.2013,platná,14/4/2013,
14/5/2011,14/5/2011,dodávka zemiakov pre ŠJ,dodávka zemiakov pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,02.09.2011,-,02.09.2011,05.09.2011,platná,14/5/2011,
14/5/2012,14/5/2012,dodávka mäsových výrobkov,dodávka mäsových výrobkov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,17.08.2012,-,23.08.2012,01.09.2012,platná,14/5/2012,
1-4/7/2013,1-4/7/2013,dodatok č. 1 k zmluve o spolupráci pri realizácii projektu,dodatok č. 1 k zmluve o spolupráci pri realizácii projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,27.10.2015,-,27.10.2015,28.10.2015,platná,1-4/7/2013,
14/7/2021,14/7/2021,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: MEDVE TRANS , s. r. o., Kladenská 12, Košice","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice",,,09.09.2021,06.10.2021 - 05.05.2022,27.09.2021,21.09.2021,archívna,14/7/2021,
14/8/2014,14/8/2014,dohoda o vykonaní odborného výcviku žiakov,dohoda o vykonaní odborného výcviku žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,,14.10.2014,-,14.10.2014,15.10.2014,platná,14/8/2014,
14/9/2014,14/9/2014,"služby k projektu OPV-2012/1.1/0,8-SORO","služby k projektu OPV-2012/1.1/0,8-SORO",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CONFIRMO, s.r.o., Hviezdoslavova 7, Košice, IČO: 44445571",,,18.09.2014,-,18.09.2014,19.09.2014,platná,14/9/2014,
14/9/2015,14/9/2015,dodatok zmluvy č. 1,dodatok zmluvy č. 1,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MULTIPRINT s.r.o., Bauerova 20, Košice, IČO: 36215660",,,22.12.2014,-,22.12.2014,23.12.2014,platná,14/9/2015,
145/2014/1.1/OPV,145/2014/1.1/OPV,nenávratný finančný príspevok,nenávratný finančný príspevok,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,03.02.2014,-,18.02.2014,19.02.2014,platná,145/2014/1.1/OPV,
15/3/2011,15/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,11.07.2011,-,11.07.2011,14.07.2011,platná,15/3/2011,
15/3/2012,15/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.11.2012,-,29.11.2012,30.11.2012,platná,15/3/2012,
15/3/2013,15/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.11.2013,-,18.11.2013,19.11.2013,platná,15/3/2013,
15/3/2014,15/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.11.2014,-,18.11.2014,19.11.2014,platná,15/3/2014,
15/3/2015,15/3/2015,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,16.09.2015,-,29.09.2015,30.09.2015,platná,15/3/2015,
15/3/2016,15/3/2016,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Klub orientačného behu ATU Košice,,,16.12.2016,-,22.12.2016,23.12.2016,platná,15/3/2016,
15/4/2013,15/4/2013,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,16.12.2013,-,19.12.2013,20.12.2013,platná,15/4/2013,
15/5/2011,15/5/2011,dodávka mrazených výrobkov pre ŠJ,dodávka mrazených výrobkov pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,02.09.2011,-,02.09.2011,05.09.2011,platná,15/5/2011,
15/5/2012,15/5/2012,pochutiny,pochutiny,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,23.08.2012,-,20.12.2012,21.12.2012,platná,15/5/2012,
15/7/2021,15/7/2021,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: LOKORAIL, a. s., Horárska 12, Bratislava","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,09.09.2021,06.10.2021 - 05.05.2022,29.09.2021,06.10.2021,archívna,15/7/2021,
15/8/2014,15/8/2014,dohoda o zabezpečení praxe žiakov,dohoda o zabezpečení praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.10.2014,-,23.10.2014,24.10.2014,platná,15/8/2014,
15/9/2014,15/9/2014,dodávka tovaru pre projekt,dodávka tovaru pre projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: AXET - Peter Tkáč, Erveňská 6, Čaňa, IČO: 41447620",,,22.09.2014,-,22.09.2014,23.09.2014,platná,15/9/2014,
15/9/2015,15/9/2015,Dodatok č. 1 k Zmluve o poskytovaní služieb zo dňa 10.03.2015,Dodatok č. 1 k Zmluve o poskytovaní služieb zo dňa 10.03.2015,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TM3 s.r.o., Ovručská 5, Košice, IČO: 47091754",,,27.05.2015,-,27.05.2015,28.05.2015,platná,15/9/2015,
16/3/2011,16/3/2011,Prenájom telocvične SPŠD Košice,Prenájom telocvične SPŠD Košice,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,26.08.2011,-,26.08.2011,27.08.2011,platná,16/3/2011,
16/3/2012,16/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,29.10.2012,-,07.11.2012,08.11.2012,platná,16/3/2012,
16/3/2013,16/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2013,-,28.11.2013,29.11.2013,platná,16/3/2013,
16/3/2014,16/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.11.2014,-,18.11.2014,19.11.2014,platná,16/3/2014,
16/3/2015,16/3/2015,Zmluva o zápožičke k softwaru SPED,Zmluva o zápožičke k softwaru SPED,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: APK software s.r.o, Pavla Horovoa 26/114, IČO: 35816601",,,18.09.2015,-,19.09.2015,19.09.2015,platná,16/3/2015,
16/5/2011,16/5/2011,dodávka sušených potravín pre ŠJ,dodávka sušených potravín pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,02.09.2011,-,02.09.2011,05.09.2011,platná,16/5/2011,
16/5/2012,16/5/2012,konzervované potraviny,konzervované potraviny,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,03.09.2012,-,20.12.2012,21.12.2012,platná,16/5/2012,
16/7/2021,16/7/2021,Dohoda o zabezpečení praktickej odbornej prípravy na šk. rok 2021/2022,Dohoda o zabezpečení praktickej odbornej prípravy na šk. rok 2021/2022,,,"organizácia: SMART LODISTICS, s. r. o., Fučíkova 456, Sládkovičovo","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,08.09.2021,22.09.2021 - 06.05.2022,20.09.2021,21.09.2021,archívna,16/7/2021,
16/8/2014,16/8/2014,dohoda o zabezpečení praxe žiakov,dohoda o zabezpečení praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.10.2014,-,23.10.2014,24.10.2014,platná,16/8/2014,
16/9/2014,16/9/2014,služby k projektu OPV-2012/1.1/08-SORO,služby k projektu OPV-2012/1.1/08-SORO,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ARISTO, s.r.o., Nám. L. Novomeského 11, Košice, IČO: 36197823",,,25.09.2014,-,25.09.2014,26.09.2014,platná,16/9/2014,
16/9/2015,16/9/2015,"Zmluva o poskytnutí grantu - Projekt v rámci programu Erasmus+, číslo zmluvy-2015-1-SK01-KA102-008768","Zmluva o poskytnutí grantu - Projekt v rámci programu Erasmus+, číslo zmluvy-2015-1-SK01-KA102-008768",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"68 658,00 € bez DPH",27.07.2015,-,27.07.2015,28.07.2015,platná,16/9/2015,
162/2012/1.1/OPV/D04,162/2012/1.1/OPV/D04,Dodatok č. 4 k zmluve o poskytnutí NFP,Dodatok č. 4 k zmluve o poskytnutí NFP,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,13.04.2015,-,13.04.2015,14.04.2015,platná,162/2012/1.1/OPV/D04,
17/3/2011,17/3/2011,prenájom malej telocvične,prenájom malej telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,14.09.2011,-,14.09.2011,15.09.2011,platná,17/3/2011,
17/3/2012,17/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.10.2012,-,25.10.2012,26.10.2012,platná,17/3/2012,
17/3/2013,17/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.11.2013,-,18.11.2013,19.11.2013,platná,17/3/2013,
17/3/2014,17/3/2014,zmluva o nájme priestoru na umiestnenie reklamy,zmluva o nájme priestoru na umiestnenie reklamy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ZOMA - Zubáková, Hlavná 115, 040 01 Košice, IČO: 32468920",,,24.11.2014,-,24.11.2014,25.11.2014,platná,17/3/2014,
1-7/3/2014,1-7/3/2014,dodatok - ukončenie zmluvy,dodatok - ukončenie zmluvy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,18.11.2014,-,18.11.2014,19.11.2014,platná,1-7/3/2014,
17/3/2015,17/3/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.11.2015,-,04.12.2015,05.12.2015,platná,17/3/2015,
1-7/3/2015,1-7/3/2015,prenájom,prenájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,09.06.2015,-,09.06.2015,10.06.2015,platná,1-7/3/2015,
17/5/2011,17/5/2011,dodávka mlieka pre ŠJ,dodávka mlieka pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.09.2011,-,02.09.2011,05.09.2011,platná,17/5/2011,
17/5/2012,17/5/2012,sušené potraviny,sušené potraviny,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,03.09.2012,-,20.12.2012,21.12.2012,platná,17/5/2012,
17/5/2012,17/5/2012,mrazené výrobky,mrazené výrobky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,03.09.2012,-,03.09.2012,04.09.2012,platná,17/5/2012,
1-7/5/2016,1-7/5/2016,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly,poskytovanie služieb pre identifikačné zariadenia pre autoškoly,,,"objednávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","poskytovateľ: TSS Group a.s., Továrenská 50, Dubnica nad Váhom, IČO: 36323551",,,17.01.2019,18.01.2019 -,17.01.2019,18.01.2019,platná,1-7/5/2016,
17/7/2021,17/7/2021,Dohoda o zabezpečení praktickej odbornej prípravy žiakov,Dohoda o zabezpečení praktickej odbornej prípravy žiakov,,,"organizácia: Dopravný podnik mesta Košice, Bardejovská 6, Košice, IČO: 31701914","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,23.09.2021,14.10.2021 - 05.05.2022,11.10.2021,14.10.2021,archívna,17/7/2021,
17/8/2014,17/8/2014,dohoda o zabezpečení praxe žiakov,dohoda o zabezpečení praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.10.2014,-,23.10.2014,24.10.2014,platná,17/8/2014,
17/9/2015,17/9/2015,Dodatok č. 3 k zmluve o poskytovaní služieb č. 3/2013,Dodatok č. 3 k zmluve o poskytovaní služieb č. 3/2013,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: JKAC, s.r.o., Platanova 4, Košice 04001, IČO: 45629757",,,20.07.2015,-,10.08.2015,11.08.2015,platná,17/9/2015,
18/3/2011,18/3/2011,Pprenájom telocvične,Pprenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,19.09.2011,-,19.09.2011,20.09.2011,platná,18/3/2011,
18/3/2012,18/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,07.11.2012,-,08.11.2012,09.11.2012,platná,18/3/2012,
18/3/2014,18/3/2014,dohoda o ukončení zmluvy č. 18/3/2014,dohoda o ukončení zmluvy č. 18/3/2014,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Zoltán Zubár-Lampáreň, Húskova 1290/49, 040 23 Košice, IČO: 30662656",,,21.12.2017,-,21.12.2017,22.12.2017,platná,18/3/2014,
18/3/2014,18/3/2014,zmluva o nájme priestoru na umiestnenie reklamy,zmluva o nájme priestoru na umiestnenie reklamy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,01.12.2014,platná,18/3/2014,
18/5/2011,18/5/2011,dodávka konzervovaných potravín pre ŠJ,dodávka konzervovaných potravín pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.09.2011,-,02.09.2011,05.09.2011,platná,"18/5/2011 , Príloha č. 1",
18/5/2012,18/5/2012,organizačné zabezpečenie zvereného traťového úseku MMM 2012,organizačné zabezpečenie zvereného traťového úseku MMM 2012,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,03.09.2012,-,07.09.2012,08.09.2012,platná,18/5/2012,
18/7/2021,18/7/2021,Zmluva č. 1000000327/S32/2021,zmluva o poskytovaní praktického vyučovania,,,"zamestnávateľ: Železničná spoločnosť Cargo Slovakia, a. s., Drieňová 24, 820 09 Bratislava, IČO: 35914921","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,28.09.2021,13.10.2021 - 04.05.2022,12.10.2021,13.10.2021,archívna,18/7/2021,
18/8/2014,18/8/2014,dohoda o odbornej praxi žiakov,dohoda o odbornej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,21.11.2014,-,21.11.2014,22.11.2014,platná,18/8/2014,
18/9/2014,18/9/2014,výpožička nebytového priestoru,výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,13.11.2014,-,13.11.2014,14.11.2014,platná,18/9/2014,
18/9/2015,18/9/2015,projekt erasmus+,projekt erasmus+,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Elso Kozep Europai Onsegíto Egyesulít - EKEO,,,18.08.2015,-,18.08.2015,19.08.2015,platná,18/9/2015,
19/3/2011,19/3/2011,prenájom malej telocvične,prenájom malej telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,19.09.2011,-,19.09.2011,20.09.2011,platná,19/3/2011,
19/3/2012,19/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.11.2012,-,08.11.2012,09.11.2012,platná,19/3/2012,
19/3/2013,19/3/2013,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.12.2013,-,20.12.2013,21.12.2013,platná,19/3/2013,
19/5/2011,19/5/2011,dodávka koreninových výrobkov pre ŠJ,dodávka koreninových výrobkov pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.09.2011,-,02.09.2011,05.09.2011,platná,19/5/2011,
