13/A/2020,nákup motorového oleja,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341",,12.10.2020,12.10.2020,,platná,
13/ŠJ/2020,čistiace prostriedky,,dodávateľ: DaD- Tomáš Dzurňák,"500,00 € s DPH",05.08.2020,05.08.2020,,platná,
13/ŠJ/2021,servisná oprava + zmäkčovač vody,,dodávateľ: EKO Servis SK,"513,60 € s DPH",16.08.2021,23.08.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
130/2019,materiál,,"dodávateľ: Ferona Slovakia. a.s., Bytčická 12, 011 45Žilina, IČO: 36401137","55,00 € s DPH",06.12.2019,16.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
130/2020,predplatné - Transport a logistika,,"dodávateľ: Luxur Media SK, IČO: 51104911","25,00 € s DPH",27.11.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
130/2021,TP link ER 7208,,dodávateľ: Datacomp s.r.o.,"144,95 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
131/2019,materiál na prax,,"dodávateľ: Strojzvar BaP spol. s r.o., Nevädzová 3, Košice, IČO: 36210986","180,55 € s DPH",06.12.2019,16.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
131/2020,montáž ventilov,,dodávateľ: Rempo Servis sro,"480,00 € s DPH",27.11.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
131/2021,akumulátory,,dodávateľ: Kamico s.r.o.,"200,15 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
132/2019,materiál,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","31,55 € s DPH",09.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
132/2020,revízia TNS,,"dodávateľ: Ing. Orth, IČO: 10826912","180,00 € s DPH",27.11.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
132/2021,"kyslík a acetylén, výmena oceľových fliaš",,dodávateľ: Messer Tatragas,"180,00 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
133/2019,sieťky na bránky,,"dodávateľ: Firma KOŠÍK - siete s.r.o., Detvianska 6, 940 67 Nové Zámky, IČO: 36556858",,09.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
133/2020,materiál - krúžky,,"dodávateľ: SOS electronic s.r.o., IČO: 31703186","1 030,00 € s DPH",02.12.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
133/2021,pracovné odevy,,,"636,92 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
134/2019,materiál,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","24,88 € s DPH",10.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
134/2020,materiál - krúžky,,"dodávateľ: KITStore s.r.o., Průmyslová 566/5, 108 00 Praha 10 - Malešice, IČO: 04716256","385,00 € s DPH",03.12.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
134/2020,materiál - krúžky,,"dodávateľ: Eduxe Slovensko, s.r.o.","50,00 € s DPH",03.12.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
134/2021,elektromateriá l- žiarovky LED,,dodávateľ: Cb elektro,"138,30 € s DPH",14.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
135/2019,materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, 040 01 Košice, IČO: 17176999","249,30 € s DPH",16.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
135/2021,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o.","163,00 € s DPH",14.12.2021,15.12.2021,Ing. Martih Hospodár - riaditeľ školy,platná,
136/2019,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o, Sad SNP 667/10, Žilina, IČO: 31633200","157,85 € s DPH",16.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
136/2020,náradie - krúžky,,"dodávateľ: Jozef Ferko, AV-EL, sro","91,00 € s DPH",04.12.2020,14.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
136/2021,materiál,,dodávateľ: Ladisla Torok - LT servis,"44,80 € s DPH",14.12.2021,15.12.2021,Ing. Martih Hospodár - riaditeľ školy,platná,
137/2020,materiál - krúžky,,dodávateľ: Alza.sk,"50,00 € s DPH",04.12.2020,14.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
137/2021,materiál - údržba,,dodávateľ: Hornbach Baumarkt Košice,"650,27 € s DPH",14.12.2021,15.12.2021,Ing. Martih Hospodár - riaditeľ školy,platná,
137/ŠJ/2019,jedálenské stoly,,"dodávateľ: Daffer spol. s r.o., Včelárska 1, P.O.Box 184, IČO: 36320439","1 470,00 € s DPH",17.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
138/2019,tonery,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","470,40 € s DPH",18.12.2019,,Ing. Martin Hospodár - riaditeľ školy,platná,
138/2020,materiál,,dodávateľ: TomsHardware - Ing. Tomáš Gír,"40,00 € s DPH",04.12.2020,14.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
138/2021,interiérové dvere,,dodávateľ: Hornbach Košice,"280,97 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
138/220,,,,,,,,platná,
139/2020,knihy,,dodávateľ: Elektro Managment,"70,00 € s DPH",08.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
139/2021,materiál,,dodávateľ: Hornbach Košice,"76,24 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
14/2020,poskytnutie služieb VO- rekonštrukcia budovy,,"dodávateľ: Marbu - VO 1, s.r.o., Bratislavská 1617/27, Košice, IČO: 52827160","600,00 € s DPH",20.02.2020,28.02.2020,,platná,
14/2021,učebné pomôcky - projekt,,"dodávateľ: Techfun s.r.o., Páľovská 400","624,00 € s DPH",04.03.2021,11.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
14/2022,"deratizácia školy a telocvične na Južnej triede 48, Košice",,"dodávateľ: ASANARATES, Hutnícka 22, Košice, IČO: 36606693, Ing. Martin Hospodár","80,00 € s DPH",28.04.2022,04.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
14/2023,toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","50,80 € s DPH",09.03.2023,09.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
14/2024,kancelárske potreby,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","137,21 € s DPH",29.02.2024,01.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
14/A/2020,STK - Seat Ibiza,,"dodávateľ: EDITION Košice, s.r.o.","136,08 € s DPH",26.10.2020,30.10.2020,,platná,
14/A/2020,STK - Seat Ibiza,,"dodávateľ: EDITION Košice, s.r.o.",,,,,platná,
14/ŠJ/2020,oprava plynového kotla v šj,,"dodávateľ: Gastro Servis - Takáč Pavol, IČO: 32564989","800,00 € s DPH",19.08.2020,20.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
14/ŠJ/2021,šeky,,dodávateľ: Erata,"100,00 € s DPH",20.08.2021,23.08.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
140/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s. r. o., IČO: 313 966 74","108,52 € s DPH",19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
140/2020,knihy,,dodávateľ: SEZ Komora,"70,00 € s DPH",08.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
140/2021,zriadenie guličky vo WC a výlevky,,dodávateľ: Rempo Servis s.r.o.,"725,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
141/2019,programovanie,,"dodávateľ: ADM Košice spol. s r.o., IČO: 44644019","152,95 € s DPH",19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
141/2020,materiál,,dodávateľ: CB elektro,"330,00 € s DPH",09.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
141/2021,oprava a servis tlačiarní,,dodávateľ: ML servis - Lehoczky Michal,"600,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
142/2019,pracovné oblečenie,,"dodávateľ: REMPO UNIVERS EU, s.r.o., IČO: 47 619 511",,19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
142/2020,materiál,,dodávateľ: Hornbach Košice,"310,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
142/2021,oprava dataprojektorov,,dodávateľ: Avalon IT s.r.o.,"450,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
143/2019,dataprojektor,,"dodávateľ: FOCUS-computer s.r.o., IČO: 36188778","660,00 € s DPH",19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
143/2020,materiál údržba,,dodávateľ: PPG Deco Slovakia,"150,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
143/2021,OPP,,dodávateľ: Canis Safety a.s.,"118,10 € s DPH",16.12.2021,21.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
144/2020,navýšenie kapacity domény,,"dodávateľ: WEB Support, s.r.o.","13,00 € s DPH",11.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
144/2021,skartovačka,,"dodávateľ: Internet Mall Slovakia, s.r.o.","230,00 € s DPH",21.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
145/2020,materiál,,dodávateľ: Focus-computers sro,"915,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
145/2021,germicídne žiariče,,"dodávateľ: Unizdrav Prešov , s.r.o. - eshop","1 548,00 € s DPH",21.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
146/2020,materiál,,dodávateľ: AERIAL sro,"108,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
146/2021,PC stoly,,"dodávateľ: Školex, spol. s r.o.","3 469,58 € s DPH",22.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
147/2020,oprava a servis tlačiarní,,dodávateľ: ML Servis - Lehoczky Michal,"370,00 € s DPH",15.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
147/2021,kancelárske kreslo,,"dodávateľ: Housland, s.r.o.","275,00 € s DPH",22.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
148/2020,služby web stránky,,dodávateľ: Web Support,"50,00 € s DPH",15.12.2020,18.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
148/2021,"tlač plagátov, prenájom reklamných plôch",,"dodávateľ: Gryf reklamné štúdio, s.r.o.","768,00 € s DPH",22.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
149/2020,pečiatka - projekt,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o.","50,00 € s DPH",16.12.2020,18.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
149/2021,prenájom reklamných plôch,,"dodávateľ: ISPA, spol. s r.o.","504,00 € s DPH",27.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
15/2020,držiaky na dataprojektory,,"dodávateľ: Internet Mall Slovakia, s.r.o., IČO: 35950226","30,88 € s DPH",20.01.2020,28.02.2020,,platná,
15/2021,kancelársky nábytok,,dodávateľ: Kancelária 24h s.r.o.,"3 809,51 € s DPH",09.03.2021,11.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
15/2022,obálky B6 doručenka 1000 ks/1 bal,,"dodávateľ: Fossil Energy& Logistic, Tomášikova 50E, Bratislava, IČO: 50149318","65,03 € s DPH",03.05.2022,04.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/2023,časopis Škola na rok 2023,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35908718","35,00 € s DPH",15.03.2023,15.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/2024,"1 ks licencia ProfiCAD, multilicencia pre celú školu",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha 6, IČO: 25648071","296,45 € s DPH",01.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/A/2020,oprava motorového vozidla Seat ibiza,,dodávateľ: Auto Valas,"136,09 € s DPH",26.10.2020,30.10.2020,,platná,
15/ŠJ/2020,spotrebný kuchynský materiál,,"dodávateľ: CORA GASTRO s.r.o, Traktorová 1, IČO: 44857187","1 911,01 € s DPH",24.08.2020,31.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
15/ŠJ/2021,svietidla + elektro materiál,,dodávateľ: CB elektro s.r.o.,"135,00 € s DPH",02.09.2021,06.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
150/2020,materiál,,dodávateľ: SOS electronic,"710,00 € s DPH",16.12.2020,18.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
150/2021,kancelárske potreby,,dodávateľ: DaD - Ing. Dzurňák,"703,61 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
151/2020,"konferenčné stoličky, rohože",,dodávateľ: B2B Partner s.r.o.,"1 598,40 € s DPH",16.12.2020,18.12.2020,Ing. Martin Hospodár - riadeľ školy,platná,
152/2020,informačné tabuľky na označenie tried,,dodávateľ: Car Line - Andrej Lančarič,"1 003,00 € s DPH",17.12.2020,22.12.2020,,platná,
152/2020,kancelárske potrby,,"dodávateľ: DaD, Ing. Tomáš Dzurňák","445,00 € s DPH",03.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
153/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"270,00 € s DPH",17.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
154/2020,oprava klávesnice bezpečnostného systému,,dodávateľ: ADM Košice,"150,00 € s DPH",17.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
155/2020,členstvo,,dodávateľ: Computer Agency o.p.s.,"475,50 € s DPH",17.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
157/2020,materiál,,dodávateľ: PPg Deco Slovakia,"200,00 € s DPH",10.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
158/2020,materiál,,dodávateľ: Hornbach Košice,"310,00 € s DPH",18.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
159/2020,počítače,,dodávateľ: MB tech BB,"6 000,00 € s DPH",21.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
16/2020,programovanie EZS,,"dodávateľ: ADM Košice spol. s r.o., IČO: 44644019","124,79 € s DPH",27.02.2020,04.03.2020,,platná,
16/2021,vešiakové dosky na stenu + dvojvešiačiky,,"dodávateľ: Školex, spol. s r.o.","1 756,25 € s DPH",10.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
16/2022,oprava vysávača,,"dodávateľ: Július Marton - Marton servis, Člnkova 35, Košice, IČO: 14359944","40,00 € s DPH",09.05.2022,09.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
16/2023,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23, Žilina, IČO: 31592503","204,00 € s DPH",16.03.2023,16.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
16/2024,oprava 2 ks pečiatok + 2 ks poduška,,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","27,80 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
16/A/2020,nákup materiálu,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice","50,74 € s DPH",26.10.2020,05.11.2020,,platná,
16/A/2020,nákup materiálu - Seat Ibiza,,"dodávateľ: ASKOF, s.r.o.","50,74 € s DPH",26.10.2020,30.10.2020,,platná,
16/ŠJ/2020,rúška pre ŠJ,,"dodávateľ: Dzurňák - DaD, IČO: 14382857","63,00 € s DPH",24.08.2020,31.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
16/ŠJ/2021,pracovné odevy pre ŠJ,,dodávateľ: Canis Safety a.s.,"240,53 € s DPH",08.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
160/2020,lavičky,,,"300,00 € s DPH",21.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
161/2020,propagačné materiály,,dodávateľ: KrbaťaPhoto,"500,00 € s DPH",21.12.2020,28.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
162/2020,elektrický ohrievač vody,,"dodávateľ: Elektrosped, a.s.","149,00 € s DPH",28.12.2020,28.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
163/2020,kancelárske potreby,,dodávateľ: DaD,"993,00 € s DPH",28.12.2020,04.01.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
17/2020,elektromateriál,,"dodávateľ: CB elektro - Peter Takács, IČO: 32523301","13,39 € s DPH",27.02.2020,04.03.2020,,platná,
17/2021,predplatné časopisu Škola 2021,,dodávateľ: Mgr. Martin Medlen - JurisDat,"26,00 € s DPH",10.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
17/2022,školenie BOZP pre prevádzkovú prax žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","144,07 € s DPH",09.05.2022,09.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
17/2023,1 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","103,20 € s DPH",20.03.2023,20.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
17/2024,"8 ks digit. silomer, 4 ks Žákovská cvičení Práce a energie",,"dodávateľ: Conatex - Didaktic, učební pomúcky s.r.o., Velvarská 31, Praha 6, IČO: 25783688","2 355,41 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
17/A/2020,TK a EK vozidla KIA CEED,,"dodávateľ: EDITION Košice, s.r.o., Napájadlá 7A, Košice",,11.11.2020,16.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
17/ŠJ/2020,čistenie odpadového potrubia v ŠJ,,,"600,00 € s DPH",28.08.2020,04.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
17/ŠJ/2021,čistiace prostriedky,,dodávateľ: DaD,"483,02 € s DPH",08.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
18/2020,materiál,,"dodávateľ: SCA MARKET - Júlia Cakociová, Južná tr. 7, IČO: 17176999","33,53 € s DPH",28.02.2020,13.03.2020,,platná,
18/2021,materiál,,dodávateľ: Hornbach Košice,"523,41 € s DPH",12.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
18/2022,služby verejného obstarávania,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 500,00 € s DPH",27.05.2022,02.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/2023,deratizácia školy a telocvične,,"dodávateľ: ASANARATES, Hutnícka 22, Košice, IČO: 36606693","72,00 € s DPH",20.03.2023,20.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/2024,1 ks multilicencia Infocar Academy učiteľ a 15 ks žiak na 1 rok,,"dodávateľ: COCIO s.r.o., Župná 317/7, Zlaté Moravce, IČO: 53513487","1 888,80 € s DPH",01.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/A/2020,disky na KIA CEED,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341","190,16 € s DPH",11.11.2020,18.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/ŠJ/2020,pracovná obuv,,"dodávateľ: Rempo Univers EU, s.r.o.","200,00 € s DPH",07.09.2020,07.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
18/ŠJ/2021,zásobník na papierové utierky,,dodávateľ: B2B,"40,80 € s DPH",08.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
19/2020,programovanie EZS,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, IČO: 44 644 019","124,79 € s DPH",01.03.2020,13.03.2020,,platná,
19/2021,tuli relax vaky,,"dodávateľ: Tuli.sk, s.r.o.","1 359,20 € s DPH",12.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
19/2022,školenie,,"dodávateľ: RVC Košice, Nám. mieru 1, Prešov, IČO: 31268650","39,00 € s DPH",01.06.2022,02.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/2023,"Business menu, prenájom priestorov na 29.03.2023",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 192,32 € s DPH",21.03.2023,21.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/2024,workshop 20.02.2024,,"dodávateľ: YouthWatch, o. z., Topoľčianska 3203/22, Bratislava, IČO: 50040901","410,00 € s DPH",19.02.2024,19.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/A/2019,oprava osobného automobilu,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice","70,00 € s DPH",22.10.2019,25.10.2019,Ing. Jozef Eliaš,platná,
19/A/2020,disky - KIA CEED,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","140,02 € s DPH",18.11.2020,19.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/ŠJ/2020,"tácky, podnosy",,"dodávateľ: GASTRO-GALAXI, s.r.o.","1 640,00 € s DPH",07.09.2020,17.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
19/ŠJ/2021,elektro materiál,,dodávateľ: CB elektro,"75,23 € s DPH",09.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
2/2020,nástenná mapa - učebná pomôcka,,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6b, ČR, IČO: 65809921","240,00 € s DPH",23.01.2020,28.01.2020,,platná,
2/2021,označovacia tabuľa - PROJEKT,,dodávateľ: Hi Reklama,"38,40 € s DPH",28.01.2021,02.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
2/2022,seminár - Novinky v školskom zákone,,dodávateľ: Inklucentrum - Centrum inkluzívneho vzdelávania,"60,00 € s DPH",12.01.2022,18.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
2/2023,"materiál - papier A4 -160 g, 2 balenia",,"dodávateľ: FUEGO.SK, s. r. o., Stará Vajnorská 9, Bratislava, IČO: 47569255","29,95 € s DPH",26.01.2023,26.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
2/2024,časopis Škola 01/2024 - 12/2024,,"dodávateľ: RAABE, Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",12.01.2024,12.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
2/A/2020,prezutie,,"dodávateľ: VEA, IČO: 44178131","40,00 € s DPH",09.06.2020,16.06.2020,Ing. Jozef Eliaš,platná,
2/ŠJ/2020,umývycí a oplachovací prostriedok do myčky,,"dodávateľ: EKO Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","118,00 € s DPH",13.01.2020,22.01.2020,,platná,
2/ŠJ/2021,výmena plyn. uzáveru v ŠJ,,dodávateľ: Ing. Orth Romuald,"500,00 € s DPH",22.02.2021,02.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
20/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","263,76 € s DPH",04.03.2020,18.03.2020,,platná,
20/2021,dataprojektory,,dodávateľ: Focus Computer s.r.o.,"1 485,00 € s DPH",15.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
20/2022,školenie pre mzdovú účtovníčku,,"dodávateľ: Agentúra vzdelávania - AgV s.r.o., Pod Donátom 989/14, IČO: 52768139","45,00 € s DPH",10.06.2022,10.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
20/2023,kábel inštalačný 350 m,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","75,90 € s DPH",27.03.2023,27.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
20/2024,60 ks odkladacia mapa - kanc. potreby,,"dodávateľ: MIRA OFFICE, s.r.o., Tulipánová 6, Želiezovce, IČO: 36761176","45,10 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
20/A/2019,STK,,"dodávateľ: Edition, Košická 58, Košice","100,00 € s DPH",29.10.2019,30.10.2019,,platná,
20/A/2020,oprava,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743",,19.11.2020,25.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
20/ŠJ/2020,prepojenie plynového uzáveru kotlov v ŠJ,,dodávateľ: Ing. Orth,"80,00 € s DPH",08.09.2020,15.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
21/2020,hygienické dávkovače,,"dodávateľ: KAMIKO - HYGIENE s.r.o., IČO: 459 653 40","70,00 € s DPH",10.03.2020,23.03.2020,,platná,
21/2021,pomôcky na  prax,,dodávateľ: Internet Mall Slovakia s.r.o.,"224,48 € s DPH",15.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
21/2022,oprava tlačiarne,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","190,00 € s DPH",13.06.2022,13.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/2023,oprava zatekania strechy,,"dodávateľ: STRECHY SK, s.r.o., Jarmočná 3837/2, Košice, IČO: 36204421","745,63 € s DPH",30.03.2023,30.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/2024,"kancelársky papier, lepidlo na papier, čistiaci sprej na biele tabule",,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","440,46 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/A/2019,oprava auta,,"dodávateľ: Motor Car, Doprávna 5 Košice, IČO: 36198595, Ing. Jozef Eliaš","50,00 € s DPH",14.11.2019,18.11.2019,,platná,
21/A/2020,oprava KIA CEED + výmena oleja,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","228,24 € s DPH",24.11.2020,25.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/ŠJ/2020,oprava plynového kotla,,dodávateľ: Gastro Servis s.r.o.,"150,00 € s DPH",08.09.2020,15.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
