147/2023,odvoz KBO za jún 2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","168,24 € s DPH",06.07.2023,06.07.2023,platná,
235/2019,tlačivá,,"dodávateľ: Ševt a.s, Stredisko školských tlačív, Cementárenská cesta 16, 974 72 B. Bystrica, IČO: 31331131","168,83 € s DPH",16.10.2019,29.10.2019,platná,
292/2021,preprava žiakov 12/2021,,"dodávateľ: eurobus, a.s.","169,13 € s DPH",13.12.2021,14.12.2021,platná,
200/2023,kľučky (údržbársky materiál) a drevené dosky a hranoly (výučba dielní),,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","169,50 € s DPH",28.09.2023,28.09.2023,platná,
213/2020,mobilné služby,,dodávateľ: O2,"17,07 € s DPH",02.11.2020,09.11.2020,platná,
34/2021,mobilné služby,,dodávateľ: O2 Telefonica Slovakia s.r.o.,"17,37 € s DPH",02.03.2021,16.03.2021,platná,
122/2022,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47635843","17,50 € s DPH",04.07.2022,04.07.2022,platná,
124/2023,doména spsdopravnake.sk (.sk doména) od 10.7.2023 do 9.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",12.06.2023,12.06.2023,platná,
43/2023,"1 ks tlačiareň, 4 ks toner",,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","170,00 € s DPH",06.03.2023,06.03.2023,platná,
50522019,zimné pneumatiky,24/A/2019,"dodávateľ: VEA, s.r.o., IČO: 44178131","171,60 € s DPH",04.12.2019,06.12.2019,platná,
101/2023,refakturácia za spotrebu zemného plynu za rok 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","171,90 € s DPH",12.05.2023,12.05.2023,platná,
101/2020,kalibrácia prístrojov v ŠJ,,dodávateľ: GAROMA Košice,"173,00 € s DPH",19.06.2020,01.07.2020,platná,
164/2021,materiál,,dodávateľ: PPG Deco Slovakia,"173,23 € s DPH",23.07.2021,28.07.2021,platná,
229/2023,právne služby k zmluve zo dňa 20.3.2018,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","174,12 € s DPH",17.10.2023,17.10.2023,platná,
317/2021,upratovacie potreby ŠJ,,dodávateľ: Internet Mall.sk,"175,70 € s DPH",16.12.2021,17.12.2021,platná,
217/2021,čistiace ŠJ,,dodávateľ: DaD,"175,92 € s DPH",04.10.2021,05.10.2021,platná,
81/2020,jedálne kupóny,,dodávateľ: UP Slovensko s.r.o.,"176,18 € s DPH",12.05.2020,01.06.2020,platná,
29/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"176,18 € s DPH",07.05.2020,07.05.2020,platná,
184/2022,umývací a oplachovací do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","176,40 € s DPH",10.10.2022,10.10.2022,platná,
188/2022,"knihy: Európa v kocke, 15 ks",,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","176,55 € s DPH",17.10.2022,17.10.2022,platná,
290/2023,"kancelárske potreby, školská krieda",,"dodávateľ: MIRA OFFICE, s.r.o., Tulipánová 6, Želiezovce, IČO: 36761176","176,71 € s DPH",18.12.2023,18.12.2023,platná,
141/2023,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","177,38 € s DPH",29.06.2023,30.06.2023,platná,
234/2021,oplachovací a umývací prostriedok do myčky,,dodávateľ: EKO Serivs Sk s.r.o.,"177,60 € s DPH",28.10.2021,12.11.2021,platná,
114/2021,čistiace prostriedky do umývačky riadu,,dodávateľ: EKO Servis SK s.r.o.,"177,60 € s DPH",14.05.2021,01.06.2021,platná,
8/2020,čistiace prostriedky do umývačky riadu ŠJ,2/ŠJ/2020,"dodávateľ: EKO Servis SK, IČO: 47635843","177,60 € s DPH",23.01.2020,18.02.2020,platná,
29/2020,oprava režónu,,"dodávateľ: GASTRO-SERVIS, IČO: 32561989","178,79 € s DPH",11.02.2020,19.02.2020,platná,
251/2019,elektro materiál,97/2019,"dodávateľ: Takács Peter CB elektro, Ikrutská 16, 040 12 Košice, IČO: 32523301","179,72 € s DPH",07.11.2019,08.11.2019,platná,
134/2021,kyslík a acetylén,,dodávateľ: Messer Tatragas Košice,"179,88 € s DPH",07.06.2021,08.06.2021,platná,
119/2023,osobné motorové vozidlo,,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01 Košice, IČO: 31681743","18 200,00 € s DPH",07.06.2023,07.06.2023,platná,
D 1001/2022,dobropis - služby energetické za rok 2021,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","18 539,62 € s DPH",01.06.2022,02.06.2022,platná,
5027/2023,materiál,,dodávateľ: Palm inspire,"18,00 € s DPH",21.08.2023,30.08.2023,platná,
121/2021,časopisy - projekt,,dodávateľ: Slovak Ventures,"18,04 € s DPH",01.06.2021,04.06.2021,platná,
237/2019,výroba pečiatky,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Mäsiarska 29, 040 01 Staré Mesto, IČO: 1000922032","18,30 € s DPH",18.10.2019,29.10.2019,platná,
9/2021,mobilné služby,,dodávateľ: O2,"18,37 € s DPH",02.02.2021,24.02.2021,platná,
122/2021,mobilné služby,,dodávateľ: O2,"18,48 € s DPH",01.06.2021,04.06.2021,platná,
140/2020,služby,,dodávateľ: O2,"18,78 € s DPH",31.08.2020,14.09.2020,platná,
138/2021,svietidlo,,dodávateľ: CB elektro,"18,80 € s DPH",11.06.2021,21.06.2021,platná,
313/2019,materiál na vyučovanie praxe - zváranie,,"dodávateľ: Strojzvar BaP s. r. o., Nevädzová 3, Košice, IČO: 36210986","180,55 € s DPH",17.12.2019,19.12.2019,platná,
291/2019,digitálne multimetre,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, Košice, IČO: 31703186","180,96 € s DPH",05.12.2019,09.12.2019,platná,
177/2020,tlačivá,,dodávateľ: Ševt a.s.,"184,96 € s DPH",07.10.2020,20.10.2020,platná,
208/2023,odvoz KBO za mesiac september 2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","185,76 € s DPH",03.10.2023,03.10.2023,platná,
261/2023,odvoz KBO za október 2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","186,64 € s DPH",13.11.2023,13.11.2023,platná,
133/2023,"elektromateriál (vidlica, krabica, zásuvka, kábel, hmoždinky)",,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","187,95 € s DPH",21.06.2023,21.06.2023,platná,
156/2020,umývací a oplachovací prostriedok do myčky ŠJ,,dodávateľ: EKO Servis SK,"189,60 € s DPH",21.09.2020,07.10.2020,platná,
287/2019,elektro materiál,121/2019,"dodávateľ: CB-elektro - Peter Takács, Ikrutská 16, Košice, IČO: 32523301","189,74 € s DPH",03.12.2019,09.12.2019,platná,
241/2020,dezinfekcia,,dodávateľ: Plotbase. s.r.o.,"189,82 € s DPH",18.11.2020,04.12.2020,platná,
1003/2023 dobropis,elektrina za február 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","19,20 € s DPH",24.10.2023,24.10.2023,platná,
72/2023,1 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","19,24 € s DPH",14.04.2023,14.04.2023,platná,
273/2020,právne služby,,dodávateľ: JUDr. Sovová,"19,77 € s DPH",09.12.2020,15.12.2020,platná,
236/2019,set klávesnica a myš k PC,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 580/35, 040 01 Košice, IČO: 36188778","19,95 € s DPH",17.10.2019,29.10.2019,platná,
5037/2020,disky na KIA CEED,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31681743","190,16 € s DPH",18.11.2020,18.11.2020,platná,
262/2023,oprava konvektomatu pre šj,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","190,42 € s DPH",13.11.2023,13.11.2023,platná,
23/2022,oprava elektrickej rúry a plynovej panvy,,"dodávateľ: GASTRO - SERVIS, Pavol Takáč","191,04 € s DPH",10.02.2022,11.02.2022,platná,
204/2021,licencia ATF,,dodávateľ: Firma SWX,"192,00 € s DPH",24.09.2021,28.09.2021,platná,
5044/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"192,02 € s DPH",22.12.2022,22.12.2022,platná,
60/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort, a.s., IČO: 4678253","193,24 € s DPH",30.03.2020,28.04.2020,platná,
60/2024,elektrina február 2024 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","193,30 € s DPH",06.03.2024,06.03.2024,platná,
283/2023,odvoz KBO za 11/2023,,"dodávateľ: HUIRON, Kavečianska cesta 41, Košice, IČO: 45447136","194,52 € s DPH",06.12.2023,06.12.2023,platná,
120/2022,údržbársky materiál,,"dodávateľ: Čo potrebuješ, Mäsiarska 18, Košice, IČO: 31671764","194,56 € s DPH",30.06.2022,30.06.2022,platná,
288/2023,umývací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","195,60 € s DPH",12.12.2023,12.12.2023,platná,
290/2020,materiál,,dodávateľ: PPG Deco Slovakia,"195,68 € s DPH",18.12.2020,22.12.2020,platná,
257/2023,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","196,27 € s DPH",09.11.2023,09.11.2023,platná,
233/2022,služba: Balíček Komplet zborovňa za obdobie 2023/1 - 2023/12,,"dodávateľ: Komensky s.r.o., Park mládeže 1, Košice, IČO: 43908977","198,72 € s DPH",05.12.2022,05.12.2022,platná,
267/2021,virtuálny knižnica,,dodávateľ: Komensky,"198,72 € s DPH",26.11.2021,26.11.2021,platná,
159/2020,dochádzkový systém,,"dodávateľ: asc Applied Software Consultants, s.r.o.","199,00 € s DPH",22.09.2020,07.10.2020,platná,
274/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","199,31 € s DPH",29.12.2022,29.12.2022,platná,
132/2023,plyn pre šj za máj 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 034,78 € s DPH",21.06.2023,21.06.2023,platná,
174/2023,elektrina za júl 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 074,25 € s DPH",11.08.2023,14.08.2023,platná,
128/2021,učebné pomôcky - projekt,,dodávateľ: Helago s.r.o,"2 116,00 € s DPH",02.06.2021,04.06.2021,platná,
234/2020,elektrina,,dodávateľ: VSE,"2 152,98 € s DPH",11.11.2020,27.11.2020,platná,
142/2022,"vodné, stočné",,"dodávateľ: VVS, IČO: 36570460","2 168,74 € s DPH",05.08.2022,05.08.2022,platná,
75/2022,"vodné stočné, voda z povrchového odtoku",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 179,23 € s DPH",05.05.2022,06.05.2022,platná,
79/2022,preprava žiakov na hodiny TEV za apríl 2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 206,18 € s DPH",06.05.2022,06.05.2022,platná,
62/2022,preprava žiakov,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 268,24 € s DPH",06.04.2022,11.04.2022,platná,
20/2023,"vodné, stočné za  november až január 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 280,67 € s DPH",03.02.2023,03.02.2023,platná,
77/2024,preprava žiakov do telocvične za marec 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 293,92 € s DPH",03.04.2024,03.04.2024,platná,
92/2023,preprava žiakov za apríl 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 297,86 € s DPH",03.05.2023,03.05.2023,platná,
53/2024,"8 ks digitálny silomer, 4 ks Žiacke cvičenia Práca a energia",,"dodávateľ: Conatex - Didaktic, učební pomúcky, s.r.o., Velvarská 31, Praha 6, IČO: 25783688","2 355,41 € s DPH",04.03.2024,04.03.2024,platná,
164/2023,"vodné, stočné, voda z povrchového odtoku za máj, jún, júl 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 369,27 € s DPH",03.08.2023,03.08.2023,platná,
16/2023,preprava žiakov do telocvične za 1/2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 403,07 € s DPH",02.02.2023,02.02.2023,platná,
22/2024,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s. Košice, Komenského 50, Košice, IČO: 36570460","2 423,03 € s DPH",06.02.2024,06.02.2024,platná,
3/2020,elektrina/Hlavná 113,,"dodávateľ: VSE a.s, IČO: 44483767","2 439,65 € s DPH",15.01.2020,18.02.2020,platná,
202/2022,"vodné, stočné 7-10/2022",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 445,94 € s DPH",04.11.2022,04.11.2022,platná,
40/2021,učebné pomôcky - projekt,,dodávateľ: Petra Štěpánková - Stavenice pro chytré deti,"2 452,34 € s DPH",10.03.2021,16.03.2021,platná,
260/2019,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynska 31, 042 91 Košice, IČO: 444483767","2 491,76 € s DPH",14.11.2019,22.11.2019,platná,
302/2020,lavičky,,dodávateľ: Manutan,"2 495,45 € s DPH",22.12.2020,12.01.2021,platná,
284/2023,elektrina za 11/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 507,53 € s DPH",07.12.2023,07.12.2023,platná,
277/2023,preprava žiakov do telocvične za 11/2023,,"dodávateľ: EUROBUS, Staničné nám. 9, Košice, IČO: 36211079","2 512,78 € s DPH",01.12.2023,01.12.2023,platná,
245/2022,preprava žiakov do telocvične 11/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 524,70 € s DPH",09.12.2022,09.12.2022,platná,
302/2019,elektrina,,"dodávateľ: VSE a.s., IČO: 44483767","2 608,68 € s DPH",12.12.2019,19.12.2019,platná,
231/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","2 646,16 € s DPH",17.10.2023,17.10.2023,platná,
94/2023,"vodné, stočné za február až apríl 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 664,18 € s DPH",05.05.2023,05.05.2023,platná,
66/2023,preprava žiakov za marec 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 693,76 € s DPH",06.04.2023,06.04.2023,platná,
249/2021,elektrina - škola,,dodávateľ: VSE,"2 727,31 € s DPH",11.11.2021,18.11.2021,platná,
247/2023,preprava žiakov do telocvične za10/2023,,"dodávateľ: Eurobus, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 846,66 € s DPH",02.11.2023,02.11.2023,platná,
203/2022,preprava žiakov 10/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 856,82 € s DPH",04.11.2022,04.11.2022,platná,
273/2022,"5 ks dataprojektor, 5 ks držiak na dataprojektor, 1 ks tlačiareň, 4 ks USB",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","2 951,80 € s DPH",29.12.2022,29.12.2022,platná,
56/2020,elektrina,,"dodávateľ: Východslovenská energetika a.s.,, Mlynská 31, Košice, IČO: 44483767","2 962,32 € s DPH",11.03.2020,23.03.2020,platná,
39/2023,preprava žiakov do telocvične za február 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 992,37 € s DPH",02.03.2023,02.03.2023,platná,
183/2021,mobilné služby,,dodávateľ: O 2 Slovakia,"2,10 € s DPH",02.09.2021,06.09.2021,platná,
13/2022,mobilné služby 1/2022,,dodávateľ: O2,"2,64 € s DPH",31.01.2022,02.02.2022,platná,
5015/2023,materiál,,dodávateľ: Comp´s spol. s r.o.,"2,81 € s DPH",30.05.2023,30.05.2023,platná,
1002/2020,dobropis,,dodávateľ: DOXX - Stravné lístky spol. s r.o.,"20,00 € s DPH",02.12.2020,02.12.2020,platná,
172/2020,pracovná obuv,,dodávateľ: Zdravofarm s.r.o.,"20,00 € s DPH",05.10.2020,20.10.2020,platná,
210/2021,mobilné služby,,dodávateľ: O2,"20,41 € s DPH",01.10.2021,05.10.2021,platná,
238/2020,adaptér,,dodávateľ: ALFI Corp sro,"20,87 € s DPH",13.11.2020,27.11.2020,platná,
5033/2021,"oprava vozidla Seat Ibiza , KE 236 HI",,dodávateľ: Auto Gabriel,"20,93 € s DPH",22.11.2021,29.11.2021,platná,
25/2024,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","200,00 € s DPH",07.02.2024,07.02.2024,platná,
197/2023,revízia tlakových nádob (škola) a plynových zariadení (šj),,"dodávateľ: Ing. Magdaléna Orthová, Stará baštová 2, Košice, IČO: 43967736","200,00 € s DPH",22.09.2023,22.09.2023,platná,
169/2022,revízia tlakových nádob a plynových zariadení,,"dodávateľ: Ing. Magdaléna Orthová, IČO: 43967736","200,00 € s DPH",27.09.2022,27.09.2022,platná,
109/2022,elektrina telocvičňa máj 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","200,15 € s DPH",13.06.2022,13.06.2022,platná,
308/2021,akumulátory - prax,,dodávateľ: Kamico s.r.o.,"200,15 € s DPH",14.12.2021,15.12.2021,platná,
254/2021,tlačivá,,dodávateľ: ŠEVT a.s.,"200,24 € s DPH",18.11.2021,26.11.2021,platná,
237/2023,tlač letákov 1000 ks,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, Košice, IČO: 36832685","201,00 € s DPH",23.10.2023,23.10.2023,platná,
272/2023,kalendáre,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","201,22 € s DPH",28.11.2023,28.11.2023,platná,
83/2022,"soľ, umývací, oplachovací prostriedok",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","201,60 € s DPH",11.05.2022,17.05.2022,platná,
31/2024,elektrina január 2024 telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","201,61 € s DPH",15.02.2024,15.02.2024,platná,
237/2020,bezdotyková dezinfekcia,,dodávateľ: Plotbase sro,"201,78 € s DPH",12.11.2020,27.11.2020,platná,
340/2021,kancelársky materiál,,dodávateľ: ŠEVT a.s.,"201,79 € s DPH",28.12.2021,29.12.2021,platná,
42/2024,čistiace potreby pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","202,80 € s DPH",22.02.2024,23.02.2024,platná,
257/2021,plyn ŠJ,,dodávateľ: Veoli Energia Komfort,"202,98 € s DPH",23.11.2021,26.11.2021,platná,
72/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","203,06 € s DPH",29.04.2020,06.05.2020,platná,
231/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort,"203,10 € s DPH",20.10.2021,12.11.2021,platná,
92/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","204,00 € s DPH",17.04.2024,17.04.2024,platná,
51/2023,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23, Žilina, IČO: 31592503","204,00 € s DPH",16.03.2023,16.03.2023,platná,
244/2022,5 ks hasiaci prístroj,,"dodávateľ: Šamaj Filip, Ing., Vodná 6, Košice, IČO: 46329722","204,00 € s DPH",09.12.2022,09.12.2022,platná,
21/2024,komponenty na vodíkové autíčko,,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","204,40 € s DPH",05.02.2024,05.02.2024,platná,
115/2021,oprava plynovej panvy,,dodávateľ: Gastro Servis,"205,95 € s DPH",17.05.2021,04.06.2021,platná,
2003/2020,obedy réžia,,dodávateľ: ŠJ pri SPŠD,"206,18 € s DPH",04.09.2020,14.09.2020,platná,
5012/2022,oprava - servis vozidla KE587MP,,dodávateľ: Auto Valas s.r.o.,"206,44 € s DPH",06.05.2022,26.05.2022,platná,
91/2024,elektrina za marec 2024 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","206,45 € s DPH",15.04.2024,15.04.2024,platná,
5025/2021,Oprava vozidla Seat Ibiza KE 236 HI,,"dodávateľ: Auto Gabriel, Ing. Martin Hospodár, riaditeľ školy","209,38 € s DPH",27.09.2021,27.09.2021,platná,
114/2023,1 ks kniha Šikanovanie a kyberšikanovanie v praxi,,"dodávateľ: Vzdelávanie Martin, Železničná 1063/3, Sučany, IČO: 54344956","21,00 € s DPH",02.06.2023,02.06.2023,platná,
116/2022,toner,,"dodávateľ: soft-tech, s.r.o., Breznica 288, IČO: 45917272","21,30 € s DPH",27.06.2022,27.06.2022,platná,
248/2020,materiál,,dodávateľ: PPG Deco Slovakia,"21,48 € s DPH",24.11.2020,04.12.2020,platná,
298/2020,"spotreba médií 10,11,12/2020",,dodávateľ: Ekopra sro,"21,54 € s DPH",21.12.2020,22.12.2020,platná,
117/2023,"umývací a oplachovací prostriedok, tabl. soľ 25 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",05.06.2023,05.06.2023,platná,
217/2022,služby - správa webstránky,,"dodávateľ: SITED, s.r.o., Hviezdoslavova 193/2, Kežmarok, IČO: 50543709","210,00 € s DPH",16.11.2022,16.11.2022,platná,
338/2021,servis a údržba webstránky,,dodávateľ: Sited s.r.o.,"210,00 € s DPH",27.12.2021,29.12.2021,platná,
145/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"210,43 € s DPH",18.06.2021,21.06.2021,platná,
68/2024,"1 ks ohrievač vody elek.120 l, 4 ks USB kľúč",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","212,00 € s DPH",13.03.2024,13.03.2024,platná,
268/2021,polomaska,,dodávateľ: Lekáreň Maratón,"212,55 € s DPH",26.11.2021,08.12.2021,platná,
289/2021,elektromateriál,,dodávateľ: Cb elektro,"212,66 € s DPH",13.12.2021,14.12.2021,platná,
138/2023,2 ks toner,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","213,00 € s DPH",29.06.2023,29.06.2023,platná,
201/2023,obrúsky a papierové utierky pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","213,06 € s DPH",28.09.2023,28.09.2023,platná,
135/2023,označenie verejného priestranstva - prenájom dočasného dopravného zariadenia,,"dodávateľ: Alezar s.r.o., Stará prešovská 10, Košice, IČO: 46709380","213,60 € s DPH",26.06.2023,26.06.2023,platná,
50502019,montáž zariadenie na prenos dát,22/A/2019,"dodávateľ: TSS GROUP, IČO: 36323551","214,50 € s DPH",21.11.2019,26.11.2019,platná,
231/2022,oprava hasiacich prístrojov,,"dodávateľ: Šamaj Filip, Ing., Vodná 6, Košice, IČO: 46329722","215,04 € s DPH",02.12.2022,02.12.2022,platná,
274/2019,kancelársky materiál - Projekt,114/2019,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Bratislava, IČO: 46082182","215,21 € s DPH",26.11.2019,26.11.2019,platná,
103/2023,elektrina za apríl 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","215,28 € s DPH",12.05.2023,12.05.2023,platná,
4/2020,elektrina/ Južná tr.48,,"dodávateľ: VSE a.s., IČO: 44483767","215,84 € s DPH",15.01.2020,18.02.2020,platná,
50072020,výuka autoškola,,dodávateľ: Ing. Šoltés,"216,00 € s DPH",03.04.2020,22.04.2020,platná,
15/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","216,40 € s DPH",03.02.2020,18.02.2020,platná,
5039/2020,oprava KIA CEED,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","217,00 € s DPH",20.11.2020,20.11.2020,platná,
152/2020,výmena hl. uzáveru vody,,"dodávateľ: VVS, a.s.","217,20 € s DPH",11.09.2020,21.09.2020,platná,
314/2021,OPP  ŠJ,,dodávateľ: Hmotné rezervy KSK,"217,30 € s DPH",16.12.2021,17.12.2021,platná,
288/2020,materiál,,dodávateľ: Hornbach Košice,"217,49 € s DPH",18.12.2020,22.12.2020,platná,
191/2022,6 ks toner,,dodávateľ: ML servis - Lehoczky Michal,"218,00 € s DPH",19.10.2022,19.10.2022,platná,
160/2023,"údržbársky materiál (kľučky, lišty, lepidlo na obklady, stierka, priamočiara píla)",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","218,10 € s DPH",01.08.2023,01.08.2023,platná,
261/2022,oprava vodoinštalácie v kuchyni,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","218,21 € s DPH",22.12.2022,22.12.2022,platná,
240/2022,umývací a oplachovací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","218,40 € s DPH",06.12.2022,06.12.2022,platná,
57/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","218,69 € s DPH",12.03.2020,23.03.2020,platná,
5003/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Ing. Martin Hospodár","219,00 € s DPH",01.03.2021,01.03.2021,platná,
215/2020,ohrievač,,"dodávateľ: Internet Mall Slovakia, s.r.o.","22,10 € s DPH",02.11.2020,09.11.2020,platná,
24/2021,riadková inzercia,,"dodávateľ: Petit Press, a.s.","22,39 € s DPH",16.02.2021,24.02.2021,platná,
286/2020,plyn ŠJ,,dodávateľ: Veolia Energia Comfort,"22,56 € s DPH",17.12.2020,22.12.2020,platná,
93/2020,materiál pre údržbu,,dodávateľ: PPG Deco Slovakia s.r.o.,"22,94 € s DPH",03.06.2020,19.06.2020,platná,
83/2021,materiál pre údržbu,,dodávateľ: Hornbach Košice,"223,90 € s DPH",07.04.2021,26.04.2021,platná,
279/2019,vedecká sada,105/2019,"dodávateľ: Helago SK, Kosodrevinová 2, 21 07 Bratislava, IČO: 47479256","224,40 € s DPH",28.11.2019,09.12.2019,platná,
254/2020,plyn ŠJ,,dodávateľ: Veolia Energia Komfort,"224,46 € s DPH",30.11.2020,15.12.2020,platná,
47/2020,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9, IČO: 36 211 079","224,47 € s DPH",04.03.2020,16.03.2020,platná,
49/2021,učebné pomôcky,,dodávateľ: Internet Mall Slovakia s.r.o.,"224,48 € s DPH",15.03.2021,16.03.2021,platná,
113/2021,oprava konvektomatu,,dodávateľ: Gastro Servis,"225,36 € s DPH",14.05.2021,01.06.2021,platná,
143/2020,materiál pre údržbu,,dodávateľ: SCA market,"225,46 € s DPH",04.09.2020,21.09.2020,platná,
