128/2021,elektromateriál,,dodávateľ: Cb elektro,"212,70 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
134/2021,elektromateriá l- žiarovky LED,,dodávateľ: Cb elektro,"138,30 € s DPH",14.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
30/2020,elektromateriál,,"dodávateľ: Cb elektro s. r. o., Kováčska 1, Košice, IČO: 36584622","150,00 € s DPH",14.05.2020,14.05.2020,Ing. Martin Hospodár,platná,
A8/2022,toner,,dodávateľ: Comps  spol. s r.o.,"15,86 € s DPH",02.09.2022,05.09.2022,,platná,
155/2020,členstvo,,dodávateľ: Computer Agency o.p.s.,"475,50 € s DPH",17.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
A3/2023,toner,,dodávateľ: Comp´s spol. s r.o.,"14,05 € s DPH",04.05.2023,09.05.2023,,platná,
17/2024,"8 ks digit. silomer, 4 ks Žákovská cvičení Práce a energie",,"dodávateľ: Conatex - Didaktic, učební pomúcky s.r.o., Velvarská 31, Praha 6, IČO: 25783688","2 355,41 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
12/2021,učebné pomôcky - projekt,,"dodávateľ: Conrad Electronic Česká republika, s.r.o., IČO: 28218434","326,92 € s DPH",03.03.2021,04.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
58/2022,materiál do 3D tlačiarne,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha","108,97 € s DPH",21.11.2022,21.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
77/2022,2 kusy náplne do 3D tlačiarne,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha, IČO: 28218434","73,98 € s DPH",14.12.2022,14.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/ŠJ/2021,kuchynský materiál,,dodávateľ: Cora Gastro,"730,00 € s DPH",11.05.2021,28.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
36/ŠJ/2021,spotrebný tovar ŠJ,,dodávateľ: Cora Gastro s.r.o.,"3 063,05 € s DPH",17.12.2021,20.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
22/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","218,69 € s DPH",12.03.2020,23.03.2020,,platná,
20/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","263,76 € s DPH",04.03.2020,18.03.2020,,platná,
A1/2024,tlačiareň,,"dodávateľ: DATA Servis - Vrabeľ, s.r.o.","100,00 € s DPH",18.01.2024,18.01.2024,,platná,
44/2021,digitálny merač spotreby elektrickej,,dodávateľ: DATACOMP s.r.o.,"16,34 € s DPH",29.04.2021,05.04.2021,Ing. Martin Hospodár,platná,
36/2021,stolné lampy,,dodávateľ: DATACOMP s.r.o.,"105,00 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
28/2021,učebné pomôcky - projekt,,dodávateľ: DATACOMP s.r.o.,"62,12 € s DPH",17.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
119/2019,relax kupóny,,"dodávateľ: DOXX - Stravné lístky, Murgašova 3, 040 01 Košice","4 523,00 € s DPH",27.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
36/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Žilina, IČO: 36391000","251,76 € s DPH",30.08.2022,30.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/2021,benefitné (darčekové) poukážky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o.","3 785,00 € s DPH",25.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
30/2021,učebné pomôcky - projekt,,dodávateľ: DT Business Group s.r.o.,"72,94 € s DPH",19.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
23/Š/2021,čistiace prostriedky,,dodávateľ: DaD,"580,00 € s DPH",27.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
17/ŠJ/2021,čistiace prostriedky,,dodávateľ: DaD,"483,02 € s DPH",08.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
163/2020,kancelárske potreby,,dodávateľ: DaD,"993,00 € s DPH",28.12.2020,04.01.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
25/ŠJ/2020,čistiace prostriedky,,dodávateľ: DaD,"1 599,32 € s DPH",21.12.2020,21.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
150/2021,kancelárske potreby,,dodávateľ: DaD - Ing. Dzurňák,"703,61 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
122/2021,kancelárske potreby projekt MPC,,dodávateľ: DaD - Ing. Dzurňák Tomáš,"118,78 € s DPH",09.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
48/2021,kancelársky materiál,,dodávateľ: DaD - Ing. Tomáš Dzurňák,"25,00 € s DPH",20.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
21/ŠJ/2021,čistiace prostriedky,,"dodávateľ: DaD, Ing. Dzurňák","175,92 € s DPH",04.10.2021,04.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
152/2020,kancelárske potrby,,"dodávateľ: DaD, Ing. Tomáš Dzurňák","445,00 € s DPH",03.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
72/2020,"čistiace prostriedky, dezinfekcia",,"dodávateľ: DaD, IČO: 14382857","4 612,86 € s DPH",12.10.2020,16.10.2020,Ing. Martin Hospodár- riaditeľ školy,platná,
42/ŠJ/2021,čistiace prostriedky,,dodávateľ: DaD- Ing. Dzurňák Tomáš,"1 453,14 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
13/ŠJ/2020,čistiace prostriedky,,dodávateľ: DaD- Tomáš Dzurňák,"500,00 € s DPH",05.08.2020,05.08.2020,,platná,
37/ŠJ/2021,"stoly, stoličky",,dodávateľ: Daffer spol. s r.o.,"6 718,00 € s DPH",20.12.2021,21.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
137/ŠJ/2019,jedálenské stoly,,"dodávateľ: Daffer spol. s r.o., Včelárska 1, P.O.Box 184, IČO: 36320439","1 470,00 € s DPH",17.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
A1/2024,tlačiareň,,dodávateľ: Data Servis - Vrábeľ s.r.o.,"100,00 € s DPH",18.01.2024,25.01.2024,,platná,
130/2021,TP link ER 7208,,dodávateľ: Datacomp s.r.o.,"144,95 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
53/2021,NTB - projekt,,dodávateľ: Datacomp s.r.o.,"5 431,97 € s DPH",10.05.2021,17.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
41/ŠJ/2021,váhy kuchynská,,dodávateľ: Datart,"28,39 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
71/2021,farby a materiál na maľovanie,,"dodávateľ: Dom farieb, s.r.o., Sokolovská 173, Košice, IČO: 36213101","200,00 € s DPH",15.07.2021,16.07.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/2021,benefitné poukážky,,"dodávateľ: Doxx - Stravné lístky, spol. s r.o.","3 785,00 € s DPH",25.03.2021,31.03.2021,Ing. Martin Hopsodár,platná,
30/2022,jedálne kupóny,,"dodávateľ: Doxx-stravné lístky, spol.s r.o.","909,00 € s DPH",03.08.2022,09.08.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
4/2022,ročné predplatné,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o.","26,00 € s DPH",26.01.2022,31.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
15/2023,časopis Škola na rok 2023,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35908718","35,00 € s DPH",15.03.2023,15.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
9/2024,"1 ks chladivý sprej, 2 ks Dettol sprej, 3 ks rýchloplast",,"dodávateľ: Dr.Max 19 s.r.o., Moldavská cesta 8/A, Košice, IČO: 46043292","36,14 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
43/ŠJ/2021,kancelárske kreslo,,"dodávateľ: Drevona Market, s.r.o.","268,00 € s DPH",29.12.2021,30.12.2021,,platná,
16/ŠJ/2020,rúška pre ŠJ,,"dodávateľ: Dzurňák - DaD, IČO: 14382857","63,00 € s DPH",24.08.2020,31.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
64/2022,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 48, Košice, IČO: 14382857","108,80 € s DPH",28.11.2022,28.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5023/2022,čistiace pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice","512,39 € s DPH",21.09.2022,21.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
104/2023,krieda školská,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","138,00 € s DPH",27.11.2023,27.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
96/2023,čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","797,00 € s DPH",10.11.2023,10.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
88/2023,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","196,30 € s DPH",27.10.2023,27.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
68/2023,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","495,00 € s DPH",29.09.2023,29.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
69/2023,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","121,00 € s DPH",29.09.2023,29.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5027/2023,"servítky, utierky ZZ pre šj",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","240,00 € s DPH",27.09.2023,27.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
55/2023,"kancelárske potreby (zošívačka, náplň do zošívačky, pero, ceruza)",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","36,02 € s DPH",17.08.2023,17.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5021/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","992,00 € s DPH",13.07.2023,13.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5019/2023,"čistiace potreby pre šj (servítky, utierky ZZ, jar)",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","67,00 € s DPH",13.06.2023,13.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5018/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","75,00 € s DPH",05.06.2023,05.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
31/2023,kancelárske a čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","592,00 € s DPH",11.05.2023,11.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5013/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","560,95 € s DPH",20.04.2023,20.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5009/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","114,38 € s DPH",27.03.2023,27.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
6/2023,čistiace potreby - škola,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","88,86 € s DPH",16.02.2023,16.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5003/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","648,65 € s DPH",02.02.2023,02.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
91/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","199,31 € s DPH",29.12.2022,29.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5033/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","502,72 € s DPH",16.12.2022,16.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5032/2022,papierové obrúsky,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","39,65 € s DPH",01.12.2022,01.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5027/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","146,93 € s DPH",18.10.2022,18.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
38/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","47,28 € s DPH",08.09.2022,08.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5021/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","141,05 € s DPH",05.09.2022,05.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
27/2022,kanc. potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","52,77 € s DPH",29.06.2022,29.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5033/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 44857187","555,79 € s DPH",24.10.2023,25.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5016/2023,kancelárske potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 44857187","28,15 € s DPH",16.05.2023,16.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8001/2024,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","1 036,00 € s DPH",08.01.2024,08.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5040/2023,"pap. obrúsky, utierky ZZ, vrecia do koša",,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","72,00 € s DPH",18.12.2023,18.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5036/2023,materiál pre šj,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","107,65 € s DPH",06.12.2023,06.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5007/2022,"papierové utierky, krezosan",,"dodávateľ: Dzurňák Tomáš, Ing. - DaD","143,28 € s DPH",15.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5010/2022,čistiace prostriedky - ŠJ,,"dodávateľ: Dzurňák Tomáš, Ing. - DandD","162,20 € s DPH",31.03.2022,02.04.2022,,platná,
102/2021,čistiace prostriedky a dezinfekcia,,"dodávateľ: Dzurňák Tomáš, Ing. DaD","1 600,00 € s DPH",04.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
23/A/2019,TK administratívna,,dodávateľ: EDITION,"80,00 € s DPH",03.12.2019,06.12.2019,Ing. jozef Eliaš,platná,
14/A/2020,STK - Seat Ibiza,,"dodávateľ: EDITION Košice, s.r.o.","136,08 € s DPH",26.10.2020,30.10.2020,,platná,
14/A/2020,STK - Seat Ibiza,,"dodávateľ: EDITION Košice, s.r.o.",,,,,platná,
9/A/2020,STK,,"dodávateľ: EDITION Košice, s.r.o., Košická 58, IČO: 46170201","74,80 € s DPH",26.08.2020,07.09.2020,Ing. Jozef Eliáš,platná,
17/A/2020,TK a EK vozidla KIA CEED,,"dodávateľ: EDITION Košice, s.r.o., Napájadlá 7A, Košice",,11.11.2020,16.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
A13/2022,služby TK a EK,,dodávateľ: EDTITION Košice,"80,00 € s DPH",09.11.2022,09.11.2022,,platná,
36/2024,spracovanie projektovej dokumentácie - elektroinštalácia,,"dodávateľ: EEB Projekt s.r.o., Rosná 3, Košice, IČO: 50196367","3 900,00 € s DPH",11.04.2024,11.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
12/2023,2 ks roleta,,"dodávateľ: EGO Slovakia, s.r.o., Veľký Kamenec 251, 076 36, IČO: 31725325","157,96 € s DPH",06.03.2023,06.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
13/ŠJ/2021,servisná oprava + zmäkčovač vody,,dodávateľ: EKO Servis SK,"513,60 € s DPH",16.08.2021,23.08.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5003/2022,umývací a oplachovací prostriedok do tanierovej a pohárovej myčky,,dodávateľ: EKO Servis SK s.r.o.,"300,00 € s DPH",28.02.2022,02.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
29/ŠJ/2021,zmäkčovač a tabletová soľ,,dodávateľ: EKO Servis SK s.r.o.,"398,40 € s DPH",14.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
22/ŠJ/2021,čistiace prostriedky do umývačky riadu,,dodávateľ: EKO Servis SK s.r.o.,"177,60 € s DPH",18.10.2021,25.10.2021,Ing. Martin Hospodár - raditeľ školy,platná,
8012/2024,diagnostika umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","48,00 € s DPH",10.04.2024,10.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8006/2024,umývací prostriedok do umývačky pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",20.02.2024,23.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5038/2023,umývací prostriedok do umývačky pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","195,60 € s DPH",11.12.2023,11.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5031/2023,"oplachovací, umývací prostriedok pre šj",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","340,00 € s DPH",11.10.2023,11.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5028/2023,soľ do umývačky pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","40,00 € s DPH",27.09.2023,27.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5017/2023,"umývací a oplachovací prostriedok, tabl. soľ 25 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",31.05.2023,31.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5011/2023,umývací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","64,80 € s DPH",03.04.2023,03.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5005/2023,umývací prostriedok do umývačky riadu 25 kg,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","130,80 € s DPH",21.02.2023,21.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5002/2023,oplachovací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","58,80 € s DPH",17.01.2023,17.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5031/2022,umývací a oplachovací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","218,40 € s DPH",16.11.2022,16.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5025/2022,umývací a oplachovací prostriedok so umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","176,40 € s DPH",29.09.2022,29.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5017/2022,čistiace potreby,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","118,80 € s DPH",23.06.2022,23.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5015/2022,"soľ, umývací, oplachovací prostriedok",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",05.05.2022,06.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5012/2022,soľ do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","45,00 € s DPH",27.04.2022,27.04.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
2/ŠJ/2020,umývycí a oplachovací prostriedok do myčky,,"dodávateľ: EKO Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","118,00 € s DPH",13.01.2020,22.01.2020,,platná,
10/ŠJ/2021,oprava umývačky riadu v ŠJ,,"dodávateľ: EKO Servis SK s.r.o., IČO: 47635843","98,40 € s DPH",01.06.2021,09.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5/ŠJ/2021,oplachovací a umývací prostriedok do umývačky riadu v ŠJ,,"dodávateľ: EKO Servis SK, s.r.o.","177,60 € s DPH",06.05.2021,14.05.2021,Ing. Martin Hospodár -riaditeľ školy,platná,
22/ŠJ/2020,,,dodávateľ: EKO servis,"280,00 € s DPH",09.09.2020,18.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
12/2024,1 ks stykač V 40E 40A (230V / AC),,"dodávateľ: ELIM - ELEKTRO s.r.o., Gúgska 47, Nové Zámky, IČO: 36559580","76,90 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
32/ŠJ/2021,"uteráky, osušky",,dodávateľ: EMI - Sabinov,"238,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
82/2023,3 ks učebnica Testovanie 9 slovenčina,,"dodávateľ: ENIGMA PUBLISHING.s.r.o., Hurbanova 15, Nitra, IČO: 44542321","32,50 € s DPH",23.10.2023,23.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5006/2022,tlač šekov,,"dodávateľ: ERATA, s.r.o.","95,00 € s DPH",08.03.2022,08.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5006/2022,šeky,,"dodávateľ: ERATA, s.r.o.","95,00 € s DPH",,,Ing. Martin Hospodár - riaditeľ školy,platná,
5029/2023,vytlačenie poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","140,00 € s DPH",02.10.2023,02.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5012/2023,"tlač poštových poukážok pre šj, 2000 ks",,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",05.04.2023,05.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5001/2023,tlač poštových poukážok pre šj,,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",05.01.2023,05.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
97/2020,literárne pomôcky - projekt,,"dodávateľ: ERUDITE s.r.o., Ventures books.sk, Nitra, IČO: 31441432","124,60 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
44/2022,kniha: Ako písať komplexnú odbornú prácu,,"dodávateľ: EXPOL Pedagogika, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35711302","40,50 € s DPH",23.09.2022,23.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
A11/2022,"EK, TK",,dodávateľ: Edition,"120,00 € s DPH",19.10.2022,19.10.2022,,platná,
A13/2023,TK a EK,,dodávateľ: Edition Košice,"200,00 € s DPH",25.10.2023,26.10.2023,,platná,
A12/2021,TK a EK vozidla KIA Ceed,,dodávateľ: Edition Košice,,11.11.2021,11.11.2021,,platná,
11/2021,TK a EKE vozidla Seat ibiza,,dodávateľ: Edition Košice,,25.10.2021,25.10.2021,,platná,
7/A/2020,"STK, EK",,"dodávateľ: Edition Košice, s.r.o., Košická 58, IČO: 46170201","74,80 € s DPH",26.08.2020,,,platná,
20/A/2019,STK,,"dodávateľ: Edition, Košická 58, Košice","100,00 € s DPH",29.10.2019,30.10.2019,,platná,
134/2020,materiál - krúžky,,"dodávateľ: Eduxe Slovensko, s.r.o.","50,00 € s DPH",03.12.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
97/ŠJ/2019,čistiace prostriedky do umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","118,00 € s DPH",04.11.2019,15.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
A8/2023,montáž dvojitého ovládania,,dodávateľ: Ekoauto s.r.o.,"1 000,00 € s DPH",16.06.2023,19.06.2023,,platná,
139/2020,knihy,,dodávateľ: Elektro Managment,"70,00 € s DPH",08.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
162/2020,elektrický ohrievač vody,,"dodávateľ: Elektrosped, a.s.","149,00 € s DPH",28.12.2020,28.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
79/2022,"2 ks televízor, 4 ks stolná lampa, vysávač",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, IČO: 35765038","982,50 € s DPH",19.12.2022,19.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
26/2024,"1 ks ohrievač vody elek.120 l, 4 ks USB kľúč",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","212,00 € s DPH",13.03.2024,13.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
95/2023,chladnička,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","279,00 € s DPH",08.11.2023,08.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
7/2023,3 ks CD prehrávač,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","246,60 € s DPH",23.02.2023,23.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
9/2023,1 ks televízor,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","348,40 € s DPH",16.02.2023,16.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
